createdAt,value
2022-08-05T00:00:46.735Z,5.20
2022-08-05T00:03:38.902Z,4.50
2022-08-05T00:06:32.170Z,7.67
2022-08-05T00:09:20.975Z,4.47
2022-08-05T00:12:13.174Z,5.43
2022-08-05T00:15:54.343Z,9.40
2022-08-05T00:18:09.446Z,6.17
2022-08-05T00:21:10.157Z,5.17
2022-08-05T00:24:10.561Z,9.97
2022-08-05T00:26:59.655Z,8.50
2022-08-05T00:29:49.396Z,7.60
2022-08-05T00:32:37.891Z,9.47
2022-08-05T00:35:32.946Z,7.07
2022-08-05T00:38:28.788Z,6.83
2022-08-05T00:41:51.939Z,7.97
2022-08-05T00:44:38.232Z,8.83
2022-08-05T00:47:53.042Z,7.70
2022-08-05T00:50:36.062Z,8.33
2022-08-05T00:53:59.895Z,7.23
2022-08-05T00:56:32.622Z,8.33
2022-08-05T00:59:21.226Z,9.57
2022-08-05T01:02:10.280Z,11.50
2022-08-05T01:05:00.628Z,10.93
2022-08-05T01:08:40.529Z,13.40
2022-08-05T01:11:07.002Z,12.90
2022-08-05T01:14:04.475Z,13.40
2022-08-05T01:17:03.672Z,13.50
2022-08-05T01:20:01.440Z,14.37
2022-08-05T01:23:14.283Z,15.43
2022-08-05T01:26:26.240Z,14.53
2022-08-05T01:29:23.117Z,16.00
2022-08-05T01:32:18.597Z,16.53
2022-08-05T01:35:12.146Z,17.73
2022-08-05T01:38:27.566Z,15.47
2022-08-05T01:41:21.713Z,17.23
2022-08-05T01:44:12.878Z,16.97
2022-08-05T01:47:05.320Z,17.83
2022-08-05T01:50:02.122Z,19.83
2022-08-05T01:52:53.787Z,19.23
2022-08-05T01:55:44.930Z,17.23
2022-08-05T01:58:44.920Z,17.03
2022-08-05T02:01:39.821Z,16.90
2022-08-05T02:04:31.072Z,17.13
2022-08-05T02:07:21.702Z,18.27
2022-08-05T02:10:17.219Z,18.23
2022-08-05T02:13:15.875Z,17.63
2022-08-05T02:16:08.940Z,19.70
2022-08-05T02:19:12.871Z,23.23
2022-08-05T02:22:10.208Z,17.83
2022-08-05T02:25:21.676Z,19.13
2022-08-05T02:28:14.730Z,20.40
2022-08-05T02:31:13.855Z,23.33
2022-08-05T02:34:09.324Z,22.73
2022-08-05T02:37:03.016Z,23.00
2022-08-05T02:39:55.637Z,22.47
2022-08-05T02:42:44.665Z,23.43
2022-08-05T02:45:52.095Z,24.13
2022-08-05T02:48:43.525Z,21.40
2022-08-05T02:52:03.393Z,24.17
2022-08-05T02:54:50.669Z,22.93
2022-08-05T02:58:09.950Z,23.73
2022-08-05T03:00:51.562Z,20.07
2022-08-05T03:04:08.888Z,19.30
2022-08-05T03:06:56.474Z,19.87
2022-08-05T03:09:51.650Z,20.83
2022-08-05T03:12:42.013Z,19.00
2022-08-05T03:15:31.020Z,19.80
2022-08-05T03:18:24.723Z,16.47
2022-08-05T03:21:17.962Z,16.83
2022-08-05T03:24:07.234Z,18.17
2022-08-05T03:26:56.566Z,16.33
2022-08-05T03:30:07.827Z,18.53
2022-08-05T03:32:56.010Z,18.97
2022-08-05T03:35:46.377Z,14.70
2022-08-05T03:38:37.466Z,15.57
2022-08-05T03:41:25.902Z,16.90
2022-08-05T03:44:21.515Z,14.37
2022-08-05T03:47:10.705Z,15.23
2022-08-05T03:50:01.773Z,15.37
2022-08-05T03:55:06.836Z,19.30
2022-08-05T03:56:27.917Z,17.73
2022-08-05T03:59:26.077Z,15.87
2022-08-05T04:02:39.067Z,16.60
2022-08-05T04:05:34.038Z,17.70
2022-08-05T04:08:35.207Z,17.90
2022-08-05T04:11:25.537Z,16.70
2022-08-05T04:14:34.006Z,17.67
2022-08-05T04:17:23.839Z,17.83
2022-08-05T04:20:25.448Z,15.87
2022-08-05T04:23:16.163Z,16.83
2022-08-05T04:26:05.118Z,16.57
2022-08-05T04:28:53.143Z,17.97
2022-08-05T04:31:41.735Z,20.43
2022-08-05T04:34:35.133Z,19.60
2022-08-05T04:38:01.616Z,19.27
2022-08-05T04:40:35.525Z,20.43
2022-08-05T04:43:23.548Z,20.87
2022-08-05T04:46:14.223Z,21.53
2022-08-05T04:49:16.519Z,19.33
2022-08-05T04:52:06.392Z,20.50
2022-08-05T04:54:57.084Z,21.57
2022-08-05T04:57:48.019Z,50.17
2022-08-05T05:00:40.468Z,22.57
2022-08-05T05:03:28.589Z,21.43
2022-08-05T05:06:35.868Z,22.10
2022-08-05T05:09:30.279Z,26.77
2022-08-05T05:12:20.190Z,22.53
2022-08-05T05:15:11.369Z,24.20
2022-08-05T05:18:05.830Z,25.43
2022-08-05T05:20:53.736Z,21.50
2022-08-05T05:24:04.292Z,21.93
2022-08-05T05:26:51.896Z,22.43
2022-08-05T05:30:03.243Z,20.23
2022-08-05T05:32:48.297Z,18.90
2022-08-05T05:35:39.577Z,19.83
2022-08-05T05:38:31.114Z,19.77
2022-08-05T05:41:19.574Z,17.83
2022-08-05T05:44:35.806Z,16.47
2022-08-05T05:47:21.572Z,17.13
2022-08-05T05:50:20.453Z,16.20
2022-08-05T05:53:22.007Z,18.67
2022-08-05T05:56:10.573Z,20.50
2022-08-05T05:58:58.445Z,19.70
2022-08-05T06:01:57.304Z,21.13
2022-08-05T06:04:49.184Z,22.87
2022-08-05T06:07:41.502Z,20.47
2022-08-05T06:10:36.629Z,19.60
2022-08-05T06:13:25.571Z,20.87
2022-08-05T06:16:31.438Z,22.60
2022-08-05T06:19:34.038Z,21.00
2022-08-05T06:22:25.704Z,19.50
2022-08-05T06:25:24.572Z,21.50
2022-08-05T06:28:21.908Z,20.33
2022-08-05T06:31:11.027Z,20.73
2022-08-05T06:34:06.971Z,21.23
2022-08-05T06:36:58.747Z,21.17
2022-08-05T06:39:46.833Z,22.63
2022-08-05T06:42:34.745Z,19.57
2022-08-05T06:45:44.884Z,21.53
2022-08-05T06:48:53.518Z,19.97
2022-08-05T06:51:40.774Z,21.03
2022-08-05T06:54:30.369Z,19.63
2022-08-05T06:57:57.676Z,19.13
2022-08-05T07:00:26.230Z,19.63
2022-08-05T07:03:17.754Z,20.23
2022-08-05T07:06:14.470Z,16.80
2022-08-05T07:09:04.160Z,17.70
2022-08-05T07:11:55.723Z,16.03
2022-08-05T07:15:06.062Z,18.00
2022-08-05T07:18:07.143Z,17.90
2022-08-05T07:21:05.439Z,18.67
2022-08-05T07:23:53.515Z,19.63
2022-08-05T07:26:42.185Z,20.50
2022-08-05T07:30:24.299Z,19.77
2022-08-05T07:32:40.286Z,18.37
2022-08-05T07:36:02.810Z,17.73
2022-08-05T07:38:43.329Z,15.87
2022-08-05T07:42:13.507Z,15.60
2022-08-05T07:44:41.231Z,13.63
2022-08-05T07:47:31.150Z,13.33
2022-08-05T07:50:32.515Z,12.67
2022-08-05T07:53:21.447Z,11.07
2022-08-05T07:56:39.223Z,10.67
2022-08-05T07:59:30.977Z,11.33
2022-08-05T08:02:31.313Z,11.70
2022-08-05T08:05:39.646Z,11.77
2022-08-05T08:08:28.517Z,11.87
2022-08-05T08:11:16.405Z,13.83
2022-08-05T08:14:04.477Z,15.17
2022-08-05T08:16:54.232Z,11.63
2022-08-05T08:20:22.274Z,10.37
2022-08-05T08:22:53.748Z,10.37
2022-08-05T08:25:59.338Z,12.93
2022-08-05T08:28:59.471Z,11.23
2022-08-05T08:31:50.849Z,10.33
2022-08-05T08:34:38.683Z,10.20
2022-08-05T08:37:28.299Z,9.67
2022-08-05T08:40:16.275Z,10.37
2022-08-05T08:43:21.261Z,8.97
2022-08-05T08:46:15.512Z,9.07
2022-08-05T08:50:22.916Z,9.10
2022-08-05T08:52:18.611Z,8.63
2022-08-05T08:55:11.128Z,9.03
2022-08-05T08:58:02.562Z,8.27
2022-08-05T09:00:51.713Z,8.20
2022-08-05T09:03:45.317Z,8.97
2022-08-05T09:06:36.393Z,8.83
2022-08-05T09:09:24.461Z,7.83
2022-08-05T09:12:20.676Z,7.97
2022-08-05T09:15:15.713Z,8.20
2022-08-05T09:18:03.643Z,8.73
2022-08-05T09:20:52.959Z,7.80
2022-08-05T09:23:43.634Z,7.73
2022-08-05T09:26:32.431Z,8.20
2022-08-05T09:29:21.791Z,7.47
2022-08-05T09:32:42.168Z,9.00
2022-08-05T09:35:27.658Z,9.57
2022-08-05T09:38:29.542Z,7.83
2022-08-05T09:41:17.625Z,7.83
2022-08-05T09:44:07.260Z,7.97
2022-08-05T09:47:12.470Z,7.83
2022-08-05T09:50:03.428Z,8.93
2022-08-05T09:52:59.310Z,7.67
2022-08-05T09:55:56.198Z,7.27
2022-08-05T09:58:57.577Z,7.60
2022-08-05T10:01:47.382Z,7.67
2022-08-05T10:04:41.035Z,7.87
2022-08-05T10:08:11.196Z,7.13
2022-08-05T10:10:56.279Z,6.83
2022-08-05T10:13:48.243Z,7.43
2022-08-05T10:16:43.044Z,8.67
2022-08-05T10:20:03.550Z,8.00
2022-08-05T10:22:51.266Z,8.60
2022-08-05T10:25:39.571Z,9.07
2022-08-05T10:28:29.151Z,7.40
2022-08-05T10:32:52.512Z,9.30
2022-08-05T10:34:30.195Z,10.43
2022-08-05T10:37:21.899Z,9.60
2022-08-05T10:40:28.007Z,9.83
2022-08-05T10:43:35.726Z,10.60
2022-08-05T10:46:25.061Z,11.00
2022-08-05T10:49:16.687Z,10.57
2022-08-05T10:52:10.391Z,10.07
2022-08-05T10:55:08.555Z,10.27
2022-08-05T10:58:09.460Z,10.47
2022-08-05T11:01:02.811Z,10.63
2022-08-05T11:04:07.966Z,11.23
2022-08-05T11:07:07.064Z,11.97
2022-08-05T11:10:04.006Z,11.97
2022-08-05T11:13:01.080Z,10.37
2022-08-05T11:16:01.048Z,10.80
2022-08-05T11:18:51.746Z,11.53
2022-08-05T11:21:48.688Z,12.47
2022-08-05T11:24:38.788Z,10.20
2022-08-05T11:27:51.790Z,12.10
2022-08-05T11:31:58.744Z,9.33
2022-08-05T11:34:51.010Z,9.20
2022-08-05T11:38:29.636Z,10.80
2022-08-05T11:41:34.835Z,9.77
2022-08-05T11:44:40.575Z,9.07
2022-08-05T11:47:48.179Z,8.10
2022-08-05T11:50:41.920Z,6.60
2022-08-05T11:53:40.756Z,6.87
2022-08-05T11:56:44.750Z,6.67
2022-08-05T11:59:49.345Z,6.53
2022-08-05T12:02:40.193Z,6.80
2022-08-05T12:05:36.444Z,6.20
2022-08-05T12:08:31.409Z,6.93
2022-08-05T12:11:22.616Z,5.30
2022-08-05T12:14:10.844Z,7.13
2022-08-05T12:16:58.823Z,5.63
2022-08-05T12:20:25.516Z,4.90
2022-08-05T12:23:09.864Z,4.57
2022-08-05T12:25:59.305Z,4.53
2022-08-05T12:28:47.315Z,4.47
2022-08-05T12:31:43.526Z,4.27
2022-08-05T12:34:39.668Z,4.07
2022-08-05T12:37:29.980Z,3.57
2022-08-05T12:40:26.836Z,2.97
2022-08-05T12:43:21.346Z,3.33
2022-08-05T12:46:26.433Z,3.00
2022-08-05T12:49:18.918Z,2.93
2022-08-05T12:52:23.865Z,2.60
2022-08-05T12:55:22.196Z,2.20
2022-08-05T12:58:48.267Z,2.90
2022-08-05T13:02:00.555Z,2.03
2022-08-05T13:04:54.300Z,4.03
2022-08-05T13:08:01.073Z,1.90
2022-08-05T13:10:50.770Z,1.40
2022-08-05T13:14:04.874Z,1.30
2022-08-05T13:16:50.569Z,1.37
2022-08-05T13:19:51.857Z,1.50
2022-08-05T13:22:43.271Z,1.23
2022-08-05T13:25:51.873Z,0.87
2022-08-05T13:28:42.913Z,1.27
2022-08-05T13:31:33.714Z,1.50
2022-08-05T13:34:40.921Z,2.03
2022-08-05T13:37:34.952Z,2.03
2022-08-05T13:40:36.959Z,2.40
2022-08-05T13:43:45.759Z,2.10
2022-08-05T13:47:04.942Z,2.43
2022-08-05T13:49:49.122Z,2.90
2022-08-05T13:52:37.242Z,2.77
2022-08-05T13:55:40.858Z,2.20
2022-08-05T13:58:31.213Z,2.53
2022-08-05T14:01:22.003Z,3.53
2022-08-05T14:04:34.667Z,1.80
2022-08-05T14:07:26.514Z,3.23
2022-08-05T14:10:32.353Z,2.10
2022-08-05T14:13:20.225Z,5.37
2022-08-05T14:16:11.863Z,3.10
2022-08-05T14:19:05.049Z,3.17
2022-08-05T14:22:08.449Z,2.20
2022-08-05T14:25:00.131Z,2.17
2022-08-05T14:27:49.405Z,1.93
2022-08-05T14:30:37.800Z,2.97
2022-08-05T14:33:26.411Z,2.60
2022-08-05T14:36:14.720Z,2.13
2022-08-05T14:39:05.794Z,2.73
2022-08-05T14:42:19.527Z,2.60
2022-08-05T14:45:07.713Z,3.97
2022-08-05T14:48:02.972Z,2.23
2022-08-05T14:50:54.103Z,2.23
2022-08-05T14:53:44.508Z,3.10
2022-08-05T14:56:34.671Z,2.33
2022-08-05T14:59:29.585Z,3.57
2022-08-05T15:02:23.605Z,1.90
2022-08-05T15:05:13.334Z,2.27
2022-08-05T15:08:11.268Z,2.23
2022-08-05T15:11:05.151Z,3.63
2022-08-05T15:13:55.445Z,3.03
2022-08-05T15:16:43.554Z,1.83
2022-08-05T15:19:34.887Z,2.40
2022-08-05T15:22:26.921Z,1.73
2022-08-05T15:25:15.897Z,4.00
2022-08-05T15:28:14.547Z,1.77
2022-08-05T15:31:05.771Z,2.00
2022-08-05T15:34:18.907Z,2.03
2022-08-05T15:37:06.434Z,3.17
2022-08-05T15:41:00.919Z,2.43
2022-08-05T15:43:19.778Z,2.00
2022-08-05T15:46:10.208Z,1.60
2022-08-05T15:49:00.826Z,2.30
2022-08-05T15:52:09.909Z,3.73
2022-08-05T15:55:06.588Z,2.80
2022-08-05T15:57:55.533Z,1.83
2022-08-05T16:01:11.996Z,4.00
2022-08-05T16:03:54.260Z,3.27
2022-08-05T16:06:42.190Z,2.70
2022-08-05T16:09:31.019Z,3.10
2022-08-05T16:12:20.389Z,2.23
2022-08-05T16:15:09.469Z,2.37
2022-08-05T16:17:58.263Z,2.60
2022-08-05T16:20:47.593Z,2.60
2022-08-05T16:23:54.131Z,3.27
2022-08-05T16:26:53.670Z,1.83
2022-08-05T16:29:45.506Z,2.63
2022-08-05T16:32:38.002Z,2.37
2022-08-05T16:35:32.184Z,2.10
2022-08-05T16:38:25.277Z,3.57
2022-08-05T16:42:12.316Z,3.80
2022-08-05T16:44:25.764Z,2.53
2022-08-05T16:47:29.092Z,3.87
2022-08-05T16:50:21.669Z,2.07
2022-08-05T16:53:12.641Z,2.93
2022-08-05T16:56:12.672Z,4.40
2022-08-05T16:59:08.134Z,9.57
2022-08-05T17:01:56.979Z,2.30
2022-08-05T17:04:44.943Z,2.90
2022-08-05T17:07:43.775Z,2.50
2022-08-05T17:10:41.362Z,4.43
2022-08-05T17:13:37.273Z,2.43
2022-08-05T17:16:32.673Z,3.90
2022-08-05T17:19:23.072Z,2.80
2022-08-05T17:22:11.694Z,2.87
2022-08-05T17:25:33.543Z,2.80
2022-08-05T17:28:21.149Z,2.90
2022-08-05T17:31:24.568Z,2.30
2022-08-05T17:34:20.004Z,4.13
2022-08-05T17:37:40.897Z,4.17
2022-08-05T17:40:27.656Z,4.20
2022-08-05T17:43:19.382Z,2.90
2022-08-05T17:46:30.376Z,2.57
2022-08-05T17:49:18.410Z,4.80
2022-08-05T17:52:06.346Z,5.13
2022-08-05T17:54:54.751Z,4.10
2022-08-05T17:57:48.525Z,3.97
2022-08-05T18:00:44.502Z,3.53
2022-08-05T18:04:03.658Z,4.47
2022-08-05T18:06:45.637Z,4.03
2022-08-05T18:09:58.708Z,3.13
2022-08-05T18:12:42.036Z,2.93
2022-08-05T18:15:34.148Z,3.97
2022-08-05T18:18:22.363Z,2.47
2022-08-05T18:21:19.933Z,2.43
2022-08-05T18:24:12.665Z,2.60
2022-08-05T18:27:02.787Z,3.40
2022-08-05T18:29:54.352Z,4.17
2022-08-05T18:32:42.947Z,6.00
2022-08-05T18:36:00.095Z,3.57
2022-08-05T18:38:52.466Z,2.40
2022-08-05T18:41:56.410Z,4.07
2022-08-05T18:44:55.495Z,2.73
2022-08-05T18:47:44.470Z,3.33
2022-08-05T18:50:54.554Z,2.50
2022-08-05T18:53:45.709Z,3.70
2022-08-05T18:56:39.372Z,2.83
2022-08-05T18:59:43.960Z,2.97
2022-08-05T19:02:38.435Z,3.67
2022-08-05T19:06:11.889Z,3.90
2022-08-05T19:08:35.638Z,3.57
2022-08-05T19:11:28.493Z,5.07
2022-08-05T19:14:59.295Z,2.70
2022-08-05T19:17:59.121Z,3.37
2022-08-05T19:20:47.121Z,4.43
2022-08-05T19:24:06.838Z,4.13
2022-08-05T19:26:54.185Z,3.23
2022-08-05T19:29:44.948Z,2.63
2022-08-05T19:32:34.082Z,2.90
2022-08-05T19:35:22.673Z,3.00
2022-08-05T19:38:11.163Z,2.73
2022-08-05T19:41:01.734Z,3.53
2022-08-05T19:44:06.984Z,3.10
2022-08-05T19:46:59.269Z,3.33
2022-08-05T19:49:48.398Z,2.80
2022-08-05T19:52:36.500Z,3.87
2022-08-05T19:56:12.446Z,3.10
2022-08-05T19:58:32.473Z,2.30
2022-08-05T20:01:40.317Z,2.70
2022-08-05T20:04:30.015Z,2.20
2022-08-05T20:07:47.416Z,3.03
2022-08-05T20:10:25.871Z,2.50
2022-08-05T20:13:15.546Z,2.20
2022-08-05T20:16:04.227Z,3.13
2022-08-05T20:18:55.280Z,2.63
2022-08-05T20:21:44.966Z,5.20
2022-08-05T20:24:34.292Z,3.13
2022-08-05T20:27:26.676Z,2.23
2022-08-05T20:30:14.923Z,1.50
2022-08-05T20:33:06.245Z,1.30
2022-08-05T20:35:56.436Z,1.70
2022-08-05T20:38:53.486Z,2.93
2022-08-05T20:41:46.714Z,1.60
2022-08-05T20:44:37.956Z,1.70
2022-08-05T20:47:32.258Z,0.87
2022-08-05T20:50:20.544Z,2.93
2022-08-05T20:53:16.230Z,1.57
2022-08-05T20:56:18.201Z,1.73
2022-08-05T20:59:26.201Z,0.90
2022-08-05T21:02:18.090Z,1.47
2022-08-05T21:05:06.710Z,2.33
2022-08-05T21:07:57.196Z,0.80
2022-08-05T21:10:49.000Z,1.10
2022-08-05T21:13:48.485Z,0.80
2022-08-05T21:16:44.478Z,1.40
2022-08-05T21:19:46.411Z,1.10
2022-08-05T21:22:35.952Z,0.90
2022-08-05T21:25:23.798Z,0.57
2022-08-05T21:28:23.601Z,1.70
2022-08-05T21:31:13.630Z,2.60
2022-08-05T21:34:01.511Z,0.83
2022-08-05T21:36:49.528Z,2.30
2022-08-05T21:39:40.689Z,1.57
2022-08-05T21:42:41.450Z,1.20
2022-08-05T21:45:56.241Z,1.63
2022-08-05T21:48:42.531Z,1.40
2022-08-05T21:52:21.708Z,1.30
2022-08-05T21:54:40.406Z,1.13
2022-08-05T21:57:31.365Z,1.50
2022-08-05T22:00:20.139Z,3.30
2022-08-05T22:03:14.427Z,1.33
2022-08-05T22:06:05.066Z,2.67
2022-08-05T22:08:53.382Z,2.50
2022-08-05T22:11:43.482Z,2.60
2022-08-05T22:14:37.922Z,0.80
2022-08-05T22:17:26.753Z,2.03
2022-08-05T22:20:16.575Z,1.97
2022-08-05T22:23:25.091Z,1.43
2022-08-05T22:26:50.719Z,3.30
2022-08-05T22:29:38.857Z,1.17
2022-08-05T22:32:29.200Z,0.90
2022-08-05T22:35:17.042Z,2.10
2022-08-05T22:38:06.894Z,4.37
2022-08-05T22:40:57.750Z,1.70
2022-08-05T22:43:46.729Z,1.40
2022-08-05T22:46:39.957Z,1.43
2022-08-05T22:50:17.368Z,1.27
2022-08-05T22:52:36.617Z,2.17
2022-08-05T22:55:27.001Z,2.13
2022-08-05T22:58:28.296Z,0.90
2022-08-05T23:01:16.816Z,2.13
2022-08-05T23:04:08.372Z,1.00
2022-08-05T23:06:56.638Z,1.97
2022-08-05T23:09:58.311Z,0.90
2022-08-05T23:12:54.437Z,1.77
2022-08-05T23:15:43.179Z,1.60
2022-08-05T23:18:38.551Z,0.93
2022-08-05T23:21:26.468Z,2.37
2022-08-05T23:24:31.017Z,2.30
2022-08-05T23:27:19.817Z,1.17
2022-08-05T23:30:13.127Z,2.10
2022-08-05T23:33:01.106Z,2.07
2022-08-05T23:35:49.051Z,1.20
2022-08-05T23:38:37.451Z,1.43
2022-08-05T23:41:25.229Z,1.80
2022-08-05T23:44:13.691Z,3.80
2022-08-05T23:47:15.339Z,0.80
2022-08-05T23:50:04.193Z,1.33
2022-08-05T23:52:57.512Z,2.50
2022-08-05T23:55:46.427Z,1.73
2022-08-05T23:58:36.966Z,2.97
