createdAt,value
2023-02-19T00:01:11.691Z,6.18
2023-02-19T00:06:20.967Z,6.06
2023-02-19T00:11:26.242Z,6.01
2023-02-19T00:16:31.614Z,5.99
2023-02-19T00:21:33.972Z,5.88
2023-02-19T00:26:39.443Z,5.75
2023-02-19T00:31:44.141Z,5.73
2023-02-19T00:36:46.272Z,5.72
2023-02-19T00:41:48.248Z,5.65
2023-02-19T00:46:51.544Z,5.57
2023-02-19T00:51:53.659Z,5.63
2023-02-19T00:56:55.680Z,5.58
2023-02-19T01:01:59.002Z,5.52
2023-02-19T01:07:01.053Z,5.52
2023-02-19T01:12:03.168Z,5.44
2023-02-19T01:17:06.506Z,5.52
2023-02-19T01:22:08.466Z,5.35
2023-02-19T01:27:10.447Z,5.40
2023-02-19T01:32:13.759Z,5.43
2023-02-19T01:37:15.837Z,5.53
2023-02-19T01:42:17.854Z,5.47
2023-02-19T01:47:21.433Z,5.49
2023-02-19T01:52:25.829Z,5.49
2023-02-19T01:57:33.409Z,5.50
2023-02-19T02:02:39.029Z,-145.47
2023-02-19T02:07:59.930Z,-145.47
2023-02-19T02:13:02.063Z,-145.47
2023-02-19T02:18:16.074Z,-145.47
2023-02-19T02:23:27.467Z,-145.47
2023-02-19T02:28:46.349Z,-145.47
2023-02-19T02:33:57.762Z,-145.47
2023-02-19T02:39:03.322Z,-145.47
2023-02-19T02:44:05.425Z,-145.47
2023-02-19T02:49:14.688Z,-145.47
2023-02-19T02:54:39.485Z,-145.47
2023-02-19T02:59:42.880Z,5.54
2023-02-19T03:05:09.333Z,5.43
2023-02-19T03:10:16.200Z,5.55
2023-02-19T03:15:38.676Z,5.54
2023-02-19T03:20:43.915Z,5.66
2023-02-19T03:26:05.652Z,5.69
2023-02-19T03:31:10.441Z,5.70
2023-02-19T03:36:18.885Z,5.77
2023-02-19T03:41:25.882Z,5.96
2023-02-19T03:46:36.517Z,6.17
2023-02-19T03:51:44.010Z,6.41
2023-02-19T03:56:50.426Z,6.41
2023-02-19T04:01:56.550Z,6.44
2023-02-19T04:07:00.360Z,6.50
2023-02-19T04:12:03.845Z,6.56
2023-02-19T04:17:11.751Z,-145.47
2023-02-19T04:22:16.866Z,-145.47
2023-02-19T04:27:19.633Z,6.68
2023-02-19T04:32:21.657Z,6.74
2023-02-19T04:37:25.038Z,6.85
2023-02-19T04:42:27.157Z,6.97
2023-02-19T04:47:29.143Z,6.99
2023-02-19T04:52:33.333Z,6.91
2023-02-19T04:57:35.826Z,-145.47
2023-02-19T05:02:37.774Z,7.07
2023-02-19T05:07:41.128Z,-145.47
2023-02-19T05:12:43.103Z,7.04
2023-02-19T05:17:45.054Z,7.18
2023-02-19T05:22:48.711Z,7.10
2023-02-19T05:28:10.653Z,7.15
2023-02-19T05:33:13.862Z,7.12
2023-02-19T05:38:18.671Z,7.16
2023-02-19T05:43:20.615Z,7.21
2023-02-19T05:48:22.561Z,7.19
2023-02-19T05:53:26.881Z,7.22
2023-02-19T05:58:28.951Z,7.12
2023-02-19T06:03:30.962Z,7.29
2023-02-19T06:08:34.244Z,7.30
2023-02-19T06:13:36.296Z,7.23
2023-02-19T06:18:40.592Z,7.20
2023-02-19T06:23:44.714Z,7.22
2023-02-19T06:28:48.220Z,7.16
2023-02-19T06:33:55.002Z,7.06
2023-02-19T06:39:01.219Z,7.00
2023-02-19T06:44:03.382Z,6.81
2023-02-19T06:49:05.791Z,6.73
2023-02-19T06:54:09.128Z,6.70
2023-02-19T06:59:16.799Z,6.66
2023-02-19T07:04:19.116Z,6.66
2023-02-19T07:09:23.321Z,6.74
2023-02-19T07:14:25.298Z,6.76
2023-02-19T07:19:27.417Z,6.76
2023-02-19T07:24:30.758Z,6.75
2023-02-19T07:29:32.714Z,6.86
2023-02-19T07:34:34.721Z,6.81
2023-02-19T07:39:38.101Z,6.77
2023-02-19T07:44:39.947Z,6.82
2023-02-19T07:49:41.962Z,6.65
2023-02-19T07:54:45.397Z,6.75
2023-02-19T07:59:47.482Z,6.79
2023-02-19T08:04:49.602Z,6.75
2023-02-19T08:10:12.879Z,6.69
2023-02-19T08:15:15.030Z,6.75
2023-02-19T08:20:17.130Z,6.64
2023-02-19T08:25:20.446Z,6.71
2023-02-19T08:30:23.438Z,6.94
2023-02-19T08:35:26.296Z,6.94
2023-02-19T08:40:30.005Z,7.08
2023-02-19T08:45:32.386Z,7.27
2023-02-19T08:50:35.517Z,7.43
2023-02-19T08:55:39.355Z,7.43
2023-02-19T09:00:41.461Z,7.41
2023-02-19T09:05:43.556Z,7.28
2023-02-19T09:10:57.441Z,7.23
2023-02-19T09:15:59.448Z,7.19
2023-02-19T09:21:02.216Z,7.25
2023-02-19T09:26:09.389Z,7.10
2023-02-19T09:31:14.305Z,7.11
2023-02-19T09:36:17.240Z,7.04
2023-02-19T09:41:28.992Z,7.16
2023-02-19T09:46:33.375Z,7.01
2023-02-19T09:51:37.841Z,6.93
2023-02-19T09:56:41.489Z,7.10
2023-02-19T10:01:44.924Z,6.99
2023-02-19T10:06:47.816Z,7.01
2023-02-19T10:11:53.628Z,6.90
2023-02-19T10:17:00.037Z,6.93
2023-02-19T10:22:04.165Z,6.81
2023-02-19T10:27:12.075Z,6.45
2023-02-19T10:32:18.732Z,6.03
2023-02-19T10:37:20.816Z,5.95
2023-02-19T10:42:25.441Z,5.90
2023-02-19T10:47:30.770Z,5.80
2023-02-19T10:52:36.599Z,5.81
2023-02-19T10:57:40.456Z,5.79
2023-02-19T11:02:43.958Z,5.68
2023-02-19T11:07:47.226Z,5.63
2023-02-19T11:12:52.792Z,5.52
2023-02-19T11:17:57.272Z,5.62
2023-02-19T11:23:01.961Z,5.60
2023-02-19T11:28:08.408Z,5.60
2023-02-19T11:33:20.967Z,-145.47
2023-02-19T11:38:23.065Z,-145.47
2023-02-19T11:43:50.417Z,-145.47
2023-02-19T11:48:55.985Z,-145.47
2023-02-19T11:54:11.968Z,5.65
2023-02-19T11:59:23.364Z,5.59
2023-02-19T12:04:43.929Z,5.49
2023-02-19T12:10:03.166Z,5.52
2023-02-19T12:15:25.838Z,5.38
2023-02-19T12:20:36.132Z,5.41
2023-02-19T12:25:52.248Z,5.50
2023-02-19T12:31:33.039Z,5.33
2023-02-19T12:36:39.444Z,5.30
2023-02-19T12:41:53.003Z,5.22
2023-02-19T12:47:01.226Z,5.06
2023-02-19T12:52:10.940Z,4.90
2023-02-19T12:57:18.316Z,4.84
2023-02-19T13:02:26.809Z,4.74
2023-02-19T13:07:37.822Z,4.65
2023-02-19T13:12:43.513Z,4.55
2023-02-19T13:17:52.528Z,4.39
2023-02-19T13:23:20.744Z,4.06
2023-02-19T13:28:39.019Z,3.88
2023-02-19T13:33:56.398Z,3.59
2023-02-19T13:38:59.821Z,3.46
2023-02-19T13:44:04.541Z,3.48
2023-02-19T13:49:40.518Z,-145.46
2023-02-19T13:54:42.503Z,-145.47
2023-02-19T13:59:46.339Z,-145.47
2023-02-19T14:04:51.696Z,-145.47
2023-02-19T14:09:54.207Z,-145.47
2023-02-19T14:14:57.130Z,-145.47
2023-02-19T14:20:01.751Z,-145.47
2023-02-19T14:25:09.371Z,-145.47
2023-02-19T14:30:13.346Z,-145.47
2023-02-19T14:35:20.606Z,-145.47
2023-02-19T14:40:27.034Z,-145.47
2023-02-19T14:45:32.746Z,-145.47
2023-02-19T14:50:36.883Z,-145.47
2023-02-19T14:55:42.607Z,-145.46
2023-02-19T15:01:58.298Z,2.18
2023-02-19T15:07:05.655Z,2.14
2023-02-19T15:12:08.302Z,2.07
2023-02-19T15:17:20.414Z,2.06
2023-02-19T15:22:25.714Z,2.03
2023-02-19T15:27:27.738Z,1.91
2023-02-19T15:32:32.601Z,1.94
2023-02-19T15:37:36.017Z,1.95
2023-02-19T15:42:38.525Z,1.95
2023-02-19T15:47:45.756Z,1.97
2023-02-19T15:52:53.789Z,1.96
2023-02-19T15:58:50.333Z,2.02
2023-02-19T16:03:55.326Z,2.00
2023-02-19T16:09:03.131Z,1.97
2023-02-19T16:14:23.976Z,1.90
2023-02-19T16:19:30.620Z,1.98
2023-02-19T16:24:35.339Z,1.97
2023-02-19T16:29:38.579Z,2.05
2023-02-19T16:34:43.455Z,2.00
2023-02-19T16:39:45.511Z,2.00
2023-02-19T16:44:47.837Z,2.01
2023-02-19T16:49:51.252Z,1.98
2023-02-19T16:54:53.299Z,1.97
2023-02-19T16:59:55.257Z,1.97
2023-02-19T17:04:58.828Z,1.97
2023-02-19T17:10:00.778Z,1.97
2023-02-19T17:15:03.013Z,-145.47
2023-02-19T17:20:19.388Z,1.97
2023-02-19T17:25:22.154Z,1.97
2023-02-19T17:30:27.568Z,1.97
2023-02-19T17:35:31.047Z,-145.47
2023-02-19T17:40:33.981Z,1.97
2023-02-19T17:45:36.095Z,1.05
2023-02-19T17:50:39.501Z,1.08
2023-02-19T17:55:41.494Z,0.91
2023-02-19T18:00:43.478Z,0.82
2023-02-19T18:05:46.945Z,0.74
2023-02-19T18:10:49.037Z,0.75
2023-02-19T18:15:51.071Z,0.80
2023-02-19T18:20:54.423Z,0.88
2023-02-19T18:25:56.418Z,0.90
2023-02-19T18:30:58.532Z,0.90
2023-02-19T18:36:01.978Z,-145.47
2023-02-19T18:41:04.216Z,-145.47
2023-02-19T18:46:07.367Z,-145.47
2023-02-19T18:51:11.368Z,-145.47
2023-02-19T18:56:13.563Z,-145.47
2023-02-19T19:01:15.587Z,-145.47
2023-02-19T19:06:18.917Z,-145.47
2023-02-19T19:11:22.618Z,-145.47
2023-02-19T19:16:25.377Z,-145.47
2023-02-19T19:21:28.893Z,-145.47
2023-02-19T19:26:30.996Z,-145.47
2023-02-19T19:31:35.910Z,-145.47
2023-02-19T19:36:39.448Z,-145.47
2023-02-19T19:41:41.569Z,-145.47
2023-02-19T19:46:44.753Z,-145.47
2023-02-19T19:51:48.609Z,-145.47
2023-02-19T19:56:51.106Z,-145.47
2023-02-19T20:01:55.202Z,-145.47
2023-02-19T20:07:00.108Z,-145.47
2023-02-19T20:12:02.960Z,-145.47
2023-02-19T20:17:05.163Z,-145.47
2023-02-19T20:22:08.498Z,-145.47
2023-02-19T20:27:10.555Z,-145.47
2023-02-19T20:32:14.476Z,-145.47
2023-02-19T20:37:17.832Z,-145.47
2023-02-19T20:42:19.870Z,-145.47
2023-02-19T20:47:22.289Z,-145.47
2023-02-19T20:52:25.637Z,-145.47
2023-02-19T20:57:27.655Z,-145.47
2023-02-19T21:02:29.729Z,-145.47
2023-02-19T21:07:33.240Z,-145.47
2023-02-19T21:12:36.428Z,-145.47
2023-02-19T21:17:38.419Z,-145.47
2023-02-19T21:22:42.093Z,-145.47
2023-02-19T21:27:44.093Z,-145.47
2023-02-19T21:32:46.087Z,-145.47
2023-02-19T21:37:49.395Z,-145.47
2023-02-19T21:42:51.448Z,-145.47
2023-02-19T21:47:54.965Z,-145.47
2023-02-19T21:53:00.150Z,-145.47
2023-02-19T21:58:02.140Z,-145.47
2023-02-19T22:03:04.242Z,-145.47
2023-02-19T22:08:08.473Z,-145.47
2023-02-19T22:13:10.751Z,-145.47
2023-02-19T22:18:12.771Z,-145.47
2023-02-19T22:23:16.117Z,-145.47
2023-02-19T22:28:18.096Z,-145.47
2023-02-19T22:33:20.124Z,-145.47
2023-02-19T22:38:23.436Z,-145.47
2023-02-19T22:43:25.423Z,-145.47
2023-02-19T22:48:30.174Z,-145.47
2023-02-19T22:53:33.777Z,-145.47
2023-02-19T22:58:35.784Z,-145.47
2023-02-19T23:03:45.296Z,-145.47
2023-02-19T23:08:48.681Z,-145.47
2023-02-19T23:13:51.111Z,-145.47
2023-02-19T23:18:53.137Z,-145.47
2023-02-19T23:23:56.548Z,-145.47
2023-02-19T23:28:58.533Z,-145.47
2023-02-19T23:34:00.509Z,-145.47
2023-02-19T23:39:04.178Z,-145.47
2023-02-19T23:44:06.166Z,-145.47
2023-02-19T23:49:08.269Z,-145.47
2023-02-19T23:54:12.279Z,-145.47
2023-02-19T23:59:14.390Z,-145.47
