createdAt,value
2023-05-12T00:00:09.092Z,5.63
2023-05-12T00:02:36.456Z,5.70
2023-05-12T00:05:07.972Z,5.70
2023-05-12T00:10:06.053Z,6.13
2023-05-12T00:12:33.159Z,8.20
2023-05-12T00:15:06.166Z,9.13
2023-05-12T00:17:33.399Z,7.45
2023-05-12T00:20:00.531Z,6.28
2023-05-12T00:22:30.928Z,6.05
2023-05-12T00:25:01.523Z,5.43
2023-05-12T00:27:35.032Z,4.70
2023-05-12T00:30:05.800Z,4.70
2023-05-12T00:32:33.137Z,4.95
2023-05-12T00:35:03.845Z,5.32
2023-05-12T00:37:30.922Z,5.40
2023-05-12T00:40:02.754Z,5.30
2023-05-12T00:42:29.890Z,4.45
2023-05-12T00:44:57.023Z,4.70
2023-05-12T00:47:24.153Z,5.20
2023-05-12T00:49:52.183Z,4.75
2023-05-12T00:52:21.277Z,4.47
2023-05-12T00:54:52.705Z,4.68
2023-05-12T00:59:52.066Z,4.75
2023-05-12T01:02:23.326Z,4.60
2023-05-12T01:04:51.594Z,5.07
2023-05-12T01:07:26.780Z,4.72
2023-05-12T01:10:07.999Z,4.55
2023-05-12T01:12:38.656Z,4.82
2023-05-12T01:15:15.508Z,4.68
2023-05-12T01:17:47.661Z,4.28
2023-05-12T01:20:21.515Z,4.88
2023-05-12T01:22:50.307Z,3.83
2023-05-12T01:25:19.405Z,4.55
2023-05-12T01:27:47.002Z,3.97
2023-05-12T01:30:25.152Z,4.50
2023-05-12T01:32:56.871Z,4.00
2023-05-12T01:35:24.096Z,4.47
2023-05-12T01:37:52.345Z,5.10
2023-05-12T01:40:19.986Z,4.38
2023-05-12T01:42:47.376Z,4.05
2023-05-12T01:45:18.713Z,4.72
2023-05-12T01:47:49.211Z,4.40
2023-05-12T01:50:22.425Z,4.53
2023-05-12T01:52:56.452Z,4.53
2023-05-12T01:55:29.646Z,4.47
2023-05-12T01:58:01.189Z,4.70
2023-05-12T02:02:58.679Z,4.82
2023-05-12T02:05:26.387Z,4.75
2023-05-12T02:07:53.708Z,4.82
2023-05-12T02:10:24.331Z,4.43
2023-05-12T02:12:55.213Z,4.33
2023-05-12T02:15:25.886Z,4.50
2023-05-12T02:17:58.552Z,4.20
2023-05-12T02:20:32.523Z,3.95
2023-05-12T02:23:03.399Z,4.22
2023-05-12T02:25:34.265Z,4.05
2023-05-12T02:28:01.402Z,4.50
2023-05-12T02:30:31.435Z,4.20
2023-05-12T02:32:58.342Z,4.18
2023-05-12T02:35:28.686Z,3.92
2023-05-12T02:37:55.521Z,4.20
2023-05-12T02:40:22.486Z,4.30
2023-05-12T02:42:49.421Z,4.00
2023-05-12T02:45:19.603Z,4.35
2023-05-12T02:47:49.629Z,4.38
2023-05-12T02:50:16.713Z,4.60
2023-05-12T02:52:43.589Z,3.95
2023-05-12T02:55:10.537Z,4.50
2023-05-12T02:57:37.396Z,4.43
2023-05-12T03:00:07.633Z,3.97
2023-05-12T03:02:36.298Z,4.13
2023-05-12T03:05:03.966Z,3.72
2023-05-12T03:07:30.899Z,3.72
2023-05-12T03:10:04.660Z,3.72
2023-05-12T03:12:32.089Z,3.90
2023-05-12T03:14:58.893Z,3.60
2023-05-12T03:17:29.043Z,4.35
2023-05-12T03:19:55.938Z,4.35
2023-05-12T03:22:22.893Z,3.97
2023-05-12T03:24:53.039Z,4.40
2023-05-12T03:27:19.853Z,3.90
2023-05-12T03:29:46.813Z,4.03
2023-05-12T03:32:13.999Z,3.83
2023-05-12T03:34:40.891Z,4.18
2023-05-12T03:37:08.043Z,4.28
2023-05-12T03:39:39.109Z,3.65
2023-05-12T03:42:06.373Z,3.75
2023-05-12T03:44:36.404Z,4.32
2023-05-12T03:47:06.851Z,3.85
2023-05-12T03:49:33.985Z,3.75
2023-05-12T03:52:04.324Z,3.90
2023-05-12T03:54:31.173Z,4.13
2023-05-12T03:56:58.028Z,3.92
2023-05-12T03:59:25.088Z,4.05
2023-05-12T04:01:53.535Z,3.70
2023-05-12T04:04:20.484Z,3.28
2023-05-12T04:06:47.235Z,3.78
2023-05-12T04:09:14.250Z,3.65
2023-05-12T04:11:41.172Z,3.70
2023-05-12T04:14:08.094Z,3.35
2023-05-12T04:16:35.604Z,3.28
2023-05-12T04:19:03.386Z,3.88
2023-05-12T04:21:30.767Z,3.17
2023-05-12T04:24:01.804Z,2.95
2023-05-12T04:26:28.704Z,3.28
2023-05-12T04:28:55.668Z,3.78
2023-05-12T04:31:25.966Z,3.80
2023-05-12T04:33:53.044Z,3.65
2023-05-12T04:36:20.233Z,3.55
2023-05-12T04:38:47.190Z,3.92
2023-05-12T04:41:16.949Z,3.90
2023-05-12T04:46:13.935Z,3.65
2023-05-12T04:48:43.199Z,3.60
2023-05-12T04:51:11.168Z,3.25
2023-05-12T04:53:41.438Z,3.60
2023-05-12T04:56:09.281Z,3.53
2023-05-12T04:58:36.366Z,3.28
2023-05-12T05:01:03.501Z,3.50
2023-05-12T05:03:30.588Z,3.40
2023-05-12T05:05:58.823Z,3.47
2023-05-12T05:08:25.869Z,4.22
2023-05-12T05:10:53.766Z,3.97
2023-05-12T05:13:21.006Z,3.90
2023-05-12T05:15:54.862Z,3.40
2023-05-12T05:18:26.124Z,3.38
2023-05-12T05:20:58.625Z,3.30
2023-05-12T05:23:26.564Z,3.40
2023-05-12T05:25:57.807Z,3.70
2023-05-12T05:28:31.476Z,3.40
2023-05-12T05:31:02.136Z,3.00
2023-05-12T05:33:32.900Z,3.72
2023-05-12T05:36:00.014Z,3.05
2023-05-12T05:38:27.118Z,3.15
2023-05-12T05:40:56.716Z,2.40
2023-05-12T05:43:24.719Z,2.40
2023-05-12T05:45:51.827Z,2.83
2023-05-12T05:48:19.984Z,2.40
2023-05-12T05:50:47.035Z,2.88
2023-05-12T05:53:14.114Z,2.97
2023-05-12T05:55:41.506Z,2.78
2023-05-12T05:58:08.680Z,2.42
2023-05-12T06:00:35.789Z,3.33
2023-05-12T06:03:03.719Z,2.92
2023-05-12T06:05:30.608Z,2.47
2023-05-12T06:07:57.600Z,2.58
2023-05-12T06:10:24.600Z,2.20
2023-05-12T06:12:51.925Z,2.22
2023-05-12T06:15:19.194Z,2.85
2023-05-12T06:17:46.332Z,2.60
2023-05-12T06:20:13.592Z,2.30
2023-05-12T06:22:44.393Z,2.95
2023-05-12T06:25:11.421Z,2.38
2023-05-12T06:27:42.819Z,2.17
2023-05-12T06:30:10.241Z,2.47
2023-05-12T06:32:38.182Z,2.58
2023-05-12T06:35:06.248Z,2.50
2023-05-12T06:37:34.266Z,2.30
2023-05-12T06:40:01.420Z,2.55
2023-05-12T06:42:28.287Z,2.10
2023-05-12T06:44:55.304Z,2.10
2023-05-12T06:47:22.239Z,2.70
2023-05-12T06:49:52.286Z,2.58
2023-05-12T06:52:20.957Z,2.28
2023-05-12T06:54:50.968Z,2.28
2023-05-12T06:57:18.042Z,2.10
2023-05-12T06:59:45.109Z,2.25
2023-05-12T07:02:12.427Z,2.05
2023-05-12T07:04:42.512Z,1.92
2023-05-12T07:07:09.344Z,3.05
2023-05-12T07:09:42.407Z,2.28
2023-05-12T07:12:09.413Z,2.45
2023-05-12T07:14:38.881Z,2.38
2023-05-12T07:17:06.368Z,2.67
2023-05-12T07:19:35.562Z,2.13
2023-05-12T07:22:02.857Z,2.58
2023-05-12T07:24:30.698Z,2.10
2023-05-12T07:26:57.849Z,2.00
2023-05-12T07:29:24.929Z,2.30
2023-05-12T07:31:51.821Z,2.00
2023-05-12T07:34:18.824Z,2.10
2023-05-12T07:36:49.679Z,2.38
2023-05-12T07:39:23.571Z,1.80
2023-05-12T07:41:52.111Z,2.30
2023-05-12T07:44:19.065Z,1.85
2023-05-12T07:46:47.234Z,2.20
2023-05-12T07:49:14.335Z,1.70
2023-05-12T07:51:41.250Z,2.25
2023-05-12T07:54:08.387Z,2.13
2023-05-12T07:56:35.396Z,2.00
2023-05-12T07:59:02.342Z,2.00
2023-05-12T08:01:33.420Z,1.80
2023-05-12T08:04:04.860Z,1.95
2023-05-12T08:06:37.564Z,2.17
2023-05-12T08:09:04.764Z,2.03
2023-05-12T08:11:31.685Z,1.95
2023-05-12T08:13:58.705Z,2.00
2023-05-12T08:16:25.854Z,1.80
2023-05-12T08:18:56.619Z,2.10
2023-05-12T08:21:24.166Z,2.30
2023-05-12T08:23:51.450Z,1.70
2023-05-12T08:26:18.472Z,2.45
2023-05-12T08:28:45.641Z,2.10
2023-05-12T08:31:12.895Z,1.98
2023-05-12T08:33:45.077Z,2.10
2023-05-12T08:36:12.192Z,2.58
2023-05-12T08:38:39.177Z,2.10
2023-05-12T08:41:16.399Z,2.20
2023-05-12T08:43:50.694Z,2.40
2023-05-12T08:46:21.590Z,2.22
2023-05-12T08:48:54.022Z,2.60
2023-05-12T08:51:21.795Z,2.55
2023-05-12T08:53:50.153Z,2.10
2023-05-12T08:58:51.064Z,2.22
2023-05-12T09:01:19.001Z,2.50
2023-05-12T09:03:50.228Z,2.53
2023-05-12T09:06:21.670Z,2.40
2023-05-12T09:08:48.763Z,2.13
2023-05-12T09:11:22.143Z,2.67
2023-05-12T09:14:03.086Z,2.22
2023-05-12T09:16:35.866Z,2.13
2023-05-12T09:19:06.708Z,2.70
2023-05-12T09:21:35.016Z,2.38
2023-05-12T09:24:12.802Z,2.13
2023-05-12T09:26:47.962Z,2.40
2023-05-12T09:29:24.392Z,2.08
2023-05-12T09:31:59.592Z,1.80
2023-05-12T09:34:35.742Z,1.75
2023-05-12T09:37:05.493Z,1.67
2023-05-12T09:39:32.772Z,1.70
2023-05-12T09:41:59.788Z,1.70
2023-05-12T09:44:32.025Z,1.50
2023-05-12T09:47:07.434Z,1.60
2023-05-12T09:49:34.446Z,1.83
2023-05-12T09:52:01.779Z,1.70
2023-05-12T09:54:34.073Z,1.40
2023-05-12T09:57:05.067Z,1.52
2023-05-12T10:02:06.191Z,1.40
2023-05-12T10:04:40.150Z,1.80
2023-05-12T10:07:13.225Z,1.70
2023-05-12T10:09:42.468Z,1.52
2023-05-12T10:12:11.055Z,2.20
2023-05-12T10:14:38.546Z,2.10
2023-05-12T10:17:09.156Z,2.03
2023-05-12T10:19:36.454Z,2.15
2023-05-12T10:22:04.006Z,1.80
2023-05-12T10:24:31.349Z,1.92
2023-05-12T10:27:00.529Z,2.17
2023-05-12T10:29:30.462Z,2.67
2023-05-12T10:31:58.502Z,2.03
2023-05-12T10:34:36.724Z,1.98
2023-05-12T10:37:10.056Z,1.60
2023-05-12T10:39:38.503Z,1.98
2023-05-12T10:42:09.769Z,1.60
2023-05-12T10:44:52.392Z,1.80
2023-05-12T10:47:26.612Z,2.15
2023-05-12T10:49:59.819Z,2.33
2023-05-12T10:52:29.976Z,2.00
2023-05-12T10:55:01.765Z,2.08
2023-05-12T10:57:29.088Z,2.00
2023-05-12T11:00:01.001Z,1.92
2023-05-12T11:02:32.539Z,2.00
2023-05-12T11:05:10.789Z,1.90
2023-05-12T11:07:39.761Z,1.88
2023-05-12T11:10:08.513Z,1.60
2023-05-12T11:12:36.255Z,1.90
2023-05-12T11:15:05.127Z,1.92
2023-05-12T11:17:32.446Z,1.92
2023-05-12T11:20:02.911Z,1.80
2023-05-12T11:22:29.938Z,1.80
2023-05-12T11:24:57.047Z,1.88
2023-05-12T11:27:24.432Z,2.60
2023-05-12T11:30:01.881Z,1.85
2023-05-12T11:32:33.160Z,1.70
2023-05-12T11:37:41.443Z,1.60
2023-05-12T11:40:19.633Z,1.90
2023-05-12T11:42:52.513Z,1.92
2023-05-12T11:45:28.596Z,1.90
2023-05-12T11:48:11.502Z,1.90
2023-05-12T11:50:40.325Z,1.88
2023-05-12T11:53:11.502Z,1.80
2023-05-12T11:58:09.866Z,2.08
2023-05-12T12:00:36.869Z,1.83
2023-05-12T12:03:14.380Z,1.95
2023-05-12T12:05:59.086Z,1.70
2023-05-12T12:08:27.093Z,2.30
2023-05-12T12:10:57.351Z,1.98
2023-05-12T12:13:25.618Z,2.10
2023-05-12T12:15:53.046Z,1.63
2023-05-12T12:18:20.258Z,2.00
2023-05-12T12:20:47.618Z,2.20
2023-05-12T12:23:14.675Z,1.67
2023-05-12T12:25:41.398Z,1.80
2023-05-12T12:28:08.403Z,1.83
2023-05-12T12:30:35.115Z,1.80
2023-05-12T12:33:01.965Z,1.83
2023-05-12T12:35:28.858Z,1.65
2023-05-12T12:37:55.600Z,1.58
2023-05-12T12:40:22.453Z,1.90
2023-05-12T12:42:49.175Z,1.85
2023-05-12T12:45:17.006Z,1.80
2023-05-12T12:47:45.683Z,3.00
2023-05-12T12:50:12.575Z,3.20
2023-05-12T12:52:39.500Z,3.15
2023-05-12T12:55:07.274Z,2.70
2023-05-12T12:57:33.965Z,3.17
2023-05-12T13:00:01.384Z,3.25
2023-05-12T13:02:28.589Z,3.65
2023-05-12T13:04:55.394Z,3.05
2023-05-12T13:07:22.180Z,2.63
2023-05-12T13:09:48.963Z,2.72
2023-05-12T13:12:15.921Z,2.60
2023-05-12T13:14:42.659Z,2.60
2023-05-12T13:17:09.411Z,2.50
2023-05-12T13:19:38.029Z,2.35
2023-05-12T13:22:05.494Z,2.70
2023-05-12T13:24:32.405Z,2.53
2023-05-12T13:26:59.133Z,2.65
2023-05-12T13:29:25.921Z,2.33
2023-05-12T13:31:52.755Z,2.38
2023-05-12T13:34:19.535Z,2.50
2023-05-12T13:36:46.333Z,2.97
2023-05-12T13:39:13.356Z,2.60
2023-05-12T13:41:40.033Z,2.13
2023-05-12T13:44:06.861Z,2.60
2023-05-12T13:46:33.629Z,2.35
2023-05-12T13:49:00.731Z,2.38
2023-05-12T13:51:27.599Z,2.40
2023-05-12T13:53:54.286Z,2.40
2023-05-12T13:56:21.222Z,2.53
2023-05-12T13:58:48.379Z,2.63
2023-05-12T14:01:15.178Z,2.50
2023-05-12T14:03:42.623Z,2.20
2023-05-12T14:06:09.393Z,2.72
2023-05-12T14:08:36.446Z,2.60
2023-05-12T14:11:03.500Z,2.67
2023-05-12T14:13:31.003Z,2.58
2023-05-12T14:15:58.554Z,2.38
2023-05-12T14:18:25.901Z,2.08
2023-05-12T14:20:52.928Z,2.40
2023-05-12T14:23:19.815Z,2.38
2023-05-12T14:25:46.577Z,2.50
2023-05-12T14:28:13.752Z,2.40
2023-05-12T14:30:40.928Z,2.25
2023-05-12T14:33:08.109Z,2.45
2023-05-12T14:35:34.945Z,2.70
2023-05-12T14:38:01.649Z,2.35
2023-05-12T14:40:28.406Z,2.20
2023-05-12T14:42:55.390Z,2.88
2023-05-12T14:45:22.309Z,2.47
2023-05-12T14:47:49.304Z,2.95
2023-05-12T14:50:16.177Z,2.65
2023-05-12T14:52:42.969Z,2.95
2023-05-12T14:55:13.935Z,2.47
2023-05-12T14:57:41.663Z,2.75
2023-05-12T15:00:13.309Z,2.40
2023-05-12T15:02:41.294Z,2.55
2023-05-12T15:05:09.392Z,2.70
2023-05-12T15:07:36.502Z,2.55
2023-05-12T15:10:03.898Z,2.45
2023-05-12T15:12:31.145Z,2.38
2023-05-12T15:15:00.887Z,3.03
2023-05-12T15:17:28.471Z,3.00
2023-05-12T15:19:55.822Z,3.22
2023-05-12T15:22:22.929Z,2.80
2023-05-12T15:24:49.782Z,2.08
2023-05-12T15:27:16.599Z,2.65
2023-05-12T15:29:43.400Z,2.50
2023-05-12T15:32:10.387Z,2.63
2023-05-12T15:34:37.217Z,2.83
2023-05-12T15:37:04.127Z,2.65
2023-05-12T15:39:30.821Z,2.78
2023-05-12T15:41:58.868Z,2.80
2023-05-12T15:44:25.790Z,2.50
2023-05-12T15:46:52.712Z,2.33
2023-05-12T15:49:19.848Z,2.40
2023-05-12T15:51:46.539Z,2.45
2023-05-12T15:54:13.283Z,2.17
2023-05-12T15:56:40.066Z,2.60
2023-05-12T15:59:07.409Z,2.33
2023-05-12T16:01:34.207Z,2.25
2023-05-12T16:04:01.348Z,2.40
2023-05-12T16:06:29.822Z,2.25
2023-05-12T16:08:56.544Z,1.85
2023-05-12T16:11:23.447Z,2.45
2023-05-12T16:13:52.623Z,2.35
2023-05-12T16:16:20.014Z,2.65
2023-05-12T16:18:46.993Z,2.38
2023-05-12T16:21:13.871Z,2.38
2023-05-12T16:23:40.713Z,2.38
2023-05-12T16:26:07.464Z,2.40
2023-05-12T16:28:34.648Z,2.20
2023-05-12T16:31:03.496Z,2.25
2023-05-12T16:33:30.294Z,2.08
2023-05-12T16:35:57.546Z,2.00
2023-05-12T16:38:24.352Z,2.38
2023-05-12T16:40:51.293Z,2.30
2023-05-12T16:43:18.328Z,3.08
2023-05-12T16:45:45.085Z,2.20
2023-05-12T16:48:11.889Z,2.33
2023-05-12T16:50:38.660Z,2.25
2023-05-12T16:53:05.351Z,1.98
2023-05-12T16:55:32.053Z,2.00
2023-05-12T16:57:58.805Z,2.30
2023-05-12T17:00:25.985Z,2.28
2023-05-12T17:02:54.845Z,2.10
2023-05-12T17:05:21.991Z,2.22
2023-05-12T17:07:49.040Z,2.20
2023-05-12T17:10:16.054Z,2.42
2023-05-12T17:12:42.978Z,2.35
2023-05-12T17:15:11.529Z,2.47
2023-05-12T17:17:38.356Z,2.08
2023-05-12T17:20:06.308Z,2.33
2023-05-12T17:22:34.956Z,2.05
2023-05-12T17:25:01.809Z,2.60
2023-05-12T17:27:28.571Z,2.20
2023-05-12T17:29:58.846Z,2.30
2023-05-12T17:32:26.597Z,1.83
2023-05-12T17:34:53.621Z,2.13
2023-05-12T17:37:20.480Z,2.20
2023-05-12T17:39:47.203Z,2.05
2023-05-12T17:42:14.265Z,2.20
2023-05-12T17:44:41.309Z,1.88
2023-05-12T17:47:08.657Z,2.33
2023-05-12T17:49:36.425Z,2.03
2023-05-12T17:52:03.374Z,2.28
2023-05-12T17:54:30.063Z,2.50
2023-05-12T17:56:57.487Z,2.30
2023-05-12T17:59:25.158Z,2.33
2023-05-12T18:01:52.107Z,2.30
2023-05-12T18:04:19.686Z,2.28
2023-05-12T18:06:50.435Z,2.30
2023-05-12T18:09:17.937Z,2.10
2023-05-12T18:11:44.917Z,2.15
2023-05-12T18:14:11.996Z,2.13
2023-05-12T18:16:40.004Z,2.22
2023-05-12T18:19:07.740Z,1.95
2023-05-12T18:21:36.110Z,2.20
2023-05-12T18:24:03.746Z,2.20
2023-05-12T18:26:34.910Z,2.20
2023-05-12T18:29:02.915Z,2.28
2023-05-12T18:31:29.943Z,2.10
2023-05-12T18:33:57.423Z,2.20
2023-05-12T18:36:24.228Z,1.83
2023-05-12T18:38:52.550Z,2.15
2023-05-12T18:41:20.331Z,1.85
2023-05-12T18:43:48.532Z,2.20
2023-05-12T18:46:16.733Z,2.38
2023-05-12T18:48:44.956Z,2.22
2023-05-12T18:51:13.099Z,2.47
2023-05-12T18:53:41.587Z,2.60
2023-05-12T18:56:09.281Z,2.42
2023-05-12T18:58:39.549Z,2.25
2023-05-12T19:01:07.227Z,2.45
2023-05-12T19:03:35.408Z,2.28
2023-05-12T19:06:02.750Z,2.40
2023-05-12T19:08:29.645Z,2.38
2023-05-12T19:10:56.457Z,2.42
2023-05-12T19:13:23.329Z,2.70
2023-05-12T19:15:50.167Z,2.45
2023-05-12T19:18:17.420Z,2.13
2023-05-12T19:20:44.298Z,2.53
2023-05-12T19:23:11.632Z,2.25
2023-05-12T19:25:38.473Z,2.50
2023-05-12T19:28:06.061Z,2.60
2023-05-12T19:30:34.227Z,2.50
2023-05-12T19:33:01.050Z,2.08
2023-05-12T19:35:28.277Z,2.30
2023-05-12T19:37:55.937Z,2.50
2023-05-12T19:40:23.024Z,2.03
2023-05-12T19:42:50.473Z,2.50
2023-05-12T19:45:17.506Z,2.53
2023-05-12T19:47:45.217Z,2.20
2023-05-12T19:50:12.032Z,2.40
2023-05-12T19:52:39.222Z,2.47
2023-05-12T19:55:07.374Z,2.10
2023-05-12T19:57:34.202Z,2.60
2023-05-12T20:00:00.980Z,2.35
2023-05-12T20:02:31.164Z,2.40
2023-05-12T20:05:02.042Z,2.25
2023-05-12T20:07:29.778Z,2.35
2023-05-12T20:10:12.467Z,3.15
2023-05-12T20:12:40.659Z,2.28
2023-05-12T20:15:08.889Z,2.53
2023-05-12T20:17:35.645Z,2.65
2023-05-12T20:20:04.150Z,2.20
2023-05-12T20:22:31.160Z,2.38
2023-05-12T20:25:04.023Z,2.10
2023-05-12T20:27:32.024Z,2.45
2023-05-12T20:29:59.216Z,2.80
2023-05-12T20:32:26.035Z,2.55
2023-05-12T20:34:52.765Z,2.90
2023-05-12T20:37:19.595Z,2.67
2023-05-12T20:39:46.376Z,2.55
2023-05-12T20:42:13.179Z,2.63
2023-05-12T20:44:39.977Z,2.90
2023-05-12T20:47:06.809Z,2.58
2023-05-12T20:49:33.523Z,2.15
2023-05-12T20:52:00.278Z,2.38
2023-05-12T20:54:27.005Z,2.35
2023-05-12T20:56:53.779Z,2.63
2023-05-12T20:59:20.594Z,2.90
2023-05-12T21:01:47.358Z,2.80
2023-05-12T21:04:14.116Z,2.65
2023-05-12T21:06:41.174Z,3.20
2023-05-12T21:09:07.910Z,2.83
2023-05-12T21:11:34.763Z,2.90
2023-05-12T21:14:01.462Z,3.00
2023-05-12T21:16:28.454Z,3.03
2023-05-12T21:18:55.339Z,3.40
2023-05-12T21:21:22.136Z,3.33
2023-05-12T21:23:48.843Z,2.78
2023-05-12T21:26:16.053Z,2.75
2023-05-12T21:28:42.722Z,3.00
2023-05-12T21:31:09.806Z,2.80
2023-05-12T21:33:36.527Z,2.53
2023-05-12T21:36:03.472Z,2.60
2023-05-12T21:38:32.197Z,2.67
2023-05-12T21:40:58.916Z,2.88
2023-05-12T21:43:25.744Z,2.88
2023-05-12T21:45:52.562Z,3.30
2023-05-12T21:48:19.335Z,3.10
2023-05-12T21:50:56.561Z,2.60
2023-05-12T21:53:23.418Z,2.83
2023-05-12T21:55:50.152Z,3.25
2023-05-12T21:58:16.944Z,2.97
2023-05-12T22:00:43.698Z,3.13
2023-05-12T22:03:10.877Z,2.92
2023-05-12T22:05:37.695Z,3.05
2023-05-12T22:08:04.486Z,3.47
2023-05-12T22:10:32.015Z,3.15
2023-05-12T22:12:58.731Z,3.33
2023-05-12T22:15:25.504Z,3.00
2023-05-12T22:17:52.545Z,3.30
2023-05-12T22:20:19.530Z,3.10
2023-05-12T22:22:46.416Z,3.00
2023-05-12T22:25:13.301Z,3.45
2023-05-12T22:27:40.377Z,2.83
2023-05-12T22:30:07.727Z,3.20
2023-05-12T22:32:34.563Z,3.20
2023-05-12T22:35:01.393Z,3.50
2023-05-12T22:37:28.454Z,3.40
2023-05-12T22:39:55.287Z,3.35
2023-05-12T22:42:22.024Z,3.28
2023-05-12T22:44:49.446Z,3.30
2023-05-12T22:47:16.648Z,3.15
2023-05-12T22:49:43.457Z,3.13
2023-05-12T22:52:10.380Z,3.88
2023-05-12T22:54:37.242Z,3.20
2023-05-12T22:57:04.072Z,3.42
2023-05-12T22:59:30.877Z,3.53
2023-05-12T23:01:57.731Z,3.38
2023-05-12T23:04:24.941Z,3.10
2023-05-12T23:06:51.891Z,3.38
2023-05-12T23:09:18.574Z,3.75
2023-05-12T23:11:45.421Z,4.05
2023-05-12T23:14:12.875Z,3.88
2023-05-12T23:16:39.740Z,3.63
2023-05-12T23:19:06.476Z,3.50
2023-05-12T23:21:33.374Z,3.88
2023-05-12T23:24:00.190Z,3.97
2023-05-12T23:26:27.100Z,4.10
2023-05-12T23:28:54.195Z,3.65
2023-05-12T23:31:20.917Z,3.70
2023-05-12T23:33:47.734Z,4.00
2023-05-12T23:36:14.512Z,3.92
2023-05-12T23:38:41.416Z,3.70
2023-05-12T23:41:08.098Z,3.92
2023-05-12T23:43:34.856Z,3.78
2023-05-12T23:46:01.812Z,4.15
2023-05-12T23:48:28.529Z,3.90
2023-05-12T23:50:55.274Z,4.05
2023-05-12T23:53:21.924Z,3.72
2023-05-12T23:55:48.644Z,4.05
2023-05-12T23:58:15.541Z,3.95
