createdAt,value
2023-03-17T00:03:06.910Z,100933.39
2023-03-17T00:08:22.116Z,100933.90
2023-03-17T00:13:30.692Z,100938.41
2023-03-17T00:18:38.366Z,100936.39
2023-03-17T00:23:49.754Z,100932.48
2023-03-17T00:28:57.156Z,100924.64
2023-03-17T00:34:04.112Z,100933.04
2023-03-17T00:44:22.452Z,100932.98
2023-03-17T00:49:29.842Z,100926.56
2023-03-17T00:54:36.884Z,100907.52
2023-03-17T00:59:45.085Z,100897.86
2023-03-17T01:04:59.849Z,100896.04
2023-03-17T01:10:19.869Z,100875.34
2023-03-17T01:15:31.677Z,100868.11
2023-03-17T01:20:38.911Z,100873.38
2023-03-17T01:25:46.776Z,100856.08
2023-03-17T01:30:53.917Z,100832.45
2023-03-17T01:36:01.041Z,100838.59
2023-03-17T01:41:08.224Z,100841.86
2023-03-17T01:46:25.379Z,100847.94
2023-03-17T01:51:38.019Z,100844.00
2023-03-17T01:56:49.235Z,100828.02
2023-03-17T02:02:02.622Z,100830.81
2023-03-17T02:07:10.512Z,100823.95
2023-03-17T02:12:22.442Z,100825.71
2023-03-17T02:17:31.177Z,100818.02
2023-03-17T02:22:38.508Z,100812.23
2023-03-17T02:27:50.360Z,100802.84
2023-03-17T02:32:59.913Z,100809.61
2023-03-17T02:38:06.982Z,100812.38
2023-03-17T02:43:14.149Z,100813.42
2023-03-17T02:48:22.919Z,100821.30
2023-03-17T02:53:30.067Z,100818.86
2023-03-17T02:58:40.243Z,100816.23
2023-03-17T03:03:47.374Z,100818.42
2023-03-17T03:08:54.900Z,100814.83
2023-03-17T03:14:02.425Z,100810.59
2023-03-17T03:19:09.686Z,100809.67
2023-03-17T03:24:17.017Z,100807.98
2023-03-17T03:29:24.010Z,100802.18
2023-03-17T03:34:31.172Z,100804.02
2023-03-17T03:39:39.237Z,100801.20
2023-03-17T03:44:46.353Z,100792.61
2023-03-17T03:49:53.491Z,100780.86
2023-03-17T03:55:00.637Z,100776.88
2023-03-17T04:00:11.298Z,100780.99
2023-03-17T04:05:22.410Z,100772.50
2023-03-17T04:10:30.084Z,100773.33
2023-03-17T04:15:37.645Z,100768.55
2023-03-17T04:20:45.908Z,100768.52
2023-03-17T04:25:55.088Z,100755.13
2023-03-17T04:31:02.024Z,100756.90
2023-03-17T04:36:14.912Z,100764.00
2023-03-17T04:41:22.393Z,100764.30
2023-03-17T04:46:29.808Z,100770.09
2023-03-17T04:51:37.853Z,100770.74
2023-03-17T04:56:44.985Z,100767.96
2023-03-17T05:01:52.101Z,100768.27
2023-03-17T05:06:59.287Z,100771.13
2023-03-17T05:12:08.728Z,100760.89
2023-03-17T05:17:15.745Z,100763.79
2023-03-17T05:22:22.933Z,100766.64
2023-03-17T05:27:29.929Z,100766.70
2023-03-17T05:32:37.324Z,100762.50
2023-03-17T05:37:44.319Z,100758.29
2023-03-17T05:42:51.550Z,100755.14
2023-03-17T05:47:59.072Z,100757.57
2023-03-17T05:53:06.403Z,100764.64
2023-03-17T05:58:15.602Z,100749.70
2023-03-17T06:03:22.970Z,100754.14
2023-03-17T06:08:29.983Z,100753.92
2023-03-17T06:13:37.764Z,100744.73
2023-03-17T06:18:45.459Z,100742.77
2023-03-17T06:23:54.568Z,100747.15
2023-03-17T06:29:02.197Z,100746.29
2023-03-17T06:34:09.414Z,100741.77
2023-03-17T06:39:19.287Z,100735.46
2023-03-17T06:44:26.492Z,100738.04
2023-03-17T06:49:33.693Z,100744.02
2023-03-17T06:54:41.428Z,100745.96
2023-03-17T06:59:48.421Z,100740.96
2023-03-17T07:04:57.808Z,100735.70
2023-03-17T07:10:05.827Z,100727.52
2023-03-17T07:15:13.873Z,100727.89
2023-03-17T07:20:21.206Z,100735.72
2023-03-17T07:25:28.304Z,100734.56
2023-03-17T07:30:35.320Z,100739.27
2023-03-17T07:35:43.776Z,100735.46
2023-03-17T07:40:53.093Z,100732.88
2023-03-17T07:46:00.295Z,100731.79
2023-03-17T07:51:07.432Z,100724.94
2023-03-17T07:56:15.494Z,100720.20
2023-03-17T08:01:23.580Z,100715.27
2023-03-17T08:06:31.305Z,100719.02
2023-03-17T08:11:38.936Z,100706.13
2023-03-17T08:16:46.141Z,100705.77
2023-03-17T08:21:53.246Z,100693.61
2023-03-17T08:27:00.990Z,100685.17
2023-03-17T08:32:09.781Z,100686.27
2023-03-17T08:37:19.510Z,100684.61
2023-03-17T08:42:27.409Z,100676.64
2023-03-17T08:47:35.083Z,100672.89
2023-03-17T08:52:42.220Z,100669.30
2023-03-17T08:57:49.636Z,100662.77
2023-03-17T09:02:57.062Z,100673.63
2023-03-17T09:08:04.686Z,100685.33
2023-03-17T09:13:11.775Z,100685.05
2023-03-17T09:18:21.908Z,100683.08
2023-03-17T09:23:29.309Z,100673.55
2023-03-17T09:28:36.255Z,100675.98
2023-03-17T09:33:43.301Z,100688.34
2023-03-17T09:38:51.315Z,100682.64
2023-03-17T09:44:07.885Z,100654.33
2023-03-17T09:49:20.073Z,100643.36
2023-03-17T09:54:32.556Z,100657.98
2023-03-17T09:59:43.971Z,100676.29
2023-03-17T10:04:51.877Z,100654.51
2023-03-17T10:10:04.366Z,100641.89
2023-03-17T10:15:19.833Z,100652.51
2023-03-17T10:20:29.910Z,100642.08
2023-03-17T10:25:39.491Z,100636.69
2023-03-17T10:30:46.508Z,100628.61
2023-03-17T10:35:53.534Z,100617.48
2023-03-17T10:41:03.557Z,100619.02
2023-03-17T10:46:22.397Z,100630.55
2023-03-17T10:51:34.355Z,100627.13
2023-03-17T10:56:44.032Z,100619.44
2023-03-17T11:01:55.408Z,100603.94
2023-03-17T11:07:10.970Z,100588.52
2023-03-17T11:12:27.174Z,100565.13
2023-03-17T11:17:44.223Z,100542.04
2023-03-17T11:23:02.318Z,100538.36
2023-03-17T11:28:19.980Z,100543.98
2023-03-17T11:33:36.951Z,100532.29
2023-03-17T11:38:58.011Z,100528.21
2023-03-17T11:44:25.212Z,100516.52
2023-03-17T11:49:38.324Z,100505.27
2023-03-17T11:54:58.834Z,100482.80
2023-03-17T12:00:16.674Z,100489.31
2023-03-17T12:05:26.727Z,100483.10
2023-03-17T12:10:40.728Z,100476.46
2023-03-17T12:15:53.230Z,100462.73
2023-03-17T12:21:05.566Z,100444.02
2023-03-17T12:26:16.439Z,100428.75
2023-03-17T12:31:24.896Z,100419.41
2023-03-17T12:36:32.791Z,100408.38
2023-03-17T12:41:57.632Z,100409.85
2023-03-17T12:47:23.717Z,100417.58
2023-03-17T12:52:42.944Z,100414.73
2023-03-17T12:58:00.182Z,100404.20
2023-03-17T13:03:23.845Z,100399.85
2023-03-17T13:08:35.102Z,100394.33
2023-03-17T13:13:49.457Z,100386.39
2023-03-17T13:19:14.012Z,100385.55
2023-03-17T13:24:47.263Z,100388.67
2023-03-17T13:29:54.494Z,100379.92
2023-03-17T13:35:18.137Z,100376.39
2023-03-17T13:40:31.982Z,100361.88
2023-03-17T13:45:42.125Z,100357.83
2023-03-17T13:50:49.271Z,100351.55
2023-03-17T13:56:17.538Z,100346.63
2023-03-17T14:01:27.595Z,100354.88
2023-03-17T14:06:39.446Z,100354.77
2023-03-17T14:11:49.053Z,100346.91
2023-03-17T14:17:00.515Z,100349.09
2023-03-17T14:22:22.634Z,100346.98
2023-03-17T14:27:32.332Z,100341.21
2023-03-17T14:32:39.630Z,100338.30
2023-03-17T14:37:46.882Z,100333.56
2023-03-17T14:42:54.039Z,100324.48
2023-03-17T14:48:02.846Z,100313.89
2023-03-17T14:53:12.486Z,100308.83
2023-03-17T14:58:26.381Z,100297.48
2023-03-17T15:03:34.639Z,100295.25
2023-03-17T15:08:47.293Z,100292.57
2023-03-17T15:13:58.175Z,100288.20
2023-03-17T15:19:18.254Z,100285.41
2023-03-17T15:24:34.435Z,100280.31
2023-03-17T15:29:41.710Z,100281.10
2023-03-17T15:34:48.861Z,100275.78
2023-03-17T15:39:56.833Z,100275.06
2023-03-17T15:45:04.920Z,100276.60
2023-03-17T15:50:19.175Z,100277.68
2023-03-17T15:55:29.505Z,100280.42
2023-03-17T16:00:37.178Z,100283.52
2023-03-17T16:05:45.205Z,100281.36
2023-03-17T16:10:53.125Z,100286.94
2023-03-17T16:16:05.533Z,100277.92
2023-03-17T16:21:12.914Z,100268.26
2023-03-17T16:26:20.283Z,100269.25
2023-03-17T16:31:30.274Z,100281.08
2023-03-17T16:36:37.301Z,100284.86
2023-03-17T16:41:44.212Z,100288.34
2023-03-17T16:46:51.268Z,100290.40
2023-03-17T16:51:58.409Z,100288.48
2023-03-17T16:57:07.780Z,100284.52
2023-03-17T17:02:18.266Z,100276.06
2023-03-17T17:07:25.561Z,100277.08
2023-03-17T17:12:32.540Z,100279.73
2023-03-17T17:17:42.158Z,100282.71
2023-03-17T17:22:50.018Z,100283.41
2023-03-17T17:27:58.711Z,100287.00
2023-03-17T17:33:06.283Z,100285.79
2023-03-17T17:38:20.348Z,100281.48
2023-03-17T17:43:27.538Z,100291.56
2023-03-17T17:48:34.589Z,100292.05
2023-03-17T17:53:41.858Z,100294.43
2023-03-17T17:58:50.202Z,100295.63
2023-03-17T18:03:57.046Z,100308.96
2023-03-17T18:09:05.347Z,100299.52
2023-03-17T18:14:13.730Z,100295.01
2023-03-17T18:19:20.977Z,100298.70
2023-03-17T18:24:30.395Z,100290.77
2023-03-17T18:29:37.481Z,100281.48
2023-03-17T18:34:47.340Z,100283.05
2023-03-17T18:40:11.984Z,100279.44
2023-03-17T18:45:21.930Z,100283.17
2023-03-17T18:50:29.777Z,100278.73
2023-03-17T18:55:41.324Z,100286.53
2023-03-17T19:00:49.255Z,100286.32
2023-03-17T19:05:56.534Z,100288.45
2023-03-17T19:11:05.456Z,100284.25
2023-03-17T19:16:12.561Z,100283.35
2023-03-17T19:21:20.002Z,100282.44
2023-03-17T19:26:27.358Z,100288.38
2023-03-17T19:31:34.264Z,100290.36
2023-03-17T19:36:43.413Z,100283.15
2023-03-17T19:41:53.387Z,100278.48
2023-03-17T19:47:05.329Z,100280.91
2023-03-17T19:52:12.678Z,100285.75
2023-03-17T19:57:20.938Z,100288.19
2023-03-17T20:02:28.317Z,100293.88
2023-03-17T20:07:36.034Z,100293.70
2023-03-17T20:12:44.412Z,100287.76
2023-03-17T20:17:51.483Z,100282.52
2023-03-17T20:22:58.448Z,100276.44
2023-03-17T20:28:06.068Z,100279.77
2023-03-17T20:33:14.341Z,100269.64
2023-03-17T20:38:21.503Z,100263.23
2023-03-17T20:43:28.646Z,100259.23
2023-03-17T20:48:36.446Z,100261.66
2023-03-17T20:53:44.837Z,100259.48
2023-03-17T20:58:53.402Z,100263.05
2023-03-17T21:04:02.267Z,100270.23
2023-03-17T21:09:09.522Z,100270.64
2023-03-17T21:14:17.394Z,100259.98
2023-03-17T21:19:24.684Z,100252.02
2023-03-17T21:24:33.972Z,100247.63
2023-03-17T21:29:41.567Z,100243.75
2023-03-17T21:34:48.553Z,100238.52
2023-03-17T21:39:56.910Z,100236.50
2023-03-17T21:45:04.436Z,100242.65
2023-03-17T21:50:12.729Z,100245.72
2023-03-17T21:55:20.256Z,100237.73
2023-03-17T22:00:35.920Z,100231.98
2023-03-17T22:05:50.893Z,100213.48
2023-03-17T22:10:58.210Z,100220.45
2023-03-17T22:16:06.368Z,100222.48
2023-03-17T22:21:13.659Z,100225.87
2023-03-17T22:26:22.395Z,100219.76
2023-03-17T22:31:30.644Z,100223.31
2023-03-17T22:36:38.201Z,100219.56
2023-03-17T22:41:45.800Z,100218.37
2023-03-17T22:46:52.849Z,100210.39
2023-03-17T22:51:59.975Z,100206.81
2023-03-17T22:57:07.395Z,100195.27
2023-03-17T23:02:18.101Z,100192.20
2023-03-17T23:07:25.894Z,100198.31
2023-03-17T23:12:33.298Z,100196.97
2023-03-17T23:17:40.640Z,100197.83
2023-03-17T23:22:48.294Z,100195.27
2023-03-17T23:27:55.405Z,100192.56
2023-03-17T23:33:02.552Z,100189.35
2023-03-17T23:38:10.821Z,100190.36
2023-03-17T23:43:18.390Z,100187.29
2023-03-17T23:48:28.020Z,100190.84
2023-03-17T23:53:35.119Z,100186.27
2023-03-17T23:58:43.639Z,100184.39
