createdAt,value
2019-01-25T00:02:23.265Z,-2.80
2019-01-25T00:04:51.647Z,-2.80
2019-01-25T00:07:20.053Z,-2.80
2019-01-25T00:09:48.430Z,-2.80
2019-01-25T00:12:16.829Z,-2.80
2019-01-25T00:14:45.287Z,-2.80
2019-01-25T00:17:14.076Z,-2.80
2019-01-25T00:19:42.936Z,-2.70
2019-01-25T00:22:11.335Z,-2.80
2019-01-25T00:24:39.712Z,-2.80
2019-01-25T00:27:08.503Z,-2.80
2019-01-25T00:29:36.997Z,-2.80
2019-01-25T00:32:05.380Z,-2.80
2019-01-25T00:34:34.116Z,-2.70
2019-01-25T00:37:02.493Z,-2.80
2019-01-25T00:39:30.940Z,-2.80
2019-01-25T00:41:59.332Z,-2.80
2019-01-25T00:44:28.067Z,-2.80
2019-01-25T00:46:56.852Z,-2.80
2019-01-25T00:49:25.251Z,-2.80
2019-01-25T00:51:53.902Z,-2.80
2019-01-25T00:54:22.709Z,-2.80
2019-01-25T00:56:51.087Z,-2.80
2019-01-25T00:59:19.464Z,-2.80
2019-01-25T01:01:47.879Z,-2.80
2019-01-25T01:04:16.637Z,-2.70
2019-01-25T01:06:45.049Z,-2.90
2019-01-25T01:09:13.423Z,-2.90
2019-01-25T01:11:41.868Z,-2.90
2019-01-25T01:14:10.244Z,-2.80
2019-01-25T01:16:38.640Z,-2.90
2019-01-25T01:19:07.025Z,-2.90
2019-01-25T01:21:35.424Z,-2.90
2019-01-25T01:24:03.800Z,-2.80
2019-01-25T01:26:32.579Z,-2.90
2019-01-25T01:29:00.962Z,-2.80
2019-01-25T01:31:29.343Z,-2.90
2019-01-25T01:33:57.765Z,-2.90
2019-01-25T01:36:26.127Z,-2.80
2019-01-25T01:38:54.523Z,-2.80
2019-01-25T01:41:22.921Z,-2.90
2019-01-25T01:43:51.331Z,-3.00
2019-01-25T01:46:19.708Z,-2.90
2019-01-25T01:48:48.125Z,-3.00
2019-01-25T01:51:16.832Z,-2.80
2019-01-25T01:53:45.620Z,-2.80
2019-01-25T01:56:13.996Z,-2.80
2019-01-25T01:58:42.405Z,-2.90
2019-01-25T02:01:10.783Z,-2.90
2019-01-25T02:03:39.160Z,-2.90
2019-01-25T02:06:07.559Z,-2.90
2019-01-25T02:08:35.935Z,-2.90
2019-01-25T02:11:04.675Z,-3.00
2019-01-25T02:13:33.059Z,-3.10
2019-01-25T02:16:01.467Z,-3.00
2019-01-25T02:18:29.836Z,-3.00
2019-01-25T02:20:58.328Z,-3.00
2019-01-25T02:23:26.793Z,-3.00
2019-01-25T02:25:55.120Z,-3.00
2019-01-25T02:28:23.804Z,-2.90
2019-01-25T02:30:52.183Z,-2.90
2019-01-25T02:33:20.582Z,-3.00
2019-01-25T02:35:48.967Z,-3.00
2019-01-25T02:38:17.378Z,-3.10
2019-01-25T02:40:45.753Z,-3.10
2019-01-25T02:43:14.516Z,-3.00
2019-01-25T02:45:42.897Z,-3.10
2019-01-25T02:48:11.291Z,-3.00
2019-01-25T02:50:39.898Z,-3.00
2019-01-25T02:53:08.414Z,-3.00
2019-01-25T02:55:36.798Z,-2.90
2019-01-25T02:58:05.443Z,-2.90
2019-01-25T03:00:33.819Z,-3.00
2019-01-25T03:03:02.195Z,-3.00
2019-01-25T03:05:30.669Z,-2.90
2019-01-25T03:07:59.016Z,-3.00
2019-01-25T03:10:29.176Z,-3.00
2019-01-25T03:12:58.024Z,-3.00
2019-01-25T03:15:26.726Z,-2.90
2019-01-25T03:17:55.487Z,-2.90
2019-01-25T03:20:23.884Z,-3.00
2019-01-25T03:22:52.264Z,-3.00
2019-01-25T03:25:22.715Z,-3.00
2019-01-25T03:27:51.264Z,-3.00
2019-01-25T03:30:24.036Z,-2.90
2019-01-25T03:32:52.437Z,-3.00
2019-01-25T03:35:22.653Z,-2.90
2019-01-25T03:37:51.052Z,-2.90
2019-01-25T03:40:26.509Z,-3.00
2019-01-25T03:42:55.189Z,-3.10
2019-01-25T03:45:23.906Z,-3.10
2019-01-25T03:47:52.357Z,-3.10
2019-01-25T03:50:26.209Z,-3.10
2019-01-25T03:52:54.636Z,-3.20
2019-01-25T03:55:23.091Z,-3.20
2019-01-25T03:57:51.466Z,-3.20
2019-01-25T04:00:27.957Z,-3.20
2019-01-25T04:02:56.345Z,-3.20
2019-01-25T04:05:24.749Z,-3.30
2019-01-25T04:07:53.132Z,-3.30
2019-01-25T04:10:26.208Z,-3.30
2019-01-25T04:12:54.588Z,-3.30
2019-01-25T04:15:25.660Z,-3.30
2019-01-25T04:17:54.040Z,-3.30
2019-01-25T04:20:23.361Z,-3.30
2019-01-25T04:22:51.773Z,-3.40
2019-01-25T04:25:21.773Z,-3.60
2019-01-25T04:27:50.624Z,-3.60
2019-01-25T04:30:27.144Z,-3.50
2019-01-25T04:32:55.545Z,-3.80
2019-01-25T04:35:23.930Z,-3.80
2019-01-25T04:37:52.607Z,-3.90
2019-01-25T04:40:21.111Z,-3.90
2019-01-25T04:42:49.497Z,-4.00
2019-01-25T04:45:19.423Z,-4.00
2019-01-25T04:47:47.801Z,-4.10
2019-01-25T04:50:19.329Z,-4.20
2019-01-25T04:52:47.900Z,-4.20
2019-01-25T04:55:19.109Z,-4.40
2019-01-25T04:57:47.614Z,-4.30
2019-01-25T05:00:19.140Z,-4.40
2019-01-25T05:02:59.056Z,-4.30
2019-01-25T05:05:28.495Z,-4.40
2019-01-25T05:08:11.514Z,-4.20
2019-01-25T05:10:40.130Z,-4.30
2019-01-25T05:13:08.507Z,-4.20
2019-01-25T05:15:36.927Z,-4.20
2019-01-25T05:18:05.572Z,-4.30
2019-01-25T05:20:34.024Z,-4.20
2019-01-25T05:23:03.655Z,-4.10
2019-01-25T05:25:32.940Z,-4.10
2019-01-25T05:28:10.120Z,-4.20
2019-01-25T05:30:38.499Z,-4.20
2019-01-25T05:33:07.000Z,-4.10
2019-01-25T05:35:36.923Z,-4.10
2019-01-25T05:38:05.397Z,-4.20
2019-01-25T05:40:34.175Z,-4.10
2019-01-25T05:43:02.576Z,-4.00
2019-01-25T05:45:30.959Z,-4.00
2019-01-25T05:47:59.358Z,-4.00
2019-01-25T05:50:27.752Z,-4.00
2019-01-25T05:52:56.128Z,-3.90
2019-01-25T05:55:24.532Z,-3.80
2019-01-25T05:58:01.116Z,-3.80
2019-01-25T06:00:34.410Z,-3.80
2019-01-25T06:03:10.223Z,-3.70
2019-01-25T06:05:38.628Z,-3.90
2019-01-25T06:08:13.815Z,-3.90
2019-01-25T06:10:42.212Z,-3.90
2019-01-25T06:13:10.591Z,-3.90
2019-01-25T06:15:38.999Z,-3.90
2019-01-25T06:18:07.651Z,-3.90
2019-01-25T06:20:36.058Z,-4.00
2019-01-25T06:23:04.447Z,-4.10
2019-01-25T06:25:32.855Z,-4.10
2019-01-25T06:28:01.530Z,-4.10
2019-01-25T06:30:30.206Z,-4.20
2019-01-25T06:32:58.649Z,-4.30
2019-01-25T06:35:27.107Z,-4.50
2019-01-25T06:37:55.853Z,-4.40
2019-01-25T06:40:24.231Z,-4.50
2019-01-25T06:42:52.643Z,-4.50
2019-01-25T06:45:21.048Z,-4.30
2019-01-25T06:47:49.460Z,-4.40
2019-01-25T06:50:17.841Z,-4.30
2019-01-25T06:52:46.256Z,-4.20
2019-01-25T06:55:14.656Z,-4.20
2019-01-25T06:57:44.681Z,-4.00
2019-01-25T07:00:17.168Z,-4.40
2019-01-25T07:02:45.904Z,-4.30
2019-01-25T07:05:14.424Z,-4.30
2019-01-25T07:07:44.104Z,-4.30
2019-01-25T07:10:18.331Z,-4.30
2019-01-25T07:12:47.078Z,-4.20
2019-01-25T07:15:17.153Z,-4.10
2019-01-25T07:17:45.528Z,-4.10
2019-01-25T07:20:15.568Z,-4.00
2019-01-25T07:22:44.306Z,-3.90
2019-01-25T07:25:14.430Z,-3.90
2019-01-25T07:27:43.100Z,-3.90
2019-01-25T07:30:13.516Z,-3.90
2019-01-25T07:32:41.997Z,-3.90
2019-01-25T07:35:10.617Z,-3.80
2019-01-25T07:37:39.168Z,-3.80
2019-01-25T07:40:08.672Z,-3.70
2019-01-25T07:42:37.245Z,-3.80
2019-01-25T07:45:11.276Z,-3.70
2019-01-25T07:47:39.966Z,-3.80
2019-01-25T07:50:10.201Z,-3.60
2019-01-25T07:52:38.889Z,-3.80
2019-01-25T07:55:09.333Z,-3.80
2019-01-25T07:57:37.863Z,-3.70
2019-01-25T08:00:09.635Z,-3.60
2019-01-25T08:02:38.097Z,-3.60
2019-01-25T08:05:08.329Z,-3.80
2019-01-25T08:07:36.706Z,-3.50
2019-01-25T08:10:08.369Z,-3.70
2019-01-25T08:12:36.849Z,-3.40
2019-01-25T08:15:08.511Z,-3.30
2019-01-25T08:17:36.901Z,-3.30
2019-01-25T08:20:08.636Z,-3.20
2019-01-25T08:22:37.045Z,-3.10
2019-01-25T08:25:07.060Z,-3.20
2019-01-25T08:27:35.471Z,-3.10
2019-01-25T08:30:21.488Z,-2.90
2019-01-25T08:32:49.910Z,-2.70
2019-01-25T08:35:18.460Z,-2.50
2019-01-25T08:37:47.250Z,-2.50
2019-01-25T08:40:16.711Z,-2.50
2019-01-25T08:42:45.306Z,-2.30
2019-01-25T08:45:17.804Z,-2.20
2019-01-25T08:47:46.664Z,-2.10
2019-01-25T08:50:26.346Z,-1.80
2019-01-25T08:52:54.736Z,-1.40
2019-01-25T08:55:23.213Z,-1.20
2019-01-25T08:57:51.897Z,-1.10
2019-01-25T09:00:25.299Z,-1.20
2019-01-25T09:02:53.679Z,-1.20
2019-01-25T09:05:22.076Z,-1.20
2019-01-25T09:07:50.459Z,-1.30
2019-01-25T09:10:29.383Z,-0.70
2019-01-25T09:12:57.760Z,0.10
2019-01-25T09:15:31.967Z,0.90
2019-01-25T09:18:00.348Z,2.10
2019-01-25T09:20:28.749Z,2.60
2019-01-25T09:22:57.132Z,2.90
2019-01-25T09:25:25.535Z,3.10
2019-01-25T09:27:53.911Z,3.10
2019-01-25T09:30:24.427Z,3.40
2019-01-25T09:32:53.480Z,4.10
2019-01-25T09:35:22.228Z,4.70
2019-01-25T09:37:50.756Z,4.70
2019-01-25T09:40:22.738Z,4.70
2019-01-25T09:45:14.048Z,4.70
2019-01-25T09:47:42.517Z,4.60
2019-01-25T09:50:16.393Z,5.90
2019-01-25T09:52:44.803Z,7.30
2019-01-25T09:55:15.624Z,9.10
2019-01-25T09:57:44.004Z,11.40
2019-01-25T10:00:15.779Z,12.50
2019-01-25T10:02:44.164Z,13.00
2019-01-25T10:05:12.570Z,13.80
2019-01-25T10:07:40.956Z,13.60
2019-01-25T10:10:10.092Z,13.80
2019-01-25T10:12:43.221Z,14.30
2019-01-25T10:15:14.684Z,13.50
2019-01-25T10:17:43.100Z,12.80
2019-01-25T10:20:12.055Z,11.60
2019-01-25T10:22:40.375Z,10.50
2019-01-25T10:25:10.516Z,9.60
2019-01-25T10:27:38.906Z,8.60
2019-01-25T10:30:11.443Z,7.40
2019-01-25T10:32:40.098Z,6.20
2019-01-25T10:35:10.324Z,4.70
2019-01-25T10:37:38.699Z,4.30
2019-01-25T10:40:13.372Z,3.80
2019-01-25T10:42:45.570Z,3.60
2019-01-25T10:45:18.368Z,3.20
2019-01-25T10:47:46.742Z,3.10
2019-01-25T10:50:15.247Z,2.80
2019-01-25T10:52:43.683Z,2.70
2019-01-25T10:55:12.371Z,2.60
2019-01-25T10:57:40.906Z,2.40
2019-01-25T11:00:17.379Z,1.90
2019-01-25T11:02:45.872Z,1.90
2019-01-25T11:05:17.674Z,2.20
2019-01-25T11:07:46.210Z,2.30
2019-01-25T11:10:15.140Z,2.70
2019-01-25T11:12:43.673Z,3.00
2019-01-25T11:15:15.513Z,3.00
2019-01-25T11:17:46.646Z,3.00
2019-01-25T11:20:17.371Z,3.00
2019-01-25T11:22:45.740Z,3.00
2019-01-25T11:25:17.331Z,3.50
2019-01-25T11:27:45.713Z,3.70
2019-01-25T11:30:16.279Z,3.80
2019-01-25T11:32:45.048Z,4.00
2019-01-25T11:35:13.439Z,4.20
2019-01-25T11:37:42.107Z,4.20
2019-01-25T11:40:16.464Z,4.60
2019-01-25T11:42:45.110Z,5.00
2019-01-25T11:45:13.509Z,5.20
2019-01-25T11:47:41.884Z,4.80
2019-01-25T11:50:15.687Z,4.40
2019-01-25T11:52:44.066Z,3.90
2019-01-25T11:55:13.568Z,3.40
2019-01-25T11:57:42.272Z,3.00
2019-01-25T12:00:25.390Z,2.80
2019-01-25T12:02:53.769Z,2.60
2019-01-25T12:05:23.691Z,2.20
2019-01-25T12:07:52.622Z,1.80
2019-01-25T12:10:29.460Z,1.90
2019-01-25T12:12:57.860Z,1.80
2019-01-25T12:15:26.228Z,1.80
2019-01-25T12:17:54.624Z,1.70
2019-01-25T12:20:30.879Z,1.70
2019-01-25T12:22:59.643Z,1.70
2019-01-25T12:25:28.042Z,1.70
2019-01-25T12:27:56.435Z,1.70
2019-01-25T12:30:27.317Z,2.00
2019-01-25T12:32:55.755Z,2.10
2019-01-25T12:35:25.182Z,2.20
2019-01-25T12:37:53.638Z,2.10
2019-01-25T12:40:22.024Z,2.10
2019-01-25T12:42:50.488Z,2.10
2019-01-25T12:45:21.132Z,2.30
2019-01-25T12:47:49.506Z,2.20
2019-01-25T12:50:21.028Z,2.00
2019-01-25T12:52:49.408Z,2.20
2019-01-25T12:55:17.784Z,2.20
2019-01-25T12:57:46.253Z,2.10
2019-01-25T13:00:17.624Z,2.20
2019-01-25T13:02:46.385Z,2.40
2019-01-25T13:05:18.243Z,2.50
2019-01-25T13:07:46.639Z,2.80
2019-01-25T13:10:17.957Z,3.00
2019-01-25T13:12:46.672Z,3.10
2019-01-25T13:15:15.040Z,3.20
2019-01-25T13:17:43.599Z,3.10
2019-01-25T13:20:19.700Z,3.30
2019-01-25T13:22:48.180Z,3.20
2019-01-25T13:25:16.788Z,3.20
2019-01-25T13:27:45.170Z,3.10
2019-01-25T13:30:16.257Z,3.00
2019-01-25T13:32:44.683Z,2.70
2019-01-25T13:35:13.101Z,2.70
2019-01-25T13:37:41.472Z,2.50
2019-01-25T13:40:13.131Z,2.30
2019-01-25T13:42:41.573Z,2.10
2019-01-25T13:45:12.511Z,2.10
2019-01-25T13:47:40.893Z,1.90
2019-01-25T13:50:11.947Z,1.90
2019-01-25T13:52:40.300Z,1.80
2019-01-25T13:55:10.735Z,1.80
2019-01-25T13:57:39.404Z,1.60
2019-01-25T14:00:25.800Z,1.70
2019-01-25T14:02:54.168Z,1.70
2019-01-25T14:05:22.564Z,1.60
2019-01-25T14:07:50.941Z,1.50
2019-01-25T14:10:25.231Z,1.60
2019-01-25T14:12:53.610Z,1.60
2019-01-25T14:15:21.981Z,1.60
2019-01-25T14:17:50.402Z,1.30
2019-01-25T14:20:29.664Z,1.30
2019-01-25T14:22:58.773Z,1.30
2019-01-25T14:25:27.418Z,1.30
2019-01-25T14:27:56.025Z,1.30
2019-01-25T14:30:36.892Z,1.20
2019-01-25T14:33:07.288Z,1.10
2019-01-25T14:35:36.219Z,1.20
2019-01-25T14:38:05.389Z,1.10
2019-01-25T14:40:33.749Z,1.10
2019-01-25T14:43:02.144Z,1.10
2019-01-25T14:45:30.618Z,1.10
2019-01-25T14:47:59.461Z,1.00
2019-01-25T14:50:30.349Z,1.10
2019-01-25T14:52:59.072Z,1.00
2019-01-25T14:55:27.644Z,0.90
2019-01-25T14:57:56.020Z,0.90
2019-01-25T15:00:24.684Z,0.90
2019-01-25T15:02:53.061Z,0.90
2019-01-25T15:05:21.460Z,0.90
2019-01-25T15:07:49.833Z,0.90
2019-01-25T15:10:21.249Z,0.80
2019-01-25T15:12:49.867Z,0.90
2019-01-25T15:15:18.336Z,1.00
2019-01-25T15:17:46.721Z,0.90
2019-01-25T15:20:20.392Z,0.70
2019-01-25T15:22:48.795Z,0.70
2019-01-25T15:25:17.171Z,0.50
2019-01-25T15:27:45.560Z,0.40
2019-01-25T15:30:19.279Z,0.20
2019-01-25T15:32:47.681Z,0.20
2019-01-25T15:35:17.702Z,0.20
2019-01-25T15:37:46.135Z,0.20
2019-01-25T15:40:16.611Z,0.20
2019-01-25T15:42:45.043Z,0.20
2019-01-25T15:45:15.657Z,0.20
2019-01-25T15:47:44.055Z,0.20
2019-01-25T15:50:21.057Z,0.10
2019-01-25T15:52:49.507Z,0.10
2019-01-25T15:55:18.163Z,0.00
2019-01-25T15:57:46.534Z,0.00
2019-01-25T16:00:20.651Z,-0.10
2019-01-25T16:02:49.028Z,-0.10
2019-01-25T16:05:18.675Z,-0.20
2019-01-25T16:07:47.387Z,-0.30
2019-01-25T16:10:17.531Z,-0.30
2019-01-25T16:12:45.911Z,-0.30
2019-01-25T16:15:16.901Z,-0.40
2019-01-25T16:17:45.291Z,-0.40
2019-01-25T16:21:08.826Z,-0.40
2019-01-25T16:23:38.948Z,-0.40
2019-01-25T16:26:19.173Z,-0.50
2019-01-25T16:28:56.910Z,-0.50
2019-01-25T16:31:26.441Z,-0.50
2019-01-25T16:33:54.977Z,-0.50
2019-01-25T16:36:23.676Z,-0.50
2019-01-25T16:38:52.115Z,-0.50
2019-01-25T16:41:20.669Z,-0.60
2019-01-25T16:43:49.304Z,-0.60
2019-01-25T16:49:54.871Z,-0.60
2019-01-25T16:52:23.949Z,-0.60
2019-01-25T16:54:55.258Z,-0.60
2019-01-25T16:57:23.754Z,-0.70
2019-01-25T16:59:57.531Z,-0.50
2019-01-25T17:02:49.226Z,-0.50
2019-01-25T17:05:24.659Z,-0.50
2019-01-25T17:08:08.726Z,-0.60
2019-01-25T17:13:35.941Z,-0.60
2019-01-25T17:16:07.806Z,-0.60
2019-01-25T17:22:23.437Z,-0.60
2019-01-25T17:24:51.848Z,-0.60
2019-01-25T17:27:20.253Z,-0.60
2019-01-25T17:29:48.660Z,-0.50
2019-01-25T17:32:17.026Z,-0.60
2019-01-25T17:34:45.441Z,-0.50
2019-01-25T17:37:14.246Z,-0.50
2019-01-25T17:39:42.676Z,-0.50
2019-01-25T17:42:11.111Z,-0.50
2019-01-25T17:44:41.390Z,-0.50
2019-01-25T17:47:09.544Z,-0.60
2019-01-25T17:49:37.989Z,-0.60
2019-01-25T17:52:06.411Z,-0.50
2019-01-25T17:54:35.165Z,-0.50
2019-01-25T17:57:03.793Z,-0.50
2019-01-25T17:59:32.257Z,-0.60
2019-01-25T18:02:00.694Z,-0.60
2019-01-25T18:04:29.072Z,-0.60
2019-01-25T18:06:57.927Z,-0.50
2019-01-25T18:09:26.320Z,-0.50
2019-01-25T18:11:54.873Z,-0.50
2019-01-25T18:14:23.471Z,-0.50
2019-01-25T18:16:51.869Z,-0.40
2019-01-25T18:19:20.303Z,-0.50
2019-01-25T18:21:48.774Z,-0.50
2019-01-25T18:24:17.155Z,-0.40
2019-01-25T18:26:45.871Z,-0.50
2019-01-25T18:29:17.110Z,-0.60
2019-01-25T18:31:46.472Z,-0.50
2019-01-25T18:34:14.877Z,-0.50
2019-01-25T18:36:43.533Z,-0.50
2019-01-25T18:39:12.243Z,-0.40
2019-01-25T18:41:41.032Z,-0.40
2019-01-25T18:44:09.508Z,-0.30
2019-01-25T18:46:38.300Z,-0.40
2019-01-25T18:49:06.890Z,-0.30
2019-01-25T18:51:35.281Z,-0.30
2019-01-25T18:54:03.656Z,-0.30
2019-01-25T18:56:32.067Z,-0.30
2019-01-25T18:59:00.498Z,-0.30
2019-01-25T19:01:28.892Z,-0.40
2019-01-25T19:03:57.279Z,-0.40
2019-01-25T19:06:25.739Z,-0.40
2019-01-25T19:08:54.196Z,-0.40
2019-01-25T19:11:22.608Z,-0.60
2019-01-25T19:13:50.997Z,-0.70
2019-01-25T19:16:19.448Z,-0.80
2019-01-25T19:18:48.155Z,-0.80
2019-01-25T19:21:16.609Z,-0.80
2019-01-25T19:23:44.992Z,-0.70
2019-01-25T19:26:13.386Z,-0.80
2019-01-25T19:28:41.852Z,-0.80
2019-01-25T19:31:10.268Z,-0.80
2019-01-25T19:33:38.676Z,-0.80
2019-01-25T19:36:07.043Z,-0.70
2019-01-25T19:38:35.452Z,-0.70
2019-01-25T19:41:03.904Z,-0.70
2019-01-25T19:43:32.296Z,-0.70
2019-01-25T19:46:00.687Z,-0.80
2019-01-25T19:48:29.075Z,-0.80
2019-01-25T19:50:57.472Z,-0.70
2019-01-25T19:53:25.847Z,-0.70
2019-01-25T19:55:54.240Z,-0.80
2019-01-25T19:58:22.666Z,-0.70
2019-01-25T20:00:51.331Z,-0.80
2019-01-25T20:03:19.681Z,-0.80
2019-01-25T20:05:48.101Z,-0.90
2019-01-25T20:08:16.479Z,-0.90
2019-01-25T20:10:44.858Z,-1.10
2019-01-25T20:13:13.442Z,-0.90
2019-01-25T20:15:42.234Z,-0.80
2019-01-25T20:18:10.632Z,-0.80
2019-01-25T20:20:40.344Z,-1.00
2019-01-25T20:23:08.767Z,-0.90
2019-01-25T20:25:37.134Z,-1.00
2019-01-25T20:28:07.876Z,-0.90
2019-01-25T20:30:36.327Z,-1.10
2019-01-25T20:33:05.567Z,-1.10
2019-01-25T20:35:36.182Z,-1.00
2019-01-25T20:38:04.857Z,-0.90
2019-01-25T20:40:33.237Z,-1.00
2019-01-25T20:43:01.781Z,-1.00
2019-01-25T20:45:42.961Z,-1.00
2019-01-25T20:48:11.336Z,-1.00
2019-01-25T20:50:39.904Z,-1.00
2019-01-25T20:53:13.161Z,-0.90
2019-01-25T20:55:41.988Z,-0.90
2019-01-25T20:58:10.450Z,-0.90
2019-01-25T21:00:40.157Z,-0.80
2019-01-25T21:03:13.847Z,-0.80
2019-01-25T21:05:42.253Z,-0.80
2019-01-25T21:08:10.820Z,-0.90
2019-01-25T21:10:39.222Z,-0.90
2019-01-25T21:13:07.612Z,-1.10
2019-01-25T21:15:36.006Z,-1.10
2019-01-25T21:18:05.224Z,-1.10
2019-01-25T21:20:39.195Z,-1.10
2019-01-25T21:23:07.575Z,-1.10
2019-01-25T21:25:36.051Z,-1.00
2019-01-25T21:28:04.868Z,-0.90
2019-01-25T21:30:34.977Z,-0.90
2019-01-25T21:33:03.697Z,-0.90
2019-01-25T21:35:32.464Z,-0.90
2019-01-25T21:38:00.896Z,-1.00
2019-01-25T21:40:31.095Z,-1.10
2019-01-25T21:42:59.514Z,-1.10
2019-01-25T21:45:29.928Z,-1.00
2019-01-25T21:47:59.013Z,-1.00
2019-01-25T21:50:41.895Z,-1.00
2019-01-25T21:53:13.130Z,-1.00
2019-01-25T21:55:44.545Z,-1.10
2019-01-25T21:58:13.303Z,-1.20
2019-01-25T22:00:48.374Z,-1.20
2019-01-25T22:03:17.881Z,-1.20
2019-01-25T22:05:46.272Z,-1.20
2019-01-25T22:08:14.652Z,-1.20
2019-01-25T22:10:43.993Z,-1.20
2019-01-25T22:13:12.680Z,-1.20
2019-01-25T22:15:41.440Z,-1.20
2019-01-25T22:18:09.784Z,-1.30
2019-01-25T22:20:38.183Z,-1.30
2019-01-25T22:23:06.882Z,-1.20
2019-01-25T22:25:35.520Z,-1.20
2019-01-25T22:28:03.911Z,-1.10
2019-01-25T22:30:32.289Z,-1.20
2019-01-25T22:33:00.695Z,-1.20
2019-01-25T22:35:29.108Z,-1.10
2019-01-25T22:37:57.507Z,-1.10
2019-01-25T22:40:27.924Z,-1.10
2019-01-25T22:42:56.522Z,-1.10
2019-01-25T22:45:26.740Z,-1.10
2019-01-25T22:47:56.297Z,-1.00
2019-01-25T22:50:26.547Z,-1.00
2019-01-25T22:52:55.216Z,-0.90
2019-01-25T22:55:24.433Z,-0.90
2019-01-25T22:57:52.811Z,-0.90
2019-01-25T23:00:56.426Z,-0.90
2019-01-25T23:03:28.403Z,-0.80
2019-01-25T23:06:03.145Z,-0.80
2019-01-25T23:08:31.719Z,-0.90
2019-01-25T23:11:00.159Z,-0.80
2019-01-25T23:13:28.539Z,-0.60
2019-01-25T23:15:56.957Z,-0.40
2019-01-25T23:18:25.340Z,-0.30
2019-01-25T23:20:53.770Z,-0.20
2019-01-25T23:23:22.140Z,-0.10
2019-01-25T23:25:50.895Z,0.00
2019-01-25T23:28:19.268Z,0.00
2019-01-25T23:30:47.676Z,0.00
2019-01-25T23:33:16.052Z,0.10
2019-01-25T23:35:44.449Z,0.10
2019-01-25T23:38:12.820Z,0.20
2019-01-25T23:40:41.201Z,0.10
2019-01-25T23:43:09.579Z,0.10
2019-01-25T23:45:37.971Z,0.00
2019-01-25T23:48:06.443Z,0.00
2019-01-25T23:50:34.924Z,0.00
2019-01-25T23:53:03.329Z,-0.50
2019-01-25T23:55:31.707Z,-0.50
2019-01-25T23:58:00.099Z,-0.60
