createdAt,value
2018-04-13T00:00:33.061Z,1.73
2018-04-13T00:03:07.364Z,2.00
2018-04-13T00:05:34.855Z,2.10
2018-04-13T00:08:02.381Z,2.07
2018-04-13T00:10:29.879Z,1.60
2018-04-13T00:12:57.355Z,1.50
2018-04-13T00:15:24.891Z,3.60
2018-04-13T00:17:52.371Z,1.33
2018-04-13T00:20:19.914Z,1.53
2018-04-13T00:22:47.422Z,1.40
2018-04-13T00:25:14.938Z,1.80
2018-04-13T00:27:48.519Z,1.43
2018-04-13T00:30:21.702Z,1.50
2018-04-13T00:32:49.625Z,1.30
2018-04-13T00:35:17.307Z,1.20
2018-04-13T00:37:44.833Z,1.17
2018-04-13T00:40:18.732Z,1.60
2018-04-13T00:42:47.054Z,2.30
2018-04-13T00:45:14.531Z,1.50
2018-04-13T00:47:42.002Z,1.33
2018-04-13T00:50:10.827Z,1.20
2018-04-13T00:52:49.931Z,1.20
2018-04-13T00:55:17.435Z,1.83
2018-04-13T00:57:50.957Z,0.90
2018-04-13T01:00:24.301Z,1.50
2018-04-13T01:02:57.777Z,1.20
2018-04-13T01:05:25.617Z,1.47
2018-04-13T01:07:53.105Z,1.40
2018-04-13T01:10:20.602Z,3.63
2018-04-13T01:12:53.917Z,2.63
2018-04-13T01:15:27.116Z,1.47
2018-04-13T01:18:01.314Z,1.30
2018-04-13T01:20:28.802Z,1.40
2018-04-13T01:22:57.066Z,3.47
2018-04-13T01:25:30.223Z,1.67
2018-04-13T01:27:57.775Z,1.40
2018-04-13T01:30:25.527Z,1.43
2018-04-13T01:32:58.789Z,1.43
2018-04-13T01:35:32.369Z,1.50
2018-04-13T01:37:59.843Z,2.03
2018-04-13T01:40:27.338Z,1.20
2018-04-13T01:43:06.521Z,1.50
2018-04-13T01:45:34.035Z,1.10
2018-04-13T01:48:02.350Z,1.10
2018-04-13T01:50:35.524Z,1.13
2018-04-13T01:53:08.930Z,2.13
2018-04-13T01:55:36.472Z,1.27
2018-04-13T01:58:04.053Z,1.40
2018-04-13T02:00:37.481Z,1.43
2018-04-13T02:03:10.667Z,1.63
2018-04-13T02:05:43.916Z,1.17
2018-04-13T02:08:12.202Z,1.30
2018-04-13T02:10:40.475Z,1.37
2018-04-13T02:13:25.733Z,2.53
2018-04-13T02:15:53.219Z,3.13
2018-04-13T02:18:20.727Z,1.13
2018-04-13T02:20:49.000Z,3.87
2018-04-13T02:23:16.564Z,1.23
2018-04-13T02:25:44.058Z,1.30
2018-04-13T02:28:12.626Z,1.60
2018-04-13T02:30:40.096Z,1.40
2018-04-13T02:33:07.559Z,1.57
2018-04-13T02:35:35.050Z,5.63
2018-04-13T02:38:03.342Z,1.43
2018-04-13T02:40:36.616Z,1.33
2018-04-13T02:43:04.118Z,1.57
2018-04-13T02:45:31.613Z,1.27
2018-04-13T02:47:59.138Z,1.40
2018-04-13T02:50:26.642Z,2.50
2018-04-13T02:53:00.700Z,1.40
2018-04-13T02:55:28.256Z,1.07
2018-04-13T02:57:55.817Z,1.03
2018-04-13T03:00:23.296Z,1.77
2018-04-13T03:03:02.458Z,1.30
2018-04-13T03:05:29.966Z,1.10
2018-04-13T03:07:57.680Z,1.30
2018-04-13T03:10:25.172Z,1.43
2018-04-13T03:12:58.537Z,1.20
2018-04-13T03:15:26.253Z,1.50
2018-04-13T03:17:53.741Z,2.43
2018-04-13T03:20:21.578Z,1.00
2018-04-13T03:22:54.959Z,1.17
2018-04-13T03:25:28.499Z,1.90
2018-04-13T03:27:55.968Z,1.20
2018-04-13T03:30:29.501Z,2.23
2018-04-13T03:33:02.757Z,1.47
2018-04-13T03:35:36.095Z,1.70
2018-04-13T03:38:09.389Z,1.13
2018-04-13T03:40:42.887Z,1.00
2018-04-13T03:43:16.182Z,1.20
2018-04-13T03:45:49.600Z,1.00
2018-04-13T03:48:17.264Z,1.10
2018-04-13T03:50:44.747Z,0.93
2018-04-13T03:53:12.280Z,1.20
2018-04-13T03:55:39.764Z,1.20
2018-04-13T03:58:07.264Z,1.10
2018-04-13T04:00:34.768Z,1.10
2018-04-13T04:03:02.291Z,1.00
2018-04-13T04:05:29.751Z,1.00
2018-04-13T04:07:57.276Z,1.33
2018-04-13T04:10:24.789Z,1.10
2018-04-13T04:12:52.393Z,1.20
2018-04-13T04:15:19.878Z,0.93
2018-04-13T04:17:53.255Z,0.93
2018-04-13T04:20:32.700Z,0.93
2018-04-13T04:23:12.075Z,1.10
2018-04-13T04:26:02.366Z,0.90
2018-04-13T04:28:36.550Z,1.50
2018-04-13T04:31:04.032Z,2.10
2018-04-13T04:33:31.551Z,0.80
2018-04-13T04:35:59.120Z,1.00
2018-04-13T04:38:26.680Z,1.97
2018-04-13T04:41:05.992Z,0.97
2018-04-13T04:43:40.335Z,2.03
2018-04-13T04:46:07.842Z,0.90
2018-04-13T04:48:35.475Z,1.00
2018-04-13T04:51:08.999Z,0.80
2018-04-13T04:53:36.487Z,0.93
2018-04-13T04:56:03.972Z,1.43
2018-04-13T04:58:31.458Z,1.10
2018-04-13T05:00:59.694Z,0.90
2018-04-13T05:03:33.068Z,1.40
2018-04-13T05:06:00.606Z,1.03
2018-04-13T05:08:28.077Z,1.03
2018-04-13T05:10:55.582Z,1.30
2018-04-13T05:13:23.064Z,1.40
2018-04-13T05:15:50.571Z,1.40
2018-04-13T05:18:18.040Z,1.70
2018-04-13T05:20:51.214Z,1.33
2018-04-13T05:23:18.732Z,1.10
2018-04-13T05:25:46.246Z,1.50
2018-04-13T05:28:13.804Z,1.27
2018-04-13T05:30:47.315Z,1.40
2018-04-13T05:33:14.876Z,1.50
2018-04-13T05:35:42.368Z,1.90
2018-04-13T05:38:09.875Z,1.60
2018-04-13T05:40:37.371Z,1.83
2018-04-13T05:43:10.489Z,1.30
2018-04-13T05:45:38.762Z,1.43
2018-04-13T05:48:07.034Z,1.40
2018-04-13T05:50:40.531Z,1.27
2018-04-13T05:53:14.589Z,1.70
2018-04-13T05:55:42.621Z,1.50
2018-04-13T05:58:15.978Z,1.90
2018-04-13T06:00:50.015Z,2.03
2018-04-13T06:03:17.532Z,2.07
2018-04-13T06:05:51.750Z,1.90
2018-04-13T06:08:25.897Z,3.20
2018-04-13T06:10:59.253Z,1.90
2018-04-13T06:13:33.608Z,2.67
2018-04-13T06:16:08.426Z,2.40
2018-04-13T06:18:41.851Z,2.20
2018-04-13T06:21:15.248Z,2.20
2018-04-13T06:23:48.555Z,2.20
2018-04-13T06:26:16.057Z,1.67
2018-04-13T06:28:43.587Z,2.43
2018-04-13T06:31:17.053Z,3.60
2018-04-13T06:33:45.315Z,1.87
2018-04-13T06:36:12.802Z,2.10
2018-04-13T06:38:41.044Z,4.80
2018-04-13T06:41:14.513Z,1.77
2018-04-13T06:43:47.708Z,1.70
2018-04-13T06:46:21.006Z,2.00
2018-04-13T06:48:54.422Z,2.37
2018-04-13T06:51:22.646Z,2.50
2018-04-13T06:53:50.937Z,1.90
2018-04-13T06:56:18.444Z,2.37
2018-04-13T06:58:46.871Z,2.27
2018-04-13T07:01:14.397Z,2.00
2018-04-13T07:03:42.664Z,2.27
2018-04-13T07:06:10.149Z,2.83
2018-04-13T07:08:38.464Z,3.17
2018-04-13T07:11:05.954Z,2.40
2018-04-13T07:13:33.480Z,3.57
2018-04-13T07:16:07.060Z,2.73
2018-04-13T07:18:34.547Z,1.87
2018-04-13T07:21:02.031Z,1.67
2018-04-13T07:23:29.517Z,1.67
2018-04-13T07:25:56.991Z,1.93
2018-04-13T07:28:31.145Z,2.13
2018-04-13T07:31:04.455Z,2.67
2018-04-13T07:33:32.000Z,1.50
2018-04-13T07:35:59.503Z,1.50
2018-04-13T07:38:27.818Z,1.90
2018-04-13T07:40:55.339Z,1.77
2018-04-13T07:43:29.689Z,1.97
2018-04-13T07:45:57.225Z,1.83
2018-04-13T07:48:24.744Z,1.27
2018-04-13T07:50:53.686Z,1.00
2018-04-13T07:53:27.513Z,3.70
2018-04-13T07:55:55.155Z,1.70
2018-04-13T07:58:22.718Z,1.40
2018-04-13T08:00:50.595Z,1.33
2018-04-13T08:03:23.638Z,3.30
2018-04-13T08:05:56.836Z,1.60
2018-04-13T08:08:24.338Z,1.70
2018-04-13T08:10:51.842Z,2.47
2018-04-13T08:13:20.092Z,2.77
2018-04-13T08:15:54.066Z,5.13
2018-04-13T08:18:21.213Z,2.20
2018-04-13T08:20:48.696Z,1.97
2018-04-13T08:23:16.851Z,2.03
2018-04-13T08:25:44.279Z,1.73
2018-04-13T08:28:17.386Z,3.17
2018-04-13T08:30:44.896Z,2.60
2018-04-13T08:33:12.363Z,3.03
2018-04-13T08:35:45.727Z,3.27
2018-04-13T08:38:13.203Z,2.63
2018-04-13T08:40:47.375Z,2.90
2018-04-13T08:43:14.890Z,3.43
2018-04-13T08:45:54.096Z,3.03
2018-04-13T08:48:21.627Z,2.80
2018-04-13T08:50:49.889Z,3.10
2018-04-13T08:53:17.395Z,3.27
2018-04-13T08:55:56.788Z,2.70
2018-04-13T08:58:25.090Z,3.80
2018-04-13T09:00:52.626Z,4.10
2018-04-13T09:03:20.106Z,4.00
2018-04-13T09:05:48.394Z,3.73
2018-04-13T09:08:21.842Z,4.87
2018-04-13T09:10:55.721Z,3.67
2018-04-13T09:13:23.266Z,3.70
2018-04-13T09:15:50.809Z,4.33
2018-04-13T09:18:21.969Z,3.87
2018-04-13T09:20:55.328Z,3.73
2018-04-13T09:23:22.911Z,4.07
2018-04-13T09:25:56.401Z,6.27
2018-04-13T09:28:24.019Z,7.30
2018-04-13T09:30:51.587Z,6.37
2018-04-13T09:33:19.117Z,7.73
2018-04-13T09:35:46.732Z,5.80
2018-04-13T09:38:20.227Z,8.80
2018-04-13T09:40:53.350Z,5.27
2018-04-13T09:43:32.909Z,4.70
2018-04-13T09:46:07.062Z,5.73
2018-04-13T09:48:41.367Z,6.03
2018-04-13T09:51:08.931Z,7.50
2018-04-13T09:53:42.758Z,5.37
2018-04-13T09:56:16.336Z,4.50
2018-04-13T09:58:43.846Z,3.00
2018-04-13T10:01:17.191Z,3.47
2018-04-13T10:04:05.452Z,3.40
2018-04-13T10:06:33.008Z,3.00
2018-04-13T10:09:00.505Z,3.23
2018-04-13T10:11:28.023Z,4.13
2018-04-13T10:13:55.579Z,3.67
2018-04-13T10:16:23.123Z,3.40
2018-04-13T10:18:56.375Z,2.57
2018-04-13T10:21:30.647Z,2.80
2018-04-13T10:23:58.186Z,2.57
2018-04-13T10:26:25.749Z,2.37
2018-04-13T10:28:54.019Z,2.30
2018-04-13T10:31:21.570Z,2.33
2018-04-13T10:33:49.057Z,2.27
2018-04-13T10:36:23.045Z,2.03
2018-04-13T10:38:50.557Z,1.80
2018-04-13T10:41:18.116Z,1.77
2018-04-13T10:43:45.652Z,2.43
2018-04-13T10:46:13.242Z,1.67
2018-04-13T10:48:40.749Z,2.77
2018-04-13T10:51:08.276Z,4.70
2018-04-13T10:53:35.785Z,4.23
2018-04-13T10:56:03.280Z,4.87
2018-04-13T10:58:30.783Z,6.00
2018-04-13T11:01:04.286Z,5.70
2018-04-13T11:03:37.476Z,12.80
2018-04-13T11:06:04.971Z,7.33
2018-04-13T11:08:32.478Z,8.57
2018-04-13T11:10:59.988Z,10.10
2018-04-13T11:13:33.187Z,10.20
2018-04-13T11:16:06.672Z,8.60
2018-04-13T11:18:34.246Z,8.47
2018-04-13T11:21:01.858Z,14.10
2018-04-13T11:23:29.347Z,10.23
2018-04-13T11:26:02.735Z,8.33
2018-04-13T11:28:30.199Z,8.93
2018-04-13T11:30:58.367Z,10.70
2018-04-13T11:33:25.854Z,12.37
2018-04-13T11:36:05.939Z,10.50
2018-04-13T11:38:33.455Z,14.50
2018-04-13T11:41:01.720Z,10.20
2018-04-13T11:43:30.043Z,9.93
2018-04-13T11:46:03.657Z,10.73
2018-04-13T11:48:36.966Z,11.27
2018-04-13T11:51:04.508Z,14.60
2018-04-13T11:53:32.006Z,13.03
2018-04-13T11:56:05.404Z,14.43
2018-04-13T11:58:32.892Z,10.83
2018-04-13T12:01:00.404Z,11.77
2018-04-13T12:03:27.914Z,12.83
2018-04-13T12:05:55.410Z,8.57
2018-04-13T12:08:22.930Z,8.47
2018-04-13T12:10:50.420Z,9.23
2018-04-13T12:13:17.926Z,9.30
2018-04-13T12:15:46.203Z,8.03
2018-04-13T12:18:20.828Z,7.93
2018-04-13T12:20:49.093Z,8.83
2018-04-13T12:23:17.351Z,5.80
2018-04-13T12:25:44.861Z,7.13
2018-04-13T12:28:12.383Z,4.97
2018-04-13T12:30:40.619Z,7.30
2018-04-13T12:33:08.115Z,5.13
2018-04-13T12:35:36.381Z,4.30
2018-04-13T12:38:04.624Z,3.80
2018-04-13T12:40:32.105Z,3.53
2018-04-13T12:42:59.624Z,4.47
2018-04-13T12:45:27.115Z,4.03
2018-04-13T12:47:55.349Z,5.30
2018-04-13T12:50:22.815Z,5.93
2018-04-13T12:52:50.302Z,4.97
2018-04-13T12:55:18.627Z,5.70
2018-04-13T12:57:46.168Z,7.20
2018-04-13T13:00:13.692Z,10.23
2018-04-13T13:02:42.005Z,4.67
2018-04-13T13:05:10.244Z,14.23
2018-04-13T13:07:37.887Z,11.77
2018-04-13T13:10:05.393Z,17.07
2018-04-13T13:12:33.007Z,22.73
2018-04-13T13:15:01.742Z,22.73
2018-04-13T13:17:29.323Z,22.00
2018-04-13T13:19:56.877Z,18.03
2018-04-13T13:22:24.387Z,17.17
2018-04-13T13:24:51.899Z,15.10
2018-04-13T13:27:19.405Z,14.47
2018-04-13T13:29:46.955Z,16.93
2018-04-13T13:32:14.531Z,12.10
2018-04-13T13:34:42.019Z,8.70
2018-04-13T13:37:09.753Z,7.60
2018-04-13T13:39:37.413Z,6.87
2018-04-13T13:42:04.971Z,5.70
2018-04-13T13:44:32.531Z,6.93
2018-04-13T13:47:00.062Z,5.93
2018-04-13T13:49:28.329Z,5.33
2018-04-13T13:51:56.641Z,7.00
2018-04-13T13:54:24.201Z,6.77
2018-04-13T13:56:51.752Z,5.50
2018-04-13T13:59:19.242Z,8.30
2018-04-13T14:01:46.863Z,7.00
2018-04-13T14:04:14.419Z,7.63
2018-04-13T14:06:42.016Z,6.13
2018-04-13T14:09:09.519Z,7.37
2018-04-13T14:11:37.829Z,5.60
2018-04-13T14:14:05.337Z,5.30
2018-04-13T14:16:32.827Z,6.77
2018-04-13T14:19:01.135Z,5.13
2018-04-13T14:21:28.605Z,4.60
2018-04-13T14:23:56.095Z,4.60
2018-04-13T14:26:23.641Z,7.00
2018-04-13T14:28:51.189Z,4.53
2018-04-13T14:31:18.718Z,4.20
2018-04-13T14:33:47.038Z,3.63
2018-04-13T14:36:14.539Z,4.53
2018-04-13T14:38:42.229Z,5.70
2018-04-13T14:41:09.779Z,3.33
2018-04-13T14:43:37.308Z,5.77
2018-04-13T14:46:04.832Z,2.90
2018-04-13T14:48:32.346Z,4.23
2018-04-13T14:50:59.905Z,3.00
2018-04-13T14:53:27.408Z,2.53
2018-04-13T14:55:55.692Z,3.00
2018-04-13T14:58:23.961Z,2.27
2018-04-13T15:00:52.227Z,3.97
2018-04-13T15:03:20.500Z,3.20
2018-04-13T15:05:48.769Z,3.07
2018-04-13T15:08:17.075Z,2.70
2018-04-13T15:10:44.563Z,2.80
2018-04-13T15:13:12.054Z,4.37
2018-04-13T15:15:39.562Z,2.33
2018-04-13T15:18:07.076Z,2.30
2018-04-13T15:20:34.579Z,2.90
2018-04-13T15:23:02.190Z,7.13
2018-04-13T15:25:29.791Z,2.57
2018-04-13T15:27:57.263Z,2.30
2018-04-13T15:30:25.664Z,2.30
2018-04-13T15:32:53.291Z,2.57
2018-04-13T15:35:21.540Z,2.83
2018-04-13T15:37:49.047Z,2.23
2018-04-13T15:40:16.553Z,2.30
2018-04-13T15:42:44.060Z,1.77
2018-04-13T15:45:13.044Z,1.50
2018-04-13T15:47:40.656Z,1.43
2018-04-13T15:50:08.223Z,1.80
2018-04-13T15:52:35.714Z,1.60
2018-04-13T15:55:03.203Z,3.07
2018-04-13T15:57:30.727Z,1.60
2018-04-13T15:59:58.348Z,1.50
2018-04-13T16:02:26.000Z,1.70
2018-04-13T16:04:53.482Z,1.10
2018-04-13T16:07:21.016Z,1.20
2018-04-13T16:09:48.489Z,1.10
2018-04-13T16:12:15.995Z,1.23
2018-04-13T16:14:44.238Z,2.43
2018-04-13T16:17:11.784Z,2.00
2018-04-13T16:19:39.266Z,1.40
2018-04-13T16:22:06.911Z,1.60
2018-04-13T16:24:34.440Z,1.17
2018-04-13T16:27:02.747Z,1.60
2018-04-13T16:29:30.262Z,2.63
2018-04-13T16:31:58.522Z,1.43
2018-04-13T16:34:26.149Z,1.20
2018-04-13T16:36:53.766Z,1.43
2018-04-13T16:39:21.277Z,1.30
2018-04-13T16:41:49.508Z,1.60
2018-04-13T16:44:17.018Z,1.10
2018-04-13T16:46:44.532Z,1.30
2018-04-13T16:49:12.060Z,1.60
2018-04-13T16:51:40.372Z,1.67
2018-04-13T16:54:08.958Z,1.40
2018-04-13T16:56:36.478Z,2.37
2018-04-13T16:59:03.993Z,1.83
2018-04-13T17:01:31.502Z,1.70
2018-04-13T17:03:59.795Z,1.40
2018-04-13T17:06:27.298Z,1.70
2018-04-13T17:08:55.771Z,1.40
2018-04-13T17:11:24.008Z,1.87
2018-04-13T17:13:51.511Z,1.60
2018-04-13T17:16:19.831Z,1.80
2018-04-13T17:18:47.374Z,2.00
2018-04-13T17:21:14.963Z,2.50
2018-04-13T17:23:42.468Z,2.23
2018-04-13T17:26:09.987Z,2.10
2018-04-13T17:28:38.229Z,2.57
2018-04-13T17:31:05.725Z,3.00
2018-04-13T17:33:34.043Z,1.83
2018-04-13T17:36:01.582Z,2.30
2018-04-13T17:38:29.861Z,2.67
2018-04-13T17:40:58.112Z,2.17
2018-04-13T17:43:25.606Z,2.57
2018-04-13T17:45:53.096Z,2.37
2018-04-13T17:48:20.613Z,2.17
2018-04-13T17:50:48.847Z,2.13
2018-04-13T17:53:16.337Z,1.90
2018-04-13T17:55:43.863Z,2.00
2018-04-13T17:58:11.364Z,1.93
2018-04-13T18:00:38.839Z,1.53
2018-04-13T18:03:06.345Z,1.87
2018-04-13T18:05:34.657Z,1.67
2018-04-13T18:08:02.135Z,2.07
2018-04-13T18:10:29.623Z,1.90
2018-04-13T18:12:57.130Z,2.07
2018-04-13T18:15:24.613Z,1.77
2018-04-13T18:17:52.128Z,1.70
2018-04-13T18:20:20.415Z,1.77
2018-04-13T18:22:48.722Z,2.00
2018-04-13T18:25:16.229Z,2.03
2018-04-13T18:27:43.756Z,3.27
2018-04-13T18:30:11.235Z,2.13
2018-04-13T18:32:38.769Z,1.77
2018-04-13T18:35:07.044Z,1.90
2018-04-13T18:37:34.542Z,1.73
2018-04-13T18:40:02.800Z,2.10
2018-04-13T18:42:30.308Z,2.70
2018-04-13T18:44:57.800Z,2.20
2018-04-13T18:47:25.348Z,2.43
2018-04-13T18:49:52.910Z,2.57
2018-04-13T18:52:20.414Z,3.67
2018-04-13T18:54:47.927Z,2.10
2018-04-13T18:57:15.454Z,1.83
2018-04-13T18:59:42.959Z,1.73
2018-04-13T19:02:11.394Z,1.60
2018-04-13T19:04:38.915Z,1.63
2018-04-13T19:07:06.422Z,2.00
2018-04-13T19:09:34.010Z,2.10
2018-04-13T19:12:01.550Z,2.20
2018-04-13T19:14:29.040Z,1.70
2018-04-13T19:16:56.650Z,1.80
2018-04-13T19:19:24.155Z,1.80
2018-04-13T19:21:51.717Z,1.90
2018-04-13T19:24:19.294Z,1.77
2018-04-13T19:26:46.778Z,1.70
2018-04-13T19:29:14.274Z,2.20
2018-04-13T19:31:42.530Z,2.10
2018-04-13T19:34:10.044Z,2.30
2018-04-13T19:36:37.615Z,2.63
2018-04-13T19:39:05.174Z,2.60
2018-04-13T19:41:32.732Z,2.97
2018-04-13T19:44:00.272Z,3.47
2018-04-13T19:46:27.800Z,3.83
2018-04-13T19:48:55.280Z,3.03
2018-04-13T19:51:22.800Z,3.43
2018-04-13T19:53:50.282Z,3.63
2018-04-13T19:56:17.846Z,3.27
2018-04-13T19:58:45.412Z,3.10
2018-04-13T20:01:13.340Z,3.87
2018-04-13T20:03:41.658Z,2.60
2018-04-13T20:06:09.158Z,3.10
2018-04-13T20:08:38.165Z,3.10
2018-04-13T20:11:06.432Z,3.20
2018-04-13T20:13:33.939Z,3.10
2018-04-13T20:16:01.446Z,2.70
2018-04-13T20:18:28.953Z,2.70
2018-04-13T20:20:56.484Z,2.77
2018-04-13T20:23:24.722Z,2.60
2018-04-13T20:25:52.986Z,3.17
2018-04-13T20:28:20.464Z,3.10
2018-04-13T20:30:48.732Z,3.00
2018-04-13T20:33:17.046Z,3.30
2018-04-13T20:35:44.721Z,3.23
2018-04-13T20:38:12.194Z,2.83
2018-04-13T20:40:39.740Z,3.63
2018-04-13T20:43:07.385Z,3.23
2018-04-13T20:45:34.876Z,3.20
2018-04-13T20:48:02.443Z,3.37
2018-04-13T20:50:30.000Z,3.30
2018-04-13T20:52:57.550Z,3.53
2018-04-13T20:55:25.791Z,3.27
2018-04-13T20:57:53.407Z,2.90
2018-04-13T21:00:20.889Z,3.53
2018-04-13T21:02:48.565Z,2.70
2018-04-13T21:05:16.055Z,3.13
2018-04-13T21:07:43.533Z,3.43
2018-04-13T21:10:11.793Z,2.93
2018-04-13T21:12:39.421Z,2.90
2018-04-13T21:15:07.141Z,3.37
2018-04-13T21:17:34.611Z,3.13
2018-04-13T21:20:02.111Z,3.50
2018-04-13T21:22:29.585Z,2.80
2018-04-13T21:24:57.194Z,3.23
2018-04-13T21:27:25.507Z,3.57
2018-04-13T21:29:53.012Z,3.00
2018-04-13T21:32:20.632Z,3.07
2018-04-13T21:34:48.144Z,3.20
2018-04-13T21:37:15.683Z,2.97
2018-04-13T21:39:43.175Z,2.77
2018-04-13T21:42:10.669Z,2.50
2018-04-13T21:44:38.979Z,3.13
2018-04-13T21:47:06.526Z,3.07
2018-04-13T21:49:34.002Z,3.13
2018-04-13T21:52:01.518Z,2.50
2018-04-13T21:54:29.802Z,3.10
2018-04-13T21:56:57.281Z,2.80
2018-04-13T21:59:24.811Z,2.70
2018-04-13T22:01:52.269Z,3.30
2018-04-13T22:04:19.873Z,3.07
2018-04-13T22:06:47.403Z,2.97
2018-04-13T22:09:14.891Z,2.90
2018-04-13T22:11:42.394Z,3.27
2018-04-13T22:14:22.599Z,3.13
2018-04-13T22:16:50.120Z,2.90
2018-04-13T22:19:17.587Z,3.73
2018-04-13T22:21:45.144Z,3.03
2018-04-13T22:24:12.634Z,3.40
2018-04-13T22:26:40.166Z,2.97
2018-04-13T22:29:07.735Z,3.47
2018-04-13T22:31:35.268Z,4.03
2018-04-13T22:34:02.830Z,3.13
2018-04-13T22:36:30.321Z,3.50
2018-04-13T22:38:58.666Z,3.30
2018-04-13T22:41:26.295Z,3.23
2018-04-13T22:43:54.376Z,3.77
2018-04-13T22:46:21.867Z,3.80
2018-04-13T22:48:50.553Z,4.20
2018-04-13T22:51:18.144Z,3.37
2018-04-13T22:53:45.661Z,3.97
2018-04-13T22:56:13.236Z,4.00
2018-04-13T22:58:40.749Z,3.30
2018-04-13T23:01:09.074Z,3.40
2018-04-13T23:03:36.608Z,3.27
2018-04-13T23:06:04.116Z,3.60
2018-04-13T23:08:32.399Z,3.43
2018-04-13T23:11:00.678Z,3.27
2018-04-13T23:13:28.954Z,3.37
2018-04-13T23:15:56.446Z,3.27
2018-04-13T23:18:23.953Z,3.57
2018-04-13T23:20:51.448Z,4.13
2018-04-13T23:23:19.003Z,3.83
2018-04-13T23:25:47.261Z,3.50
2018-04-13T23:28:16.289Z,3.87
2018-04-13T23:30:44.585Z,3.80
2018-04-13T23:33:12.867Z,3.63
2018-04-13T23:35:41.116Z,3.33
2018-04-13T23:38:08.653Z,3.47
2018-04-13T23:40:36.148Z,3.83
2018-04-13T23:43:04.404Z,2.93
2018-04-13T23:45:32.796Z,3.90
2018-04-13T23:48:00.362Z,3.70
2018-04-13T23:50:27.939Z,3.77
2018-04-13T23:52:55.408Z,3.50
2018-04-13T23:55:23.652Z,3.80
2018-04-13T23:57:51.145Z,3.53
