createdAt,value
2018-07-20T00:00:40.373Z,55.30
2018-07-20T00:03:09.640Z,56.20
2018-07-20T00:05:39.414Z,55.90
2018-07-20T00:08:09.192Z,56.60
2018-07-20T00:10:39.070Z,56.80
2018-07-20T00:13:09.520Z,56.60
2018-07-20T00:15:39.324Z,57.10
2018-07-20T00:18:08.636Z,56.20
2018-07-20T00:20:38.386Z,56.60
2018-07-20T00:23:08.087Z,57.50
2018-07-20T00:25:37.804Z,57.10
2018-07-20T00:28:07.376Z,57.30
2018-07-20T00:30:37.329Z,57.40
2018-07-20T00:33:06.937Z,57.40
2018-07-20T00:35:36.495Z,57.70
2018-07-20T00:38:05.823Z,58.40
2018-07-20T00:40:35.364Z,56.80
2018-07-20T00:43:04.900Z,57.20
2018-07-20T00:45:36.786Z,58.10
2018-07-20T00:48:06.962Z,58.00
2018-07-20T00:50:37.202Z,58.70
2018-07-20T00:53:06.707Z,58.70
2018-07-20T00:55:36.844Z,58.20
2018-07-20T00:58:06.561Z,57.60
2018-07-20T01:00:35.924Z,57.30
2018-07-20T01:03:05.508Z,57.90
2018-07-20T01:05:36.338Z,57.70
2018-07-20T01:08:06.578Z,57.90
2018-07-20T01:10:36.821Z,57.00
2018-07-20T01:13:06.557Z,57.40
2018-07-20T01:15:36.310Z,57.30
2018-07-20T01:18:05.776Z,56.90
2018-07-20T01:20:35.211Z,56.60
2018-07-20T01:23:05.136Z,56.60
2018-07-20T01:25:34.048Z,56.70
2018-07-20T01:28:06.952Z,57.30
2018-07-20T01:30:37.569Z,57.30
2018-07-20T01:33:09.409Z,56.70
2018-07-20T01:35:40.596Z,57.10
2018-07-20T01:38:10.179Z,57.10
2018-07-20T01:40:41.449Z,55.60
2018-07-20T01:43:10.892Z,55.80
2018-07-20T01:45:41.202Z,57.00
2018-07-20T01:48:10.493Z,56.50
2018-07-20T01:50:40.675Z,57.00
2018-07-20T01:53:10.242Z,56.60
2018-07-20T01:55:39.999Z,56.90
2018-07-20T01:58:09.400Z,56.50
2018-07-20T02:00:39.007Z,56.60
2018-07-20T02:03:08.744Z,56.30
2018-07-20T02:05:38.252Z,57.10
2018-07-20T02:08:08.481Z,57.00
2018-07-20T02:10:37.794Z,56.20
2018-07-20T02:13:07.495Z,57.30
2018-07-20T02:15:37.029Z,57.00
2018-07-20T02:18:06.530Z,56.10
2018-07-20T02:20:35.915Z,56.30
2018-07-20T02:23:05.436Z,56.60
2018-07-20T02:25:34.860Z,56.30
2018-07-20T02:30:43.471Z,57.20
2018-07-20T02:33:13.836Z,57.80
2018-07-20T02:35:43.574Z,57.40
2018-07-20T02:38:13.539Z,57.80
2018-07-20T02:40:43.908Z,58.10
2018-07-20T02:43:13.434Z,58.10
2018-07-20T02:45:43.741Z,57.60
2018-07-20T02:48:13.235Z,58.60
2018-07-20T02:50:42.545Z,58.40
2018-07-20T02:53:11.958Z,59.00
2018-07-20T02:55:41.211Z,58.80
2018-07-20T02:58:10.829Z,59.50
2018-07-20T03:00:40.345Z,59.20
2018-07-20T03:03:09.980Z,58.40
2018-07-20T03:05:39.432Z,58.70
2018-07-20T03:08:08.896Z,59.20
2018-07-20T03:10:40.377Z,59.20
2018-07-20T03:13:10.924Z,60.80
2018-07-20T03:15:40.342Z,60.70
2018-07-20T03:18:09.632Z,59.80
2018-07-20T03:20:40.912Z,60.10
2018-07-20T03:23:10.253Z,60.10
2018-07-20T03:25:39.870Z,59.90
2018-07-20T03:28:09.557Z,59.70
2018-07-20T03:30:39.034Z,59.70
2018-07-20T03:33:08.800Z,59.90
2018-07-20T03:35:39.066Z,60.00
2018-07-20T03:38:09.994Z,60.10
2018-07-20T03:40:40.749Z,61.30
2018-07-20T03:43:10.179Z,60.60
2018-07-20T03:45:39.763Z,61.90
2018-07-20T03:48:09.468Z,61.90
2018-07-20T03:50:39.042Z,62.10
2018-07-20T03:53:08.360Z,62.10
2018-07-20T03:55:37.932Z,62.60
2018-07-20T03:58:07.497Z,62.40
2018-07-20T04:00:37.017Z,62.70
2018-07-20T04:03:07.681Z,62.90
2018-07-20T04:05:37.157Z,63.80
2018-07-20T04:08:07.110Z,63.60
2018-07-20T04:10:36.883Z,63.80
2018-07-20T04:13:06.416Z,64.60
2018-07-20T04:15:36.096Z,65.00
2018-07-20T04:18:07.287Z,65.70
2018-07-20T04:20:36.775Z,65.50
2018-07-20T04:23:13.822Z,66.10
2018-07-20T04:25:45.939Z,66.30
2018-07-20T04:28:16.215Z,66.50
2018-07-20T04:30:46.926Z,66.60
2018-07-20T04:33:16.333Z,66.70
2018-07-20T04:35:45.589Z,66.50
2018-07-20T04:38:15.841Z,67.00
2018-07-20T04:40:45.408Z,66.90
2018-07-20T04:43:15.502Z,66.80
2018-07-20T04:45:45.747Z,66.70
2018-07-20T04:48:15.789Z,67.40
2018-07-20T04:50:45.563Z,67.00
2018-07-20T04:53:15.382Z,67.40
2018-07-20T04:55:44.564Z,66.90
2018-07-20T04:58:14.089Z,66.80
2018-07-20T05:00:44.392Z,66.20
2018-07-20T05:03:13.800Z,66.70
2018-07-20T05:05:43.498Z,67.00
2018-07-20T05:08:13.414Z,67.70
2018-07-20T05:10:42.722Z,67.60
2018-07-20T05:13:12.518Z,67.10
2018-07-20T05:15:42.126Z,66.90
2018-07-20T05:18:11.611Z,66.80
2018-07-20T05:20:41.217Z,66.90
2018-07-20T05:23:10.864Z,67.20
2018-07-20T05:25:40.210Z,66.00
2018-07-20T05:28:09.710Z,66.30
2018-07-20T05:30:39.349Z,66.30
2018-07-20T05:33:08.823Z,65.30
2018-07-20T05:35:38.441Z,66.10
2018-07-20T05:38:08.017Z,66.10
2018-07-20T05:40:37.561Z,66.20
2018-07-20T05:43:07.122Z,66.30
2018-07-20T05:45:38.036Z,66.00
2018-07-20T05:48:07.460Z,66.00
2018-07-20T05:50:37.161Z,66.10
2018-07-20T05:53:06.700Z,65.30
2018-07-20T05:55:36.387Z,66.30
2018-07-20T05:58:05.776Z,66.30
2018-07-20T06:00:37.014Z,65.60
2018-07-20T06:03:06.389Z,65.80
2018-07-20T06:05:36.202Z,66.40
2018-07-20T06:08:05.896Z,66.10
2018-07-20T06:10:36.097Z,66.10
2018-07-20T06:13:05.768Z,66.60
2018-07-20T06:15:42.959Z,66.50
2018-07-20T06:18:12.862Z,67.00
2018-07-20T06:20:42.719Z,67.10
2018-07-20T06:23:12.577Z,67.40
2018-07-20T06:25:41.966Z,67.80
2018-07-20T06:28:11.548Z,68.00
2018-07-20T06:30:40.989Z,67.90
2018-07-20T06:33:10.864Z,68.00
2018-07-20T06:35:40.395Z,68.10
2018-07-20T06:38:09.746Z,68.20
2018-07-20T06:40:39.804Z,68.40
2018-07-20T06:43:09.368Z,68.50
2018-07-20T06:45:38.902Z,68.70
2018-07-20T06:48:08.612Z,68.80
2018-07-20T06:50:40.214Z,69.20
2018-07-20T06:53:09.814Z,69.10
2018-07-20T06:55:39.545Z,68.80
2018-07-20T06:58:09.113Z,69.30
2018-07-20T07:00:39.611Z,69.20
2018-07-20T07:03:09.041Z,69.40
2018-07-20T07:05:38.490Z,69.20
2018-07-20T07:08:08.049Z,69.30
2018-07-20T07:10:38.434Z,69.00
2018-07-20T07:13:07.790Z,69.00
2018-07-20T07:15:37.181Z,69.10
2018-07-20T07:18:06.820Z,68.50
2018-07-20T07:20:36.508Z,68.90
2018-07-20T07:23:06.032Z,68.70
2018-07-20T07:25:35.401Z,69.00
2018-07-20T07:28:05.040Z,69.20
2018-07-20T07:30:35.211Z,67.50
2018-07-20T07:33:04.789Z,67.60
2018-07-20T07:35:34.276Z,67.80
2018-07-20T07:38:04.486Z,67.30
2018-07-20T07:40:35.765Z,67.30
2018-07-20T07:43:05.621Z,67.70
2018-07-20T07:45:35.365Z,67.50
2018-07-20T07:48:04.978Z,67.40
2018-07-20T07:50:34.573Z,67.60
2018-07-20T07:53:04.286Z,68.40
2018-07-20T07:55:33.864Z,68.00
2018-07-20T07:58:03.966Z,68.20
2018-07-20T08:00:34.697Z,68.10
2018-07-20T08:03:04.276Z,68.10
2018-07-20T08:05:34.588Z,68.30
2018-07-20T08:08:03.944Z,68.20
2018-07-20T08:10:33.566Z,68.30
2018-07-20T08:13:03.651Z,67.90
2018-07-20T08:15:33.434Z,68.60
2018-07-20T08:18:03.030Z,68.40
2018-07-20T08:20:32.672Z,68.50
2018-07-20T08:23:01.991Z,68.80
2018-07-20T08:25:32.186Z,68.60
2018-07-20T08:28:01.836Z,69.20
2018-07-20T08:30:31.247Z,68.80
2018-07-20T08:33:01.332Z,68.90
2018-07-20T08:35:30.722Z,68.70
2018-07-20T08:38:00.400Z,68.80
2018-07-20T08:40:30.328Z,68.60
2018-07-20T08:43:00.271Z,69.00
2018-07-20T08:45:30.037Z,69.00
2018-07-20T08:47:59.720Z,69.70
2018-07-20T08:50:29.228Z,69.90
2018-07-20T08:52:58.973Z,69.80
2018-07-20T08:55:28.630Z,69.90
2018-07-20T08:57:58.228Z,69.80
2018-07-20T09:00:27.938Z,69.70
2018-07-20T09:02:57.393Z,69.70
2018-07-20T09:05:26.742Z,69.60
2018-07-20T09:07:56.659Z,69.50
2018-07-20T09:10:27.304Z,69.60
2018-07-20T09:12:57.700Z,70.50
2018-07-20T09:15:27.935Z,69.80
2018-07-20T09:17:57.456Z,70.10
2018-07-20T09:20:26.896Z,70.70
2018-07-20T09:22:56.259Z,71.10
2018-07-20T09:25:26.564Z,71.60
2018-07-20T09:27:56.462Z,71.60
2018-07-20T09:30:25.966Z,71.70
2018-07-20T09:32:55.611Z,71.70
2018-07-20T09:35:25.844Z,72.90
2018-07-20T09:37:55.292Z,72.90
2018-07-20T09:40:25.133Z,73.00
2018-07-20T09:42:54.601Z,72.90
2018-07-20T09:45:24.024Z,73.30
2018-07-20T09:47:53.423Z,73.40
2018-07-20T09:50:24.048Z,73.80
2018-07-20T09:52:55.259Z,73.70
2018-07-20T09:55:24.773Z,73.70
2018-07-20T09:57:54.607Z,73.90
2018-07-20T10:00:24.284Z,73.80
2018-07-20T10:02:54.896Z,73.80
2018-07-20T10:05:25.002Z,74.50
2018-07-20T10:07:54.367Z,74.50
2018-07-20T10:10:23.924Z,74.80
2018-07-20T10:12:53.666Z,74.90
2018-07-20T10:15:23.152Z,75.20
2018-07-20T10:17:53.214Z,75.10
2018-07-20T10:20:22.892Z,75.00
2018-07-20T10:22:53.859Z,75.10
2018-07-20T10:25:23.724Z,75.00
2018-07-20T10:27:53.337Z,74.90
2018-07-20T10:30:22.939Z,75.20
2018-07-20T10:32:52.543Z,75.50
2018-07-20T10:35:22.300Z,75.50
2018-07-20T10:37:51.721Z,75.50
2018-07-20T10:40:21.457Z,75.60
2018-07-20T10:42:51.678Z,75.80
2018-07-20T10:45:22.084Z,76.20
2018-07-20T10:47:51.723Z,76.10
2018-07-20T10:50:21.032Z,76.00
2018-07-20T10:52:50.730Z,76.00
2018-07-20T10:55:20.844Z,76.50
2018-07-20T10:57:50.355Z,76.40
2018-07-20T11:00:19.857Z,76.50
2018-07-20T11:02:50.930Z,76.50
2018-07-20T11:05:20.351Z,76.50
2018-07-20T11:07:49.892Z,76.60
2018-07-20T11:10:19.403Z,76.60
2018-07-20T11:12:48.709Z,76.90
2018-07-20T11:15:18.759Z,77.20
2018-07-20T11:17:48.256Z,77.00
2018-07-20T11:20:19.830Z,77.20
2018-07-20T11:22:49.425Z,77.30
2018-07-20T11:25:18.867Z,77.70
2018-07-20T11:27:48.951Z,77.60
2018-07-20T11:30:18.317Z,77.70
2018-07-20T11:32:47.709Z,77.60
2018-07-20T11:35:17.377Z,77.50
2018-07-20T11:37:46.976Z,77.70
2018-07-20T11:40:16.917Z,77.80
2018-07-20T11:42:46.205Z,77.60
2018-07-20T11:45:15.800Z,77.50
2018-07-20T11:47:45.463Z,77.40
2018-07-20T11:50:14.896Z,77.20
2018-07-20T11:52:44.338Z,77.20
2018-07-20T11:55:13.888Z,77.10
2018-07-20T11:57:43.371Z,77.20
2018-07-20T12:00:13.036Z,77.20
2018-07-20T12:02:42.789Z,77.00
2018-07-20T12:05:12.465Z,76.60
2018-07-20T12:07:41.673Z,76.70
2018-07-20T12:10:11.408Z,76.50
2018-07-20T12:12:41.800Z,77.00
2018-07-20T12:15:11.483Z,76.90
2018-07-20T12:17:41.146Z,76.50
2018-07-20T12:20:11.087Z,76.70
2018-07-20T12:22:40.839Z,76.60
2018-07-20T12:25:11.573Z,76.80
2018-07-20T12:27:42.683Z,76.90
2018-07-20T12:30:12.373Z,76.80
2018-07-20T12:32:41.941Z,76.70
2018-07-20T12:35:11.594Z,76.80
2018-07-20T12:37:41.174Z,76.50
2018-07-20T12:40:11.763Z,76.70
2018-07-20T12:42:41.633Z,76.40
2018-07-20T12:45:11.271Z,76.40
2018-07-20T12:47:40.908Z,76.50
2018-07-20T12:50:11.047Z,76.30
2018-07-20T12:52:41.273Z,76.50
2018-07-20T12:55:10.670Z,76.40
2018-07-20T12:57:40.178Z,76.50
2018-07-20T13:00:09.793Z,76.70
2018-07-20T13:02:39.256Z,76.80
2018-07-20T13:05:08.750Z,76.60
2018-07-20T13:07:38.231Z,76.20
2018-07-20T13:10:07.605Z,76.40
2018-07-20T13:12:37.330Z,76.30
2018-07-20T13:15:06.872Z,76.40
2018-07-20T13:17:36.579Z,76.40
2018-07-20T13:20:06.674Z,76.70
2018-07-20T13:22:37.070Z,76.70
2018-07-20T13:25:07.392Z,76.70
2018-07-20T13:27:37.447Z,76.60
2018-07-20T13:30:06.984Z,76.40
2018-07-20T13:32:36.565Z,76.40
2018-07-20T13:35:05.993Z,76.00
2018-07-20T13:37:35.534Z,76.20
2018-07-20T13:40:05.078Z,75.80
2018-07-20T13:42:34.677Z,76.00
2018-07-20T13:45:04.254Z,75.90
2018-07-20T13:47:34.444Z,75.80
2018-07-20T13:50:04.336Z,75.60
2018-07-20T13:52:34.030Z,75.30
2018-07-20T13:55:03.596Z,75.50
2018-07-20T13:57:33.269Z,75.70
2018-07-20T14:00:02.956Z,75.40
2018-07-20T14:02:32.550Z,75.10
2018-07-20T14:05:02.242Z,75.10
2018-07-20T14:07:32.008Z,75.30
2018-07-20T14:10:01.691Z,75.50
2018-07-20T14:12:30.996Z,74.50
2018-07-20T14:15:01.831Z,74.20
2018-07-20T14:17:31.685Z,74.30
2018-07-20T14:20:01.284Z,74.60
2018-07-20T14:22:30.970Z,74.10
2018-07-20T14:25:00.241Z,73.90
2018-07-20T14:27:29.772Z,74.20
2018-07-20T14:29:59.274Z,73.80
2018-07-20T14:32:29.445Z,73.50
2018-07-20T14:35:00.000Z,73.50
2018-07-20T14:37:29.628Z,73.70
2018-07-20T14:39:59.788Z,73.60
2018-07-20T14:42:29.776Z,73.00
2018-07-20T14:44:59.356Z,72.90
2018-07-20T14:47:29.505Z,72.40
2018-07-20T14:49:59.069Z,72.70
2018-07-20T14:52:28.692Z,71.50
2018-07-20T14:54:58.324Z,72.80
2018-07-20T14:57:28.422Z,71.80
2018-07-20T14:59:58.934Z,72.20
2018-07-20T15:02:28.417Z,70.70
2018-07-20T15:04:59.408Z,69.60
2018-07-20T15:07:28.868Z,69.70
2018-07-20T15:09:58.318Z,70.60
2018-07-20T15:12:27.803Z,69.90
2018-07-20T15:14:58.189Z,69.10
2018-07-20T15:17:27.654Z,69.30
2018-07-20T15:19:59.176Z,69.80
2018-07-20T15:22:28.789Z,68.80
2018-07-20T15:25:01.522Z,68.50
2018-07-20T15:27:31.355Z,68.60
2018-07-20T15:30:00.977Z,66.70
2018-07-20T15:32:30.591Z,65.70
2018-07-20T15:35:00.469Z,65.60
2018-07-20T15:37:30.050Z,65.30
2018-07-20T15:39:59.509Z,65.70
2018-07-20T15:42:28.768Z,65.60
2018-07-20T15:44:58.907Z,64.60
2018-07-20T15:47:29.261Z,64.80
2018-07-20T15:50:00.221Z,65.30
2018-07-20T15:53:36.251Z,65.60
2018-07-20T15:55:00.404Z,66.20
2018-07-20T15:57:29.761Z,66.90
2018-07-20T15:59:59.648Z,65.60
2018-07-20T16:02:29.285Z,65.40
2018-07-20T16:04:58.546Z,65.10
2018-07-20T16:07:28.312Z,65.30
2018-07-20T16:09:57.805Z,64.50
2018-07-20T16:12:27.546Z,65.00
2018-07-20T16:14:57.343Z,63.60
2018-07-20T16:17:26.912Z,62.60
2018-07-20T16:19:56.747Z,61.60
2018-07-20T16:22:26.345Z,60.10
2018-07-20T16:24:55.936Z,60.60
2018-07-20T16:27:26.209Z,61.00
2018-07-20T16:29:59.220Z,60.50
2018-07-20T16:32:28.745Z,59.50
2018-07-20T16:34:58.331Z,60.00
2018-07-20T16:37:27.866Z,59.20
2018-07-20T16:39:57.776Z,58.70
2018-07-20T16:42:27.396Z,59.20
2018-07-20T16:44:57.099Z,57.50
2018-07-20T16:47:26.412Z,57.70
2018-07-20T16:49:55.875Z,56.50
2018-07-20T16:52:25.414Z,56.90
2018-07-20T16:54:55.520Z,56.90
2018-07-20T16:57:25.136Z,57.50
2018-07-20T16:59:54.741Z,56.40
2018-07-20T17:02:23.936Z,55.40
2018-07-20T17:04:53.686Z,55.60
2018-07-20T17:07:23.154Z,56.00
2018-07-20T17:09:52.742Z,57.00
2018-07-20T17:12:22.589Z,57.80
2018-07-20T17:14:52.253Z,57.50
2018-07-20T17:17:22.353Z,57.80
2018-07-20T17:19:52.598Z,57.80
2018-07-20T17:22:23.467Z,57.60
2018-07-20T17:24:53.894Z,57.20
2018-07-20T17:27:23.324Z,56.50
2018-07-20T17:29:53.752Z,56.20
2018-07-20T17:32:23.424Z,53.30
2018-07-20T17:34:53.986Z,42.90
2018-07-20T17:37:23.612Z,33.60
2018-07-20T17:39:53.546Z,27.20
2018-07-20T17:42:23.159Z,23.30
2018-07-20T17:44:52.857Z,22.30
2018-07-20T17:47:24.260Z,25.80
2018-07-20T17:49:56.842Z,25.80
2018-07-20T17:52:26.412Z,29.20
2018-07-20T17:54:56.884Z,32.30
2018-07-20T17:57:26.409Z,34.90
2018-07-20T17:59:56.244Z,37.20
2018-07-20T18:02:26.205Z,37.10
2018-07-20T18:04:55.606Z,39.30
2018-07-20T18:07:25.477Z,37.90
2018-07-20T18:09:55.898Z,35.00
2018-07-20T18:12:25.508Z,34.90
2018-07-20T18:14:55.141Z,34.20
2018-07-20T18:17:25.437Z,31.30
2018-07-20T18:19:56.728Z,33.10
2018-07-20T18:22:27.011Z,33.00
2018-07-20T18:24:56.563Z,28.60
2018-07-20T18:27:26.201Z,25.80
2018-07-20T18:29:56.650Z,27.50
2018-07-20T18:32:26.091Z,30.90
2018-07-20T18:34:56.394Z,34.60
2018-07-20T18:37:26.123Z,37.30
2018-07-20T18:39:56.609Z,39.20
2018-07-20T18:42:26.022Z,40.40
2018-07-20T18:44:55.430Z,43.10
2018-07-20T18:47:24.787Z,42.40
2018-07-20T18:49:54.172Z,39.30
2018-07-20T18:52:24.180Z,37.50
2018-07-20T18:54:55.247Z,39.80
2018-07-20T18:57:24.983Z,41.60
2018-07-20T18:59:54.531Z,40.50
2018-07-20T19:02:24.872Z,40.90
2018-07-20T19:04:54.783Z,42.30
2018-07-20T19:07:24.381Z,42.30
2018-07-20T19:09:53.721Z,41.30
2018-07-20T19:12:23.120Z,40.50
2018-07-20T19:14:52.952Z,40.40
2018-07-20T19:17:22.702Z,41.60
2018-07-20T19:19:52.444Z,42.50
2018-07-20T19:22:21.924Z,40.40
2018-07-20T19:24:52.069Z,43.00
2018-07-20T19:27:21.817Z,41.30
2018-07-20T19:29:53.191Z,42.70
2018-07-20T19:32:22.757Z,42.60
2018-07-20T19:34:53.489Z,45.20
2018-07-20T19:37:24.557Z,45.80
2018-07-20T19:39:53.867Z,43.10
2018-07-20T19:42:23.360Z,44.90
2018-07-20T19:44:53.064Z,48.10
2018-07-20T19:47:22.630Z,47.40
2018-07-20T19:49:52.188Z,46.40
2018-07-20T19:52:21.895Z,45.10
2018-07-20T19:54:51.316Z,45.10
2018-07-20T19:57:20.984Z,44.30
2018-07-20T19:59:50.540Z,42.90
2018-07-20T20:02:20.594Z,42.80
2018-07-20T20:04:50.156Z,41.00
2018-07-20T20:07:20.580Z,39.80
2018-07-20T20:09:50.417Z,38.30
2018-07-20T20:12:19.870Z,36.30
2018-07-20T20:14:49.890Z,36.10
2018-07-20T20:17:20.709Z,36.40
2018-07-20T20:19:50.162Z,36.40
2018-07-20T20:22:19.540Z,37.70
2018-07-20T20:24:49.426Z,37.30
2018-07-20T20:27:19.520Z,37.80
2018-07-20T20:29:48.965Z,37.90
2018-07-20T20:32:18.576Z,38.00
2018-07-20T20:34:48.153Z,39.10
2018-07-20T20:37:18.108Z,40.60
2018-07-20T20:39:47.818Z,40.50
2018-07-20T20:42:17.940Z,37.60
2018-07-20T20:44:48.110Z,37.50
2018-07-20T20:47:17.816Z,37.30
2018-07-20T20:49:48.055Z,37.80
2018-07-20T20:52:17.216Z,38.20
2018-07-20T20:54:46.863Z,38.30
2018-07-20T20:57:16.298Z,39.30
2018-07-20T20:59:46.732Z,38.90
2018-07-20T21:02:16.844Z,38.80
2018-07-20T21:04:46.537Z,38.50
2018-07-20T21:07:16.147Z,39.00
2018-07-20T21:09:45.606Z,39.90
2018-07-20T21:12:15.926Z,40.30
2018-07-20T21:14:45.437Z,40.30
2018-07-20T21:17:14.878Z,40.10
2018-07-20T21:19:44.216Z,39.80
2018-07-20T21:22:14.128Z,39.50
2018-07-20T21:24:43.689Z,37.80
2018-07-20T21:27:13.148Z,38.40
2018-07-20T21:29:42.414Z,38.90
2018-07-20T21:32:12.858Z,39.70
2018-07-20T21:34:42.245Z,39.60
2018-07-20T21:37:13.388Z,38.70
2018-07-20T21:39:43.643Z,39.20
2018-07-20T21:42:15.065Z,39.10
2018-07-20T21:44:45.605Z,39.20
2018-07-20T21:47:16.506Z,39.20
2018-07-20T21:49:47.335Z,39.60
2018-07-20T21:52:17.365Z,39.50
2018-07-20T21:54:46.988Z,37.60
2018-07-20T21:57:16.494Z,37.60
2018-07-20T21:59:46.989Z,37.70
2018-07-20T22:02:16.429Z,38.00
2018-07-20T22:04:45.973Z,37.00
2018-07-20T22:07:16.031Z,37.50
2018-07-20T22:09:45.351Z,38.20
2018-07-20T22:12:15.900Z,38.00
2018-07-20T22:14:45.508Z,38.00
2018-07-20T22:17:15.817Z,37.40
2018-07-20T22:19:45.204Z,37.10
2018-07-20T22:22:14.815Z,37.30
2018-07-20T22:24:44.118Z,37.60
2018-07-20T22:27:14.856Z,37.10
2018-07-20T22:29:43.918Z,36.70
2018-07-20T22:32:13.297Z,35.70
2018-07-20T22:34:42.797Z,36.30
2018-07-20T22:37:12.504Z,36.00
2018-07-20T22:39:42.136Z,36.30
2018-07-20T22:42:11.688Z,35.70
2018-07-20T22:44:41.278Z,37.00
2018-07-20T22:47:10.926Z,36.60
2018-07-20T22:49:40.414Z,35.30
2018-07-20T22:52:11.327Z,36.00
2018-07-20T22:54:40.861Z,36.70
2018-07-20T22:57:10.552Z,37.60
2018-07-20T22:59:40.359Z,35.80
2018-07-20T23:02:11.084Z,35.80
2018-07-20T23:04:42.351Z,36.30
2018-07-20T23:07:12.696Z,35.80
2018-07-20T23:09:42.537Z,35.60
2018-07-20T23:12:12.097Z,36.20
2018-07-20T23:14:41.517Z,37.30
2018-07-20T23:17:11.115Z,35.70
2018-07-20T23:19:40.465Z,34.80
2018-07-20T23:22:09.810Z,35.20
2018-07-20T23:24:39.895Z,37.20
2018-07-20T23:27:11.245Z,37.20
2018-07-20T23:29:40.690Z,38.80
2018-07-20T23:32:10.183Z,38.60
2018-07-20T23:34:40.760Z,38.20
2018-07-20T23:37:10.324Z,40.10
2018-07-20T23:39:40.345Z,38.50
2018-07-20T23:42:09.970Z,39.70
2018-07-20T23:44:40.082Z,39.50
2018-07-20T23:47:09.401Z,39.40
2018-07-20T23:49:38.873Z,39.80
2018-07-20T23:52:09.303Z,38.50
2018-07-20T23:54:38.812Z,38.50
2018-07-20T23:57:08.691Z,39.90
2018-07-20T23:59:41.129Z,40.90
