createdAt,value
2018-05-21T00:03:36.372Z,44.82
2018-05-21T00:08:37.360Z,45.67
2018-05-21T00:13:38.349Z,45.58
2018-05-21T00:18:39.400Z,45.37
2018-05-21T00:23:40.383Z,46.33
2018-05-21T00:28:41.370Z,44.70
2018-05-21T00:33:42.367Z,45.54
2018-05-21T00:38:43.369Z,45.35
2018-05-21T00:43:44.428Z,45.31
2018-05-21T00:48:45.424Z,45.66
2018-05-21T00:53:46.410Z,44.43
2018-05-21T00:58:47.403Z,46.04
2018-05-21T01:03:48.390Z,45.62
2018-05-21T01:08:49.374Z,46.10
2018-05-21T01:13:50.393Z,46.40
2018-05-21T01:18:51.365Z,46.46
2018-05-21T01:23:52.378Z,46.13
2018-05-21T01:28:53.380Z,47.87
2018-05-21T01:33:54.376Z,46.97
2018-05-21T01:38:55.349Z,46.59
2018-05-21T01:43:56.335Z,46.72
2018-05-21T01:48:57.328Z,45.70
2018-05-21T01:53:58.323Z,45.82
2018-05-21T01:58:59.314Z,46.54
2018-05-21T02:04:00.289Z,46.89
2018-05-21T02:09:01.288Z,46.63
2018-05-21T02:14:02.256Z,47.53
2018-05-21T02:19:03.240Z,46.73
2018-05-21T02:24:04.249Z,47.52
2018-05-21T02:29:05.234Z,47.35
2018-05-21T02:34:06.240Z,47.94
2018-05-21T02:39:07.229Z,48.33
2018-05-21T02:44:08.251Z,49.03
2018-05-21T02:49:09.240Z,49.13
2018-05-21T02:54:10.220Z,49.70
2018-05-21T02:59:11.214Z,49.87
2018-05-21T03:04:12.164Z,50.34
2018-05-21T03:09:13.164Z,50.53
2018-05-21T03:14:14.146Z,50.48
2018-05-21T03:19:15.135Z,50.54
2018-05-21T03:24:16.115Z,50.88
2018-05-21T03:29:17.104Z,50.82
2018-05-21T03:34:18.089Z,51.07
2018-05-21T03:39:19.081Z,51.91
2018-05-21T03:44:20.085Z,52.12
2018-05-21T03:49:21.084Z,51.50
2018-05-21T03:54:22.056Z,51.10
2018-05-21T03:59:35.420Z,50.79
2018-05-21T04:04:36.399Z,50.73
2018-05-21T04:09:37.381Z,51.42
2018-05-21T04:14:38.369Z,51.38
2018-05-21T04:19:39.344Z,51.11
2018-05-21T04:24:40.331Z,51.85
2018-05-21T04:29:41.324Z,53.16
2018-05-21T04:34:42.295Z,53.79
2018-05-21T04:39:43.258Z,55.12
2018-05-21T04:44:44.255Z,54.49
2018-05-21T04:49:45.249Z,55.19
2018-05-21T04:54:46.218Z,55.39
2018-05-21T04:59:47.209Z,54.88
2018-05-21T05:04:48.197Z,55.73
2018-05-21T05:09:49.177Z,54.79
2018-05-21T05:14:50.183Z,55.34
2018-05-21T05:19:51.182Z,55.38
2018-05-21T05:24:52.162Z,55.15
2018-05-21T05:29:53.133Z,55.61
2018-05-21T05:34:54.129Z,56.42
2018-05-21T05:39:55.098Z,55.18
2018-05-21T05:44:56.108Z,54.93
2018-05-21T05:49:57.106Z,54.95
2018-05-21T05:54:58.085Z,54.64
2018-05-21T05:59:59.088Z,54.46
2018-05-21T06:05:00.063Z,54.94
2018-05-21T06:10:01.095Z,55.00
2018-05-21T06:15:02.140Z,55.48
2018-05-21T06:20:03.120Z,54.07
2018-05-21T06:25:04.134Z,53.61
2018-05-21T06:30:05.171Z,53.56
2018-05-21T06:35:06.172Z,53.27
2018-05-21T06:40:07.238Z,52.44
2018-05-21T06:45:08.259Z,51.28
2018-05-21T06:50:09.222Z,49.91
2018-05-21T06:55:10.207Z,49.87
2018-05-21T07:00:11.206Z,48.45
2018-05-21T07:05:12.180Z,47.04
2018-05-21T07:10:13.165Z,45.99
2018-05-21T07:15:14.157Z,45.44
2018-05-21T07:20:15.189Z,47.15
2018-05-21T07:25:16.197Z,46.03
2018-05-21T07:30:17.218Z,43.65
2018-05-21T07:35:18.205Z,43.95
2018-05-21T07:40:19.264Z,44.56
2018-05-21T07:45:20.269Z,42.66
2018-05-21T07:50:21.289Z,43.40
2018-05-21T07:55:22.289Z,43.61
2018-05-21T08:00:23.314Z,42.68
2018-05-21T08:05:24.456Z,42.36
2018-05-21T08:10:25.356Z,41.57
2018-05-21T08:15:26.364Z,41.12
2018-05-21T08:20:27.402Z,40.08
2018-05-21T08:25:28.421Z,39.96
2018-05-21T08:30:29.440Z,40.74
2018-05-21T08:35:30.456Z,40.72
2018-05-21T08:40:31.469Z,38.27
2018-05-21T08:45:32.518Z,36.32
2018-05-21T08:50:33.556Z,36.11
2018-05-21T08:55:34.558Z,34.51
2018-05-21T09:00:35.590Z,35.14
2018-05-21T09:05:36.597Z,32.87
2018-05-21T09:10:37.604Z,35.79
2018-05-21T09:15:38.629Z,37.65
2018-05-21T09:20:39.799Z,37.36
2018-05-21T09:25:40.825Z,34.31
2018-05-21T09:30:41.841Z,32.19
2018-05-21T09:35:42.831Z,35.30
2018-05-21T09:40:43.914Z,36.56
2018-05-21T09:45:44.954Z,36.34
2018-05-21T09:50:53.003Z,36.04
2018-05-21T09:55:54.049Z,42.16
2018-05-21T10:00:55.061Z,41.72
2018-05-21T10:05:56.040Z,40.97
2018-05-21T10:10:57.042Z,40.91
2018-05-21T10:15:58.037Z,42.19
2018-05-21T10:20:59.065Z,40.48
2018-05-21T10:26:00.145Z,40.20
2018-05-21T10:31:01.131Z,39.65
2018-05-21T10:36:02.101Z,39.76
2018-05-21T10:41:03.109Z,40.14
2018-05-21T10:46:04.153Z,39.70
2018-05-21T10:51:05.224Z,40.95
2018-05-21T10:56:06.248Z,39.14
2018-05-21T11:01:07.296Z,40.01
2018-05-21T11:06:08.397Z,36.44
2018-05-21T11:11:09.334Z,37.13
2018-05-21T11:16:10.347Z,36.85
2018-05-21T11:21:11.367Z,37.26
2018-05-21T11:26:12.360Z,36.82
2018-05-21T11:31:13.345Z,36.71
2018-05-21T11:36:14.378Z,35.79
2018-05-21T11:41:15.403Z,35.92
2018-05-21T11:46:16.555Z,35.95
2018-05-21T11:51:17.547Z,34.67
2018-05-21T11:56:18.569Z,33.16
2018-05-21T12:01:19.569Z,33.70
2018-05-21T12:06:20.612Z,33.47
2018-05-21T12:11:21.631Z,34.14
2018-05-21T12:16:22.636Z,32.47
2018-05-21T12:21:23.692Z,32.75
2018-05-21T12:26:24.705Z,33.00
2018-05-21T12:31:25.704Z,33.53
2018-05-21T12:36:26.712Z,33.07
2018-05-21T12:41:27.756Z,33.41
2018-05-21T12:46:28.796Z,33.04
2018-05-21T12:51:29.782Z,34.10
2018-05-21T12:56:30.779Z,34.08
2018-05-21T13:01:31.808Z,34.85
2018-05-21T13:06:32.784Z,35.32
2018-05-21T13:11:33.757Z,33.94
2018-05-21T13:16:34.816Z,33.35
2018-05-21T13:21:35.824Z,33.23
2018-05-21T13:26:36.835Z,32.85
2018-05-21T13:31:37.841Z,33.11
2018-05-21T13:36:38.835Z,32.38
2018-05-21T13:41:39.839Z,33.26
2018-05-21T13:46:40.905Z,33.07
2018-05-21T13:51:41.925Z,33.45
2018-05-21T13:56:42.971Z,32.08
2018-05-21T14:01:44.049Z,31.88
2018-05-21T14:06:45.106Z,31.83
2018-05-21T14:11:46.150Z,32.73
2018-05-21T14:16:47.229Z,31.79
2018-05-21T14:21:48.223Z,31.55
2018-05-21T14:26:49.261Z,30.44
2018-05-21T14:31:50.255Z,31.04
2018-05-21T14:36:51.231Z,30.84
2018-05-21T14:41:52.221Z,32.17
2018-05-21T14:46:53.248Z,32.16
2018-05-21T14:51:54.240Z,31.26
2018-05-21T14:56:55.279Z,31.72
2018-05-21T15:01:56.378Z,31.22
2018-05-21T15:06:57.340Z,32.58
2018-05-21T15:11:58.370Z,34.13
2018-05-21T15:16:59.368Z,32.97
2018-05-21T15:22:00.368Z,33.73
2018-05-21T15:27:01.356Z,33.16
2018-05-21T15:32:02.374Z,33.74
2018-05-21T15:37:03.424Z,32.35
2018-05-21T15:42:04.455Z,32.68
2018-05-21T15:47:05.473Z,32.91
2018-05-21T15:52:06.503Z,32.93
2018-05-21T15:57:07.491Z,32.83
2018-05-21T16:02:08.482Z,32.17
2018-05-21T16:07:09.491Z,32.33
2018-05-21T16:12:10.493Z,32.11
2018-05-21T16:17:11.498Z,31.14
2018-05-21T16:22:12.497Z,31.32
2018-05-21T16:27:13.484Z,30.37
2018-05-21T16:32:14.449Z,30.34
2018-05-21T16:37:15.476Z,31.74
2018-05-21T16:42:16.488Z,32.43
2018-05-21T16:47:17.517Z,31.91
2018-05-21T16:52:18.511Z,31.40
2018-05-21T16:57:19.537Z,31.71
2018-05-21T17:02:20.551Z,30.62
2018-05-21T17:07:22.005Z,30.64
2018-05-21T17:12:23.014Z,30.78
2018-05-21T17:17:24.013Z,31.34
2018-05-21T17:22:25.054Z,31.47
2018-05-21T17:27:26.048Z,31.67
2018-05-21T17:32:27.067Z,32.22
2018-05-21T17:37:28.042Z,33.44
2018-05-21T17:42:29.117Z,33.21
2018-05-21T17:47:30.225Z,33.95
2018-05-21T17:52:31.274Z,34.90
2018-05-21T17:57:32.276Z,34.85
2018-05-21T18:02:33.367Z,36.47
2018-05-21T18:07:35.177Z,37.50
2018-05-21T18:12:36.170Z,38.50
2018-05-21T18:17:37.190Z,39.51
2018-05-21T18:22:38.386Z,40.21
2018-05-21T18:27:39.633Z,40.80
2018-05-21T18:32:40.743Z,41.48
2018-05-21T18:37:41.947Z,41.89
2018-05-21T18:42:43.072Z,41.73
2018-05-21T18:47:45.565Z,42.45
2018-05-21T18:52:46.941Z,41.81
2018-05-21T18:57:48.118Z,43.94
2018-05-21T19:02:49.328Z,45.21
2018-05-21T19:07:50.775Z,45.32
2018-05-21T19:12:51.913Z,45.99
2018-05-21T19:17:53.082Z,46.17
2018-05-21T19:22:54.236Z,46.81
2018-05-21T19:27:55.487Z,47.67
2018-05-21T19:32:57.049Z,48.46
2018-05-21T19:37:58.488Z,49.52
2018-05-21T19:42:59.812Z,50.06
2018-05-21T19:48:01.201Z,50.06
2018-05-21T19:53:02.528Z,50.64
2018-05-21T19:58:03.661Z,50.36
2018-05-21T20:03:05.010Z,51.15
2018-05-21T20:08:06.095Z,52.18
2018-05-21T20:13:07.167Z,51.91
2018-05-21T20:18:08.288Z,52.72
2018-05-21T20:23:09.404Z,52.42
2018-05-21T20:28:10.671Z,52.63
2018-05-21T20:33:11.690Z,52.91
2018-05-21T20:38:12.690Z,53.04
2018-05-21T20:43:13.681Z,53.18
2018-05-21T20:48:14.744Z,53.72
2018-05-21T20:53:15.730Z,53.95
2018-05-21T20:58:16.713Z,54.02
2018-05-21T21:03:18.385Z,54.65
2018-05-21T21:08:19.381Z,54.27
2018-05-21T21:13:20.398Z,54.17
2018-05-21T21:18:21.403Z,54.44
2018-05-21T21:23:22.436Z,54.45
2018-05-21T21:28:23.404Z,54.72
2018-05-21T21:33:24.373Z,54.26
2018-05-21T21:38:25.371Z,54.97
2018-05-21T23:14:10.816Z,59.46
2018-05-21T23:25:55.381Z,61.74
