createdAt,value
2017-09-29T00:01:12.781Z,21.67
2017-09-29T00:03:41.068Z,22.13
2017-09-29T00:06:09.370Z,21.00
2017-09-29T00:08:37.682Z,21.40
2017-09-29T00:11:06.725Z,20.53
2017-09-29T00:13:35.020Z,21.43
2017-09-29T00:16:03.317Z,20.60
2017-09-29T00:18:31.595Z,23.37
2017-09-29T00:20:59.912Z,21.00
2017-09-29T00:23:28.212Z,21.83
2017-09-29T00:25:56.518Z,21.03
2017-09-29T00:28:24.907Z,21.20
2017-09-29T00:30:53.271Z,20.50
2017-09-29T00:33:21.565Z,20.53
2017-09-29T00:35:49.846Z,21.37
2017-09-29T00:38:18.117Z,21.30
2017-09-29T00:40:47.169Z,21.97
2017-09-29T00:43:15.471Z,20.20
2017-09-29T00:45:43.786Z,20.47
2017-09-29T00:48:12.070Z,20.00
2017-09-29T00:50:40.348Z,21.17
2017-09-29T00:53:08.650Z,21.53
2017-09-29T00:55:36.937Z,20.43
2017-09-29T00:58:05.248Z,20.13
2017-09-29T01:00:33.605Z,20.77
2017-09-29T01:03:01.953Z,20.23
2017-09-29T01:05:30.241Z,20.33
2017-09-29T01:07:58.552Z,21.63
2017-09-29T01:10:26.867Z,21.10
2017-09-29T01:12:55.141Z,21.13
2017-09-29T01:15:23.501Z,21.63
2017-09-29T01:17:51.853Z,19.93
2017-09-29T01:20:20.142Z,21.13
2017-09-29T01:22:48.521Z,21.50
2017-09-29T01:25:17.557Z,19.87
2017-09-29T01:27:45.828Z,21.20
2017-09-29T01:30:14.130Z,19.77
2017-09-29T01:32:42.434Z,20.70
2017-09-29T01:35:10.813Z,20.80
2017-09-29T01:37:39.085Z,19.73
2017-09-29T01:40:07.366Z,22.80
2017-09-29T01:42:35.668Z,20.20
2017-09-29T01:45:03.942Z,20.03
2017-09-29T01:47:32.258Z,21.27
2017-09-29T01:50:00.526Z,21.10
2017-09-29T01:52:28.996Z,20.30
2017-09-29T01:54:58.056Z,20.07
2017-09-29T01:57:26.341Z,20.77
2017-09-29T01:59:54.713Z,19.10
2017-09-29T02:02:22.989Z,19.93
2017-09-29T02:04:51.265Z,19.67
2017-09-29T02:07:19.589Z,20.70
2017-09-29T02:09:47.858Z,19.40
2017-09-29T02:12:16.939Z,20.63
2017-09-29T02:14:45.219Z,20.30
2017-09-29T02:17:14.261Z,20.40
2017-09-29T02:19:42.577Z,20.53
2017-09-29T02:22:10.950Z,19.87
2017-09-29T02:24:39.287Z,22.03
2017-09-29T02:27:07.564Z,19.87
2017-09-29T02:29:36.696Z,19.50
2017-09-29T02:32:04.986Z,19.43
2017-09-29T02:34:33.455Z,20.13
2017-09-29T02:37:01.840Z,18.20
2017-09-29T02:39:30.127Z,18.93
2017-09-29T02:41:58.402Z,20.27
2017-09-29T02:44:26.692Z,19.57
2017-09-29T02:46:54.962Z,20.27
2017-09-29T02:49:23.269Z,20.07
2017-09-29T02:51:51.703Z,21.07
2017-09-29T02:54:20.006Z,18.40
2017-09-29T02:56:49.757Z,20.90
2017-09-29T02:59:18.627Z,21.23
2017-09-29T03:01:48.346Z,20.10
2017-09-29T03:04:19.760Z,20.53
2017-09-29T03:06:48.049Z,20.77
2017-09-29T03:09:17.084Z,19.30
2017-09-29T03:11:45.398Z,19.93
2017-09-29T03:14:13.674Z,19.47
2017-09-29T03:16:41.959Z,20.03
2017-09-29T03:19:10.249Z,19.93
2017-09-29T03:21:38.532Z,19.37
2017-09-29T03:24:06.868Z,18.33
2017-09-29T03:26:35.151Z,20.10
2017-09-29T03:29:03.437Z,18.37
2017-09-29T03:31:31.812Z,18.50
2017-09-29T03:34:00.089Z,20.10
2017-09-29T03:36:28.470Z,19.70
2017-09-29T03:38:56.747Z,18.87
2017-09-29T03:41:25.121Z,20.70
2017-09-29T03:43:53.424Z,20.60
2017-09-29T03:46:21.780Z,19.43
2017-09-29T03:48:50.104Z,18.77
2017-09-29T03:51:20.472Z,19.27
2017-09-29T03:53:50.701Z,19.00
2017-09-29T03:56:22.517Z,19.63
2017-09-29T03:58:51.997Z,20.07
2017-09-29T04:01:21.061Z,18.80
2017-09-29T04:03:49.396Z,21.07
2017-09-29T04:06:17.717Z,20.73
2017-09-29T04:08:46.001Z,19.70
2017-09-29T04:11:14.322Z,18.90
2017-09-29T04:13:42.601Z,19.53
2017-09-29T04:16:10.869Z,18.60
2017-09-29T04:18:39.228Z,18.60
2017-09-29T04:21:07.493Z,19.47
2017-09-29T04:23:35.873Z,21.90
2017-09-29T04:26:04.159Z,19.90
2017-09-29T04:28:32.433Z,21.00
2017-09-29T04:31:01.513Z,18.93
2017-09-29T04:33:29.787Z,19.27
2017-09-29T04:35:58.092Z,21.73
2017-09-29T04:38:27.263Z,17.40
2017-09-29T04:40:55.531Z,18.90
2017-09-29T04:43:23.831Z,20.13
2017-09-29T04:45:52.102Z,20.50
2017-09-29T04:48:20.482Z,19.57
2017-09-29T04:50:48.847Z,18.07
2017-09-29T04:53:17.128Z,20.20
2017-09-29T04:55:45.443Z,19.27
2017-09-29T04:58:14.473Z,19.40
2017-09-29T05:00:42.816Z,20.33
2017-09-29T05:03:11.887Z,19.87
2017-09-29T05:05:40.157Z,21.30
2017-09-29T05:08:08.451Z,20.30
2017-09-29T05:10:37.525Z,19.60
2017-09-29T05:13:05.846Z,18.83
2017-09-29T05:15:34.131Z,18.57
2017-09-29T05:18:02.404Z,19.30
2017-09-29T05:20:30.747Z,19.90
2017-09-29T05:22:59.123Z,20.77
2017-09-29T05:25:28.289Z,18.90
2017-09-29T05:27:56.576Z,19.43
2017-09-29T05:30:25.048Z,18.17
2017-09-29T05:32:53.332Z,18.17
2017-09-29T05:35:21.688Z,18.13
2017-09-29T05:37:50.834Z,19.40
2017-09-29T05:40:19.168Z,18.70
2017-09-29T05:42:48.222Z,19.40
2017-09-29T05:45:16.540Z,19.50
2017-09-29T05:47:45.002Z,17.87
2017-09-29T05:50:14.289Z,19.23
2017-09-29T05:52:43.349Z,19.50
2017-09-29T05:55:11.639Z,19.33
2017-09-29T05:57:41.433Z,18.17
2017-09-29T06:00:09.713Z,19.13
2017-09-29T06:02:38.033Z,18.50
2017-09-29T06:05:07.107Z,18.30
2017-09-29T06:07:35.482Z,17.63
2017-09-29T06:10:03.785Z,19.00
2017-09-29T06:12:32.853Z,18.17
2017-09-29T06:15:01.951Z,18.80
2017-09-29T06:17:30.252Z,17.03
2017-09-29T06:19:59.325Z,16.70
2017-09-29T06:22:27.662Z,17.20
2017-09-29T06:24:55.938Z,17.87
2017-09-29T06:27:24.256Z,17.93
2017-09-29T06:29:52.541Z,18.07
2017-09-29T06:32:21.010Z,17.50
2017-09-29T06:34:49.303Z,16.77
2017-09-29T06:37:17.671Z,16.77
2017-09-29T06:39:46.032Z,16.30
2017-09-29T06:42:14.306Z,17.40
2017-09-29T06:44:42.618Z,15.67
2017-09-29T06:47:10.998Z,16.53
2017-09-29T06:49:39.261Z,16.20
2017-09-29T06:52:07.597Z,17.13
2017-09-29T06:54:35.932Z,16.90
2017-09-29T06:57:04.207Z,16.30
2017-09-29T06:59:32.541Z,18.90
2017-09-29T07:02:00.808Z,16.27
2017-09-29T07:04:29.197Z,17.90
2017-09-29T07:06:57.487Z,17.23
2017-09-29T07:09:25.778Z,17.40
2017-09-29T07:11:54.155Z,15.50
2017-09-29T07:14:22.541Z,16.90
2017-09-29T07:16:50.921Z,17.23
2017-09-29T07:19:20.030Z,15.63
2017-09-29T07:21:48.307Z,16.63
2017-09-29T07:24:16.604Z,15.50
2017-09-29T07:26:47.744Z,15.53
2017-09-29T07:29:18.825Z,15.70
2017-09-29T07:31:47.800Z,18.13
2017-09-29T07:34:16.854Z,14.47
2017-09-29T07:36:45.157Z,16.57
2017-09-29T07:39:14.240Z,15.77
2017-09-29T07:41:42.543Z,16.20
2017-09-29T07:44:11.587Z,15.40
2017-09-29T07:46:39.881Z,14.50
2017-09-29T07:49:08.171Z,15.23
2017-09-29T07:51:37.980Z,14.40
2017-09-29T07:54:06.288Z,15.77
2017-09-29T07:56:34.730Z,14.47
2017-09-29T07:59:03.102Z,14.70
2017-09-29T08:01:31.409Z,14.27
2017-09-29T08:03:59.673Z,14.87
2017-09-29T08:06:28.033Z,15.97
2017-09-29T08:08:56.322Z,14.40
2017-09-29T08:11:24.698Z,14.30
2017-09-29T08:13:52.980Z,15.27
2017-09-29T08:16:21.261Z,14.67
2017-09-29T08:18:49.574Z,15.00
2017-09-29T08:21:17.902Z,14.20
2017-09-29T08:23:46.183Z,13.63
2017-09-29T08:26:14.475Z,14.60
2017-09-29T08:28:42.753Z,14.20
2017-09-29T08:31:11.084Z,13.20
2017-09-29T08:33:39.360Z,12.97
2017-09-29T08:36:07.640Z,12.70
2017-09-29T08:38:35.953Z,13.60
2017-09-29T08:41:04.224Z,14.50
2017-09-29T08:43:32.558Z,13.77
2017-09-29T08:46:00.874Z,13.10
2017-09-29T08:48:29.149Z,14.53
2017-09-29T08:50:57.537Z,12.73
2017-09-29T08:53:25.816Z,14.30
2017-09-29T08:55:54.193Z,14.57
2017-09-29T08:58:22.779Z,14.13
2017-09-29T09:00:51.054Z,24.30
2017-09-29T09:03:19.441Z,14.43
2017-09-29T09:05:47.721Z,13.77
2017-09-29T09:08:16.038Z,13.33
2017-09-29T09:10:44.368Z,13.30
2017-09-29T09:13:12.749Z,12.87
2017-09-29T09:15:41.051Z,14.50
2017-09-29T09:18:10.087Z,13.40
2017-09-29T09:20:38.409Z,13.80
2017-09-29T09:23:06.684Z,12.20
2017-09-29T09:25:34.959Z,12.90
2017-09-29T09:28:03.262Z,12.77
2017-09-29T09:30:32.302Z,16.40
2017-09-29T09:33:00.605Z,11.70
2017-09-29T09:35:28.885Z,13.47
2017-09-29T09:37:57.973Z,13.17
2017-09-29T09:40:26.276Z,13.10
2017-09-29T09:42:54.536Z,12.23
2017-09-29T09:45:22.863Z,12.77
2017-09-29T09:47:51.129Z,12.40
2017-09-29T09:50:19.473Z,11.77
2017-09-29T09:52:47.765Z,12.50
2017-09-29T09:55:16.818Z,11.53
2017-09-29T09:57:45.212Z,12.20
2017-09-29T10:00:13.607Z,12.23
2017-09-29T10:02:41.877Z,15.00
2017-09-29T10:05:10.164Z,17.93
2017-09-29T10:07:38.634Z,12.97
2017-09-29T10:10:06.941Z,13.47
2017-09-29T10:12:35.973Z,12.30
2017-09-29T10:15:04.275Z,12.70
2017-09-29T10:17:32.557Z,12.27
2017-09-29T10:20:00.832Z,11.70
2017-09-29T10:22:29.149Z,14.27
2017-09-29T10:24:58.187Z,12.10
2017-09-29T10:27:26.465Z,11.43
2017-09-29T10:29:54.859Z,12.60
2017-09-29T10:32:23.135Z,11.43
2017-09-29T10:34:51.464Z,11.60
2017-09-29T10:37:19.798Z,11.17
2017-09-29T10:39:48.074Z,12.60
2017-09-29T10:42:16.373Z,11.90
2017-09-29T10:44:45.445Z,11.83
2017-09-29T10:47:13.764Z,12.50
2017-09-29T10:49:42.794Z,12.07
2017-09-29T10:52:11.079Z,11.80
2017-09-29T10:54:39.370Z,12.43
2017-09-29T10:57:07.649Z,12.90
2017-09-29T10:59:35.973Z,23.03
2017-09-29T11:02:04.249Z,12.90
2017-09-29T11:04:32.530Z,12.07
2017-09-29T11:07:00.863Z,10.73
2017-09-29T11:09:29.131Z,11.90
2017-09-29T11:11:57.441Z,10.70
2017-09-29T11:14:26.507Z,12.77
2017-09-29T11:16:54.889Z,13.03
2017-09-29T11:19:23.181Z,12.70
2017-09-29T11:21:51.551Z,13.23
2017-09-29T11:24:19.872Z,12.57
2017-09-29T11:26:48.154Z,12.70
2017-09-29T11:29:16.472Z,11.57
2017-09-29T11:31:44.862Z,14.40
2017-09-29T11:34:13.140Z,13.60
2017-09-29T11:36:41.458Z,17.20
2017-09-29T11:39:09.806Z,12.90
2017-09-29T11:41:38.082Z,12.97
2017-09-29T11:44:06.461Z,12.90
2017-09-29T11:46:34.833Z,12.90
2017-09-29T11:49:03.142Z,13.60
2017-09-29T11:51:32.221Z,11.30
2017-09-29T11:54:00.490Z,12.70
2017-09-29T11:56:28.790Z,12.50
2017-09-29T11:58:57.825Z,12.40
2017-09-29T12:01:26.229Z,12.20
2017-09-29T12:03:54.663Z,11.70
2017-09-29T12:06:22.922Z,12.23
2017-09-29T12:08:51.982Z,11.77
2017-09-29T12:11:20.256Z,13.13
2017-09-29T12:13:48.648Z,12.63
2017-09-29T12:16:17.028Z,12.87
2017-09-29T12:18:45.307Z,12.80
2017-09-29T12:21:13.608Z,12.63
2017-09-29T12:23:42.676Z,12.17
2017-09-29T12:26:10.989Z,15.63
2017-09-29T12:28:39.342Z,13.20
2017-09-29T12:31:08.429Z,11.53
2017-09-29T12:33:36.727Z,11.83
2017-09-29T12:36:05.831Z,10.80
2017-09-29T12:38:35.001Z,12.40
2017-09-29T12:41:03.381Z,18.93
2017-09-29T12:43:31.761Z,12.63
2017-09-29T12:46:00.150Z,12.87
2017-09-29T12:48:28.417Z,12.83
2017-09-29T12:50:56.789Z,12.40
2017-09-29T12:53:25.065Z,11.97
2017-09-29T12:55:53.354Z,12.03
2017-09-29T12:58:21.734Z,12.67
2017-09-29T13:00:50.105Z,12.27
2017-09-29T13:03:18.481Z,11.97
2017-09-29T13:05:46.860Z,12.83
2017-09-29T13:08:15.145Z,12.20
2017-09-29T13:10:43.515Z,11.33
2017-09-29T13:13:11.801Z,12.03
2017-09-29T13:15:40.110Z,12.27
2017-09-29T13:18:08.393Z,12.87
2017-09-29T13:20:36.671Z,12.13
2017-09-29T13:23:05.717Z,12.57
2017-09-29T13:25:33.993Z,12.90
2017-09-29T13:28:02.312Z,12.73
2017-09-29T13:30:32.296Z,13.90
2017-09-29T13:33:00.672Z,12.23
2017-09-29T13:35:29.052Z,14.00
2017-09-29T13:37:57.528Z,11.90
2017-09-29T13:40:25.913Z,12.10
2017-09-29T13:42:54.293Z,13.80
2017-09-29T13:45:22.576Z,12.73
2017-09-29T13:47:50.876Z,20.30
2017-09-29T13:50:19.917Z,12.87
2017-09-29T13:52:48.393Z,11.90
2017-09-29T13:55:16.677Z,11.87
2017-09-29T13:57:44.949Z,12.10
2017-09-29T14:00:13.358Z,11.20
2017-09-29T14:02:41.634Z,12.10
2017-09-29T14:05:11.466Z,11.53
2017-09-29T14:07:39.736Z,11.23
2017-09-29T14:10:08.134Z,12.50
2017-09-29T14:12:37.206Z,11.67
2017-09-29T14:15:05.583Z,12.27
2017-09-29T14:17:34.673Z,13.27
2017-09-29T14:20:03.049Z,12.03
2017-09-29T14:22:31.328Z,12.13
2017-09-29T14:24:59.637Z,12.50
2017-09-29T14:27:28.689Z,12.50
2017-09-29T14:29:56.994Z,12.80
2017-09-29T14:32:25.357Z,10.43
2017-09-29T14:34:53.664Z,11.77
2017-09-29T14:37:22.717Z,11.97
2017-09-29T14:39:51.000Z,10.10
2017-09-29T14:42:19.320Z,11.10
2017-09-29T14:44:48.361Z,11.17
2017-09-29T14:47:16.760Z,11.63
2017-09-29T14:49:45.049Z,10.63
2017-09-29T14:52:13.325Z,12.00
2017-09-29T14:54:42.413Z,11.97
2017-09-29T14:57:10.703Z,10.97
2017-09-29T14:59:39.785Z,10.77
2017-09-29T15:02:08.110Z,11.30
2017-09-29T15:04:37.257Z,10.83
2017-09-29T15:07:05.569Z,11.63
2017-09-29T15:09:34.605Z,12.60
2017-09-29T15:12:02.881Z,11.17
2017-09-29T15:14:31.183Z,11.43
2017-09-29T15:16:59.464Z,12.30
2017-09-29T15:19:27.792Z,12.40
2017-09-29T15:21:56.068Z,11.90
2017-09-29T15:24:24.345Z,12.63
2017-09-29T15:26:52.148Z,13.00
2017-09-29T15:29:20.442Z,12.33
2017-09-29T15:31:48.788Z,13.20
2017-09-29T15:34:17.096Z,11.40
2017-09-29T15:36:45.485Z,12.90
2017-09-29T15:39:14.569Z,12.60
2017-09-29T15:41:42.853Z,12.63
2017-09-29T15:44:11.231Z,13.20
2017-09-29T15:46:39.506Z,14.00
2017-09-29T15:49:07.792Z,13.00
2017-09-29T15:51:36.084Z,13.50
2017-09-29T15:54:05.129Z,12.33
2017-09-29T15:56:33.445Z,14.40
2017-09-29T15:59:01.725Z,12.40
2017-09-29T16:01:30.005Z,26.07
2017-09-29T16:03:58.304Z,13.87
2017-09-29T16:06:27.350Z,13.00
2017-09-29T16:08:55.687Z,13.20
2017-09-29T16:11:24.728Z,14.13
2017-09-29T16:13:53.009Z,12.50
2017-09-29T16:16:21.405Z,13.00
2017-09-29T16:18:49.773Z,12.83
2017-09-29T16:21:18.151Z,12.23
2017-09-29T16:23:46.421Z,12.60
2017-09-29T16:26:14.696Z,12.73
2017-09-29T16:28:43.005Z,14.43
2017-09-29T16:31:12.078Z,15.27
2017-09-29T16:33:40.389Z,14.43
2017-09-29T16:36:09.455Z,15.17
2017-09-29T16:38:37.723Z,13.53
2017-09-29T16:41:06.011Z,14.00
2017-09-29T16:43:34.382Z,14.70
2017-09-29T16:46:02.704Z,14.03
2017-09-29T16:48:31.752Z,15.07
2017-09-29T16:51:00.130Z,14.40
2017-09-29T16:53:28.508Z,15.67
2017-09-29T16:55:56.798Z,14.07
2017-09-29T16:58:25.096Z,14.33
2017-09-29T17:00:54.134Z,15.50
2017-09-29T17:03:22.423Z,14.73
2017-09-29T17:05:50.702Z,15.30
2017-09-29T17:08:19.045Z,14.93
2017-09-29T17:10:47.373Z,14.63
2017-09-29T17:13:15.753Z,15.27
2017-09-29T17:15:44.025Z,15.40
2017-09-29T17:18:12.412Z,17.20
2017-09-29T17:20:40.727Z,14.53
2017-09-29T17:23:09.013Z,16.13
2017-09-29T17:25:37.312Z,16.40
2017-09-29T17:28:05.599Z,16.50
2017-09-29T17:30:33.893Z,15.50
2017-09-29T17:33:02.203Z,15.70
2017-09-29T17:35:30.515Z,15.63
2017-09-29T17:37:59.574Z,15.10
2017-09-29T17:40:27.958Z,16.60
2017-09-29T17:42:56.335Z,15.70
2017-09-29T17:45:24.616Z,16.13
2017-09-29T17:47:52.990Z,14.53
2017-09-29T17:50:21.402Z,15.03
2017-09-29T17:52:50.568Z,14.97
2017-09-29T17:55:18.851Z,14.73
2017-09-29T17:57:47.173Z,16.33
2017-09-29T18:00:15.450Z,15.00
2017-09-29T18:02:43.785Z,14.77
2017-09-29T18:05:12.110Z,16.47
2017-09-29T18:07:40.383Z,15.33
2017-09-29T18:10:08.692Z,15.00
2017-09-29T18:12:36.969Z,16.20
2017-09-29T18:15:05.285Z,16.93
2017-09-29T18:17:33.649Z,14.30
2017-09-29T18:20:01.927Z,14.97
2017-09-29T18:22:30.321Z,15.70
2017-09-29T18:24:58.685Z,14.83
2017-09-29T18:27:27.897Z,14.50
2017-09-29T18:29:56.173Z,14.37
2017-09-29T18:32:24.462Z,14.60
2017-09-29T18:34:53.550Z,14.77
2017-09-29T18:37:21.926Z,14.97
2017-09-29T18:39:50.192Z,14.10
2017-09-29T18:42:18.467Z,13.97
2017-09-29T18:47:43.385Z,13.07
2017-09-29T18:50:11.658Z,13.77
2017-09-29T18:52:39.938Z,14.03
2017-09-29T18:55:08.334Z,13.47
2017-09-29T18:57:36.600Z,13.60
2017-09-29T19:00:04.885Z,13.50
2017-09-29T19:02:33.981Z,12.60
2017-09-29T19:05:02.366Z,14.20
2017-09-29T19:07:30.746Z,11.83
2017-09-29T19:09:59.118Z,14.20
2017-09-29T19:12:27.417Z,12.50
2017-09-29T19:14:56.505Z,12.43
2017-09-29T19:17:24.832Z,12.27
2017-09-29T19:19:53.150Z,12.70
2017-09-29T19:22:21.526Z,12.13
2017-09-29T19:24:49.801Z,13.87
2017-09-29T19:27:18.073Z,10.90
2017-09-29T19:29:46.373Z,13.30
2017-09-29T19:32:14.645Z,12.70
2017-09-29T19:34:42.949Z,11.63
2017-09-29T19:37:12.008Z,11.13
2017-09-29T19:39:40.304Z,12.53
2017-09-29T19:42:09.480Z,13.17
2017-09-29T19:44:37.857Z,12.00
2017-09-29T19:47:06.133Z,13.03
2017-09-29T19:49:34.520Z,11.97
2017-09-29T19:52:02.813Z,11.27
2017-09-29T19:54:31.853Z,12.83
2017-09-29T19:57:00.163Z,11.30
2017-09-29T19:59:28.425Z,12.73
2017-09-29T20:01:56.820Z,11.83
2017-09-29T20:04:25.097Z,12.00
2017-09-29T20:06:53.475Z,11.87
2017-09-29T20:09:21.763Z,13.10
2017-09-29T20:11:50.068Z,11.60
2017-09-29T20:14:19.107Z,11.70
2017-09-29T20:16:47.393Z,11.00
2017-09-29T20:19:15.791Z,11.90
2017-09-29T20:21:44.172Z,12.10
2017-09-29T20:24:12.462Z,11.17
2017-09-29T20:26:41.505Z,12.00
2017-09-29T20:29:09.798Z,11.60
2017-09-29T20:31:38.073Z,12.17
2017-09-29T20:34:06.416Z,10.80
2017-09-29T20:36:34.785Z,12.10
2017-09-29T20:39:03.086Z,11.33
2017-09-29T20:41:31.364Z,10.53
2017-09-29T20:43:59.711Z,12.03
2017-09-29T20:46:28.793Z,10.70
2017-09-29T20:48:57.123Z,11.43
2017-09-29T20:51:25.448Z,11.60
2017-09-29T20:53:53.757Z,11.77
2017-09-29T20:56:22.095Z,11.40
2017-09-29T20:58:50.373Z,11.27
2017-09-29T21:01:18.669Z,11.67
2017-09-29T21:03:47.737Z,12.10
2017-09-29T21:06:16.038Z,12.10
2017-09-29T21:08:44.305Z,11.20
2017-09-29T21:11:12.595Z,10.27
2017-09-29T21:13:41.668Z,11.70
2017-09-29T21:16:10.003Z,11.37
2017-09-29T21:18:38.429Z,12.60
2017-09-29T21:21:06.708Z,11.73
2017-09-29T21:23:35.004Z,12.30
2017-09-29T21:26:04.053Z,12.17
2017-09-29T21:28:32.353Z,11.53
2017-09-29T21:31:00.643Z,11.57
2017-09-29T21:33:28.941Z,11.70
2017-09-29T21:35:57.999Z,12.40
2017-09-29T21:38:26.289Z,12.60
2017-09-29T21:40:54.571Z,12.27
2017-09-29T21:43:22.877Z,11.73
2017-09-29T21:45:51.153Z,11.80
2017-09-29T21:48:19.488Z,10.67
2017-09-29T21:50:47.767Z,11.13
2017-09-29T21:53:16.082Z,12.50
2017-09-29T21:55:45.140Z,11.90
2017-09-29T21:58:13.517Z,12.80
2017-09-29T22:00:43.356Z,11.10
2017-09-29T22:03:12.398Z,11.47
2017-09-29T22:05:40.697Z,11.97
2017-09-29T22:08:08.975Z,11.53
2017-09-29T22:10:37.293Z,11.87
2017-09-29T22:13:06.333Z,12.03
2017-09-29T22:15:34.634Z,12.30
2017-09-29T22:18:02.917Z,11.37
2017-09-29T22:20:31.290Z,12.13
2017-09-29T22:23:00.333Z,11.23
2017-09-29T22:25:28.763Z,12.33
2017-09-29T22:27:57.036Z,10.83
2017-09-29T22:30:25.417Z,11.43
2017-09-29T22:32:53.722Z,12.50
2017-09-29T22:35:21.985Z,12.23
2017-09-29T22:37:50.286Z,11.70
2017-09-29T22:40:19.346Z,12.30
2017-09-29T22:42:47.657Z,13.30
2017-09-29T22:45:16.722Z,12.90
2017-09-29T22:47:45.016Z,11.60
2017-09-29T22:50:14.081Z,13.17
2017-09-29T22:52:42.475Z,12.17
2017-09-29T22:55:10.753Z,12.63
2017-09-29T22:57:39.069Z,13.70
2017-09-29T23:00:08.133Z,13.57
2017-09-29T23:02:37.217Z,12.73
2017-09-29T23:05:05.597Z,13.77
2017-09-29T23:07:33.878Z,12.10
2017-09-29T23:10:02.253Z,11.63
2017-09-29T23:12:30.536Z,11.43
2017-09-29T23:14:59.629Z,12.00
2017-09-29T23:17:27.901Z,13.47
2017-09-29T23:19:56.285Z,11.90
2017-09-29T23:22:25.349Z,11.93
2017-09-29T23:24:53.775Z,13.87
2017-09-29T23:27:22.074Z,13.80
2017-09-29T23:29:51.129Z,12.30
2017-09-29T23:32:19.530Z,11.80
2017-09-29T23:34:47.889Z,12.80
2017-09-29T23:37:16.269Z,12.90
2017-09-29T23:39:44.652Z,12.97
2017-09-29T23:42:12.951Z,13.20
2017-09-29T23:44:41.223Z,12.67
2017-09-29T23:47:10.301Z,13.57
2017-09-29T23:49:38.583Z,11.83
2017-09-29T23:52:06.976Z,13.43
2017-09-29T23:54:35.350Z,13.20
2017-09-29T23:57:03.717Z,14.23
2017-09-29T23:59:32.028Z,13.07
