createdAt,value
2022-10-01T03:10:24.861Z,1514.7
2022-10-01T03:42:24.399Z,1514.1
2022-10-01T05:04:24.402Z,1515.7
2022-10-01T06:35:25.147Z,1516.5
2022-10-01T06:53:24.415Z,1517.2
2022-10-01T07:08:24.420Z,1517.4
2022-10-01T07:11:25.166Z,1517.5
2022-10-01T07:55:24.392Z,1519.9
2022-10-01T08:20:24.447Z,1521.6
2022-10-01T08:26:24.412Z,1522.2
2022-10-01T08:40:24.397Z,1522.7
2022-10-01T08:57:24.403Z,1523.1
2022-10-01T09:05:24.397Z,1523.2
2022-10-01T09:14:24.405Z,1523.8
2022-10-01T09:15:24.392Z,1523.5
2022-10-01T09:19:24.391Z,1524.2
2022-10-01T09:22:24.395Z,1524.2
2022-10-01T09:27:24.394Z,1524.6
2022-10-01T09:28:24.488Z,1524.8
2022-10-01T09:29:24.391Z,1524.6
2022-10-01T09:30:24.399Z,1524.5
2022-10-01T09:31:24.455Z,1524.2
2022-10-01T09:32:24.397Z,1524.2
2022-10-01T09:35:24.399Z,1524.3
2022-10-01T09:36:24.396Z,1524.2
2022-10-01T09:37:24.393Z,1524.3
2022-10-01T09:38:24.391Z,1524.2
2022-10-01T09:39:24.395Z,1524.1
2022-10-01T09:40:24.393Z,1524.2
2022-10-01T09:41:24.398Z,1524.1
2022-10-01T09:42:24.396Z,1524
2022-10-01T09:43:24.394Z,1523.9
2022-10-01T09:44:24.398Z,1523.9
2022-10-01T09:45:24.433Z,1524
2022-10-01T09:46:24.477Z,1523.7
2022-10-01T09:47:24.401Z,1523.5
2022-10-01T09:48:24.400Z,1523.5
2022-10-01T09:49:24.399Z,1523.9
2022-10-01T09:50:24.419Z,1523.9
2022-10-01T09:52:24.398Z,1523.8
2022-10-01T09:53:24.405Z,1523.8
2022-10-01T09:54:24.397Z,1523.5
2022-10-01T09:55:24.408Z,1523.4
2022-10-01T09:56:24.400Z,1523.2
2022-10-01T09:57:24.396Z,1523.1
2022-10-01T09:58:24.400Z,1523.3
2022-10-01T09:59:24.416Z,1523.7
2022-10-01T10:00:24.402Z,1523.7
2022-10-01T10:01:24.405Z,1523.9
2022-10-01T10:02:24.496Z,1524.1
2022-10-01T10:03:24.923Z,1524.2
2022-10-01T10:04:24.404Z,1524.6
2022-10-01T10:05:24.403Z,1524.7
2022-10-01T10:06:24.400Z,1524.6
2022-10-01T10:07:24.399Z,1524.3
2022-10-01T10:08:24.404Z,1524.6
2022-10-01T10:09:24.405Z,1524.8
2022-10-01T10:10:25.960Z,1524.5
2022-10-01T10:11:24.403Z,1524.4
2022-10-01T10:12:24.395Z,1524.9
2022-10-01T10:13:24.403Z,1525.4
2022-10-01T10:14:24.403Z,1525.4
2022-10-01T10:15:24.417Z,1525.3
2022-10-01T10:16:24.441Z,1524.9
2022-10-01T10:17:24.399Z,1525.2
2022-10-01T10:18:24.428Z,1525.3
2022-10-01T10:19:24.418Z,1525.5
2022-10-01T10:20:24.420Z,1525.6
2022-10-01T10:21:24.400Z,1525.1
2022-10-01T10:22:24.405Z,1525.3
2022-10-01T10:23:24.406Z,1525.5
2022-10-01T10:24:24.404Z,1525.7
2022-10-01T10:25:24.405Z,1526
2022-10-01T10:26:24.400Z,1526
2022-10-01T10:27:24.400Z,1526.4
2022-10-01T10:28:24.505Z,1526.8
2022-10-01T10:29:24.437Z,1527.4
2022-10-01T10:30:24.430Z,1527.7
2022-10-01T10:31:24.604Z,1528
2022-10-01T10:32:24.423Z,1527.7
2022-10-01T10:33:24.405Z,1527.8
2022-10-01T10:34:24.423Z,1528
2022-10-01T10:35:24.470Z,1527.8
2022-10-01T10:36:24.414Z,1528
2022-10-01T10:37:24.404Z,1528
2022-10-01T10:38:24.408Z,1527.7
2022-10-01T10:39:24.417Z,1527.8
2022-10-01T10:40:29.091Z,1528.1
2022-10-01T10:41:24.407Z,1528
2022-10-01T10:42:24.412Z,1528
2022-10-01T10:43:24.414Z,1527.5
2022-10-01T10:44:24.407Z,1527.5
2022-10-01T10:45:24.413Z,1527.5
2022-10-01T10:46:24.474Z,1527.4
2022-10-01T10:47:24.443Z,1527.3
2022-10-01T10:48:24.420Z,1527.1
2022-10-01T10:49:24.423Z,1526.8
2022-10-01T10:50:24.415Z,1526.6
2022-10-01T10:51:24.409Z,1526.5
2022-10-01T10:52:24.416Z,1527.1
2022-10-01T10:53:24.418Z,1526.5
2022-10-01T10:54:24.411Z,1527.3
2022-10-01T10:55:24.422Z,1527.6
2022-10-01T10:56:24.416Z,1528.3
2022-10-01T10:57:24.418Z,1528.4
2022-10-01T10:58:24.415Z,1528.7
2022-10-01T10:59:24.415Z,1528.9
2022-10-01T11:00:24.421Z,1529
2022-10-01T11:01:24.552Z,1529
2022-10-01T11:02:24.478Z,1529
2022-10-01T11:03:24.419Z,1529.2
2022-10-01T11:04:24.418Z,1529.4
2022-10-01T11:05:24.414Z,1529.1
2022-10-01T11:06:24.420Z,1529.2
2022-10-01T11:07:24.415Z,1529.3
2022-10-01T11:08:24.428Z,1529.2
2022-10-01T11:09:24.428Z,1529.5
2022-10-01T11:10:24.417Z,1529.6
2022-10-01T11:11:24.420Z,1529.4
2022-10-01T11:12:24.428Z,1529.2
2022-10-01T11:13:24.414Z,1529.2
2022-10-01T11:14:24.425Z,1528.6
2022-10-01T11:15:24.424Z,1528.4
2022-10-01T11:16:24.521Z,1527.8
2022-10-01T11:17:24.422Z,1527.7
2022-10-01T11:18:24.438Z,1528.5
2022-10-01T11:19:24.425Z,1528.9
2022-10-01T11:20:24.428Z,1529.2
2022-10-01T11:21:24.424Z,1529.3
2022-10-01T11:22:24.433Z,1529.7
2022-10-01T11:23:24.433Z,1529.7
2022-10-01T11:24:24.430Z,1529.4
2022-10-01T11:25:24.422Z,1529.4
2022-10-01T11:26:24.437Z,1529.5
2022-10-01T11:27:24.428Z,1529.7
2022-10-01T11:28:24.466Z,1529.4
2022-10-01T11:29:24.421Z,1529.7
2022-10-01T11:30:24.428Z,1530.3
2022-10-01T11:31:24.507Z,1530.3
2022-10-01T11:32:24.453Z,1530.4
2022-10-01T11:33:24.438Z,1530.1
2022-10-01T11:34:24.434Z,1530
2022-10-01T11:35:24.423Z,1530.2
2022-10-01T11:36:24.431Z,1530.4
2022-10-01T11:37:24.433Z,1530.5
2022-10-01T11:38:24.428Z,1530.7
2022-10-01T11:39:24.429Z,1530.9
2022-10-01T11:40:24.426Z,1531.1
2022-10-01T11:41:24.431Z,1531.3
2022-10-01T11:42:24.427Z,1531.1
2022-10-01T11:43:24.430Z,1531.4
2022-10-01T11:44:24.432Z,1531.4
2022-10-01T11:45:24.429Z,1531.3
2022-10-01T11:46:24.462Z,1531.5
2022-10-01T11:47:24.496Z,1531.6
2022-10-01T11:48:24.426Z,1531.5
2022-10-01T11:49:24.429Z,1531.1
2022-10-01T11:50:24.440Z,1530.9
2022-10-01T11:51:24.443Z,1530.7
2022-10-01T11:52:24.430Z,1530.6
2022-10-01T11:53:24.430Z,1530.5
2022-10-01T11:54:24.429Z,1530.6
2022-10-01T11:55:24.426Z,1529.6
2022-10-01T11:56:24.435Z,1529.7
2022-10-01T11:57:24.438Z,1529.3
2022-10-01T11:58:24.435Z,1528.4
2022-10-01T11:59:24.438Z,1528.4
2022-10-01T12:00:27.333Z,1527.9
2022-10-01T12:01:24.446Z,1527.9
2022-10-01T12:02:24.501Z,1527.5
2022-10-01T12:03:24.451Z,1527.8
2022-10-01T12:04:24.458Z,1527.8
2022-10-01T12:05:24.468Z,1527.7
2022-10-01T12:06:26.224Z,1526.8
2022-10-01T12:07:24.430Z,1527
2022-10-01T12:08:24.436Z,1526.9
2022-10-01T12:09:24.451Z,1527.2
2022-10-01T12:10:24.444Z,1527.7
2022-10-01T12:11:24.433Z,1528.1
2022-10-01T12:12:24.443Z,1528.6
2022-10-01T12:13:24.435Z,1528.7
2022-10-01T12:14:24.499Z,1529.1
2022-10-01T12:15:24.448Z,1529.6
2022-10-01T12:16:24.503Z,1529.3
2022-10-01T12:17:24.436Z,1529.3
2022-10-01T12:18:24.446Z,1529.2
2022-10-01T12:19:24.433Z,1529.4
2022-10-01T12:20:24.440Z,1529.4
2022-10-01T12:21:24.438Z,1529.5
2022-10-01T12:22:24.853Z,1529.6
2022-10-01T12:23:24.436Z,1529.1
2022-10-01T12:24:24.437Z,1529.4
2022-10-01T12:25:24.445Z,1529.5
2022-10-01T12:26:24.445Z,1529.7
2022-10-01T12:27:25.456Z,1529.5
2022-10-01T12:28:24.480Z,1529.4
2022-10-01T12:29:24.439Z,1529.2
2022-10-01T12:30:24.442Z,1529.3
2022-10-01T12:31:24.495Z,1529.2
2022-10-01T12:32:24.448Z,1529.2
2022-10-01T12:33:24.449Z,1529.4
2022-10-01T12:34:24.505Z,1529.6
2022-10-01T12:35:24.447Z,1529.6
2022-10-01T12:36:24.447Z,1529.7
2022-10-01T12:37:24.452Z,1529.8
2022-10-01T12:38:24.445Z,1530
2022-10-01T12:39:24.438Z,1529.8
2022-10-01T12:40:24.452Z,1529.9
2022-10-01T12:41:24.445Z,1529.7
2022-10-01T12:42:24.450Z,1529.8
2022-10-01T12:43:24.447Z,1529.8
2022-10-01T12:44:24.450Z,1529.8
2022-10-01T12:45:24.450Z,1530.1
2022-10-01T12:46:24.498Z,1530.6
2022-10-01T12:47:24.454Z,1530.4
2022-10-01T12:48:24.447Z,1530.4
2022-10-01T12:49:24.452Z,1530.6
2022-10-01T12:50:24.462Z,1530.5
2022-10-01T12:51:24.453Z,1530.2
2022-10-01T12:52:24.459Z,1530.5
2022-10-01T12:53:24.457Z,1530.6
2022-10-01T12:54:24.456Z,1530.2
2022-10-01T12:55:24.449Z,1530.4
2022-10-01T12:56:24.446Z,1530.7
2022-10-01T12:57:24.448Z,1531.1
2022-10-01T12:58:24.456Z,1531.5
2022-10-01T12:59:24.456Z,1531.6
2022-10-01T13:00:25.216Z,1531.7
2022-10-01T13:01:24.526Z,1532
2022-10-01T13:02:24.540Z,1532
2022-10-01T13:03:24.453Z,1532.1
2022-10-01T13:04:24.455Z,1532
2022-10-01T13:05:24.478Z,1532.3
2022-10-01T13:06:24.479Z,1532.6
2022-10-01T13:07:24.456Z,1533.1
2022-10-01T13:08:24.467Z,1532.9
2022-10-01T13:09:24.481Z,1532.3
2022-10-01T13:10:24.460Z,1532.1
2022-10-01T13:11:24.454Z,1532.4
2022-10-01T13:12:24.461Z,1532.5
2022-10-01T13:13:24.464Z,1532.6
2022-10-01T13:14:24.459Z,1532.5
2022-10-01T13:15:24.456Z,1532.8
2022-10-01T13:16:24.585Z,1532.7
2022-10-01T13:17:24.454Z,1532.8
2022-10-01T13:18:24.463Z,1533.2
2022-10-01T13:19:24.466Z,1533.3
2022-10-01T13:20:24.465Z,1533.8
2022-10-01T13:21:24.460Z,1533.7
2022-10-01T13:22:24.457Z,1533.7
2022-10-01T13:23:24.468Z,1533.7
2022-10-01T13:24:24.460Z,1533.3
2022-10-01T13:25:24.460Z,1533.4
2022-10-01T13:26:24.464Z,1533.4
2022-10-01T13:27:24.524Z,1533.4
2022-10-01T13:28:24.510Z,1533.5
2022-10-01T13:29:24.470Z,1533.7
2022-10-01T13:30:24.465Z,1533.8
2022-10-01T13:31:24.552Z,1534
2022-10-01T13:32:24.467Z,1534
2022-10-01T13:33:24.464Z,1533.7
2022-10-01T13:34:24.461Z,1533.6
2022-10-01T13:35:24.474Z,1533.4
2022-10-01T13:36:24.483Z,1532.9
2022-10-01T13:37:24.463Z,1532.7
2022-10-01T13:38:24.469Z,1532.5
2022-10-01T13:39:24.469Z,1532.3
2022-10-01T13:40:24.466Z,1532.5
2022-10-01T13:41:24.529Z,1532.3
2022-10-01T13:42:24.468Z,1532
2022-10-01T13:43:24.474Z,1532.1
2022-10-01T13:44:24.479Z,1531.7
2022-10-01T13:45:24.469Z,1531.7
2022-10-01T13:46:24.533Z,1531.7
2022-10-01T13:47:24.476Z,1531.5
2022-10-01T13:48:24.469Z,1531.4
2022-10-01T13:49:24.468Z,1531.4
2022-10-01T13:50:24.480Z,1530.8
2022-10-01T13:51:24.475Z,1531
2022-10-01T13:52:24.465Z,1531.2
2022-10-01T13:53:24.520Z,1531
2022-10-01T13:54:24.468Z,1530.7
2022-10-01T13:55:24.468Z,1530.7
2022-10-01T13:56:24.490Z,1530.3
2022-10-01T13:57:24.471Z,1530.3
2022-10-01T13:58:24.466Z,1530.2
2022-10-01T13:59:24.477Z,1530
2022-10-01T14:00:24.476Z,1530.4
2022-10-01T14:01:24.673Z,1530.1
2022-10-01T14:02:24.600Z,1530.1
2022-10-01T14:03:24.480Z,1530.3
2022-10-01T14:04:24.471Z,1530.4
2022-10-01T14:05:24.497Z,1530.7
2022-10-01T14:06:24.489Z,1531.1
2022-10-01T14:07:24.494Z,1531.1
2022-10-01T14:08:24.486Z,1530.8
2022-10-01T14:09:24.486Z,1530.8
2022-10-01T14:10:24.478Z,1531.4
2022-10-01T14:11:24.479Z,1531.6
2022-10-01T14:12:24.479Z,1531.2
2022-10-01T14:13:24.474Z,1531.5
2022-10-01T14:14:24.484Z,1531.5
2022-10-01T14:15:24.475Z,1531.4
2022-10-01T14:16:25.320Z,1531.4
2022-10-01T14:17:24.474Z,1531
2022-10-01T14:18:24.471Z,1531.4
2022-10-01T14:19:24.480Z,1531.1
2022-10-01T14:20:24.492Z,1531.4
2022-10-01T14:21:24.477Z,1531.7
2022-10-01T14:22:24.477Z,1531.7
2022-10-01T14:23:24.486Z,1531.6
2022-10-01T14:24:24.475Z,1531.5
2022-10-01T14:25:24.492Z,1531.6
2022-10-01T14:26:24.482Z,1531.7
2022-10-01T14:27:24.485Z,1531.9
2022-10-01T14:28:24.550Z,1531.8
2022-10-01T14:29:24.482Z,1531.7
2022-10-01T14:30:24.481Z,1531.8
2022-10-01T14:31:24.578Z,1531.7
2022-10-01T14:32:24.491Z,1531.5
2022-10-01T14:33:24.484Z,1531.1
2022-10-01T14:34:24.491Z,1531.4
2022-10-01T14:35:24.486Z,1531.4
2022-10-01T14:36:24.483Z,1531.6
2022-10-01T14:37:24.486Z,1531.4
2022-10-01T14:38:24.510Z,1531.4
2022-10-01T14:39:24.484Z,1531.3
2022-10-01T14:40:24.483Z,1531.4
2022-10-01T14:41:24.487Z,1531.5
2022-10-01T14:42:24.495Z,1531.6
2022-10-01T14:43:24.481Z,1531.7
2022-10-01T14:44:24.486Z,1531.8
2022-10-01T14:45:24.484Z,1531.7
2022-10-01T14:46:24.574Z,1531.7
2022-10-01T14:47:24.483Z,1531.5
2022-10-01T14:48:24.490Z,1531.5
2022-10-01T14:49:24.482Z,1531.4
2022-10-01T14:50:24.496Z,1531.5
2022-10-01T14:51:24.484Z,1531.6
2022-10-01T14:52:24.495Z,1531.5
2022-10-01T14:53:24.482Z,1531.3
2022-10-01T14:54:24.496Z,1531.5
2022-10-01T14:55:24.492Z,1531.6
2022-10-01T14:56:24.496Z,1531.7
2022-10-01T14:57:24.492Z,1532
2022-10-01T14:58:24.490Z,1531.9
2022-10-01T14:59:24.493Z,1532
2022-10-01T15:00:24.499Z,1532.1
2022-10-01T15:01:24.496Z,1531.7
2022-10-01T15:02:24.495Z,1531.8
2022-10-01T15:03:24.618Z,1531.9
2022-10-01T15:05:24.490Z,1531.7
2022-10-01T15:06:24.498Z,1531.7
2022-10-01T15:07:24.494Z,1531.7
2022-10-01T15:08:24.498Z,1531.5
2022-10-01T15:09:24.519Z,1531.6
2022-10-01T15:10:24.491Z,1531.9
2022-10-01T15:11:24.495Z,1531.8
2022-10-01T15:12:24.499Z,1531.8
2022-10-01T15:13:24.492Z,1531.7
2022-10-01T15:14:24.495Z,1531.8
2022-10-01T15:15:24.501Z,1531.9
2022-10-01T15:16:31.226Z,1531.7
2022-10-01T15:17:24.493Z,1532
2022-10-01T15:18:24.510Z,1531.9
2022-10-01T15:19:24.500Z,1531.5
2022-10-01T15:20:24.510Z,1531.3
2022-10-01T15:21:24.495Z,1531.2
2022-10-01T15:22:24.502Z,1531.1
2022-10-01T15:23:24.496Z,1531.1
2022-10-01T15:24:24.495Z,1531.3
2022-10-01T15:25:24.526Z,1531.3
2022-10-01T15:26:24.500Z,1531.4
2022-10-01T15:27:24.502Z,1531.4
2022-10-01T15:28:24.559Z,1531.4
2022-10-01T15:29:24.506Z,1531.2
2022-10-01T15:30:24.500Z,1531.1
2022-10-01T15:31:24.616Z,1530.8
2022-10-01T15:32:24.499Z,1530.6
2022-10-01T15:33:24.505Z,1530.9
2022-10-01T15:34:24.500Z,1531.1
2022-10-01T15:35:24.565Z,1531
2022-10-01T15:36:24.504Z,1530.8
2022-10-01T15:37:24.501Z,1531.1
2022-10-01T15:38:24.513Z,1531
2022-10-01T15:39:24.505Z,1530.6
2022-10-01T15:40:24.534Z,1530.7
2022-10-01T15:41:32.025Z,1530.8
2022-10-01T15:42:24.510Z,1530.5
2022-10-01T15:43:24.506Z,1530.4
2022-10-01T15:44:24.514Z,1530.3
2022-10-01T15:45:24.510Z,1530.1
2022-10-01T15:46:24.562Z,1530.3
2022-10-01T15:47:24.505Z,1530.6
2022-10-01T15:48:24.505Z,1530.4
2022-10-01T15:49:24.506Z,1530.4
2022-10-01T15:50:24.509Z,1530.5
2022-10-01T15:51:24.513Z,1530
2022-10-01T15:52:24.518Z,1530
2022-10-01T15:53:24.513Z,1530
2022-10-01T15:54:24.512Z,1530.2
2022-10-01T15:55:24.514Z,1530.4
2022-10-01T15:56:24.502Z,1530.5
2022-10-01T15:57:24.519Z,1530.5
2022-10-01T15:58:24.512Z,1530.7
2022-10-01T15:59:24.540Z,1530.6
2022-10-01T16:00:24.535Z,1530.6
2022-10-01T16:01:24.565Z,1530.4
2022-10-01T16:02:24.643Z,1530.1
2022-10-01T16:03:24.508Z,1530.1
2022-10-01T16:04:24.516Z,1530
2022-10-01T16:05:24.546Z,1530
2022-10-01T16:06:24.536Z,1530
2022-10-01T16:07:24.509Z,1530.1
2022-10-01T16:08:24.524Z,1530
2022-10-01T16:09:24.584Z,1530
2022-10-01T16:10:24.513Z,1530
2022-10-01T16:11:24.540Z,1529.8
2022-10-01T16:12:24.522Z,1530
2022-10-01T16:13:24.510Z,1529.8
2022-10-01T16:14:24.524Z,1530.1
2022-10-01T16:15:24.537Z,1530.1
2022-10-01T16:17:24.514Z,1529.5
2022-10-01T16:18:24.513Z,1529.8
2022-10-01T16:19:24.516Z,1529.7
2022-10-01T16:20:24.521Z,1529.6
2022-10-01T16:21:24.528Z,1529.4
2022-10-01T16:22:24.523Z,1529.4
2022-10-01T16:23:24.521Z,1529.3
2022-10-01T16:24:24.522Z,1529.5
2022-10-01T16:25:24.517Z,1529.4
2022-10-01T16:26:24.527Z,1529.6
2022-10-01T16:27:24.531Z,1529.2
2022-10-01T16:28:24.592Z,1529.3
2022-10-01T16:29:24.531Z,1529.7
2022-10-01T16:30:24.526Z,1529.7
2022-10-01T16:31:24.579Z,1529.4
2022-10-01T16:32:24.533Z,1529.3
2022-10-01T16:33:24.521Z,1529.3
2022-10-01T16:34:24.548Z,1529.4
2022-10-01T16:35:24.517Z,1529.2
2022-10-01T16:36:24.522Z,1529.2
2022-10-01T16:37:24.522Z,1528.8
2022-10-01T16:38:24.541Z,1529.1
2022-10-01T16:39:24.514Z,1529.2
2022-10-01T16:40:24.526Z,1529.3
2022-10-01T16:41:24.532Z,1529.5
2022-10-01T16:42:24.785Z,1529.2
2022-10-01T16:43:24.525Z,1528.9
2022-10-01T16:44:24.529Z,1529.2
2022-10-01T16:45:24.535Z,1529
2022-10-01T16:46:24.670Z,1529.5
2022-10-01T16:47:24.527Z,1529.3
2022-10-01T16:48:24.526Z,1528.9
2022-10-01T16:49:24.538Z,1528.6
2022-10-01T16:50:24.541Z,1528.6
2022-10-01T16:51:24.531Z,1528.6
2022-10-01T16:52:24.529Z,1528.5
2022-10-01T16:53:24.525Z,1528.2
2022-10-01T16:54:24.530Z,1528.4
2022-10-01T16:55:24.615Z,1528.3
2022-10-01T16:56:27.245Z,1528.1
2022-10-01T16:57:24.533Z,1528
2022-10-01T16:58:24.531Z,1528.1
2022-10-01T16:59:24.528Z,1528
2022-10-01T17:00:24.539Z,1528.2
2022-10-01T17:01:24.607Z,1528
2022-10-01T17:02:24.607Z,1528.2
2022-10-01T17:03:24.532Z,1528.1
2022-10-01T17:04:24.532Z,1527.9
2022-10-01T17:05:24.537Z,1528
2022-10-01T17:06:24.532Z,1527.9
2022-10-01T17:07:24.533Z,1527.9
2022-10-01T17:08:24.533Z,1527.8
2022-10-01T17:09:24.534Z,1527.5
2022-10-01T17:10:24.532Z,1527.3
2022-10-01T17:11:24.533Z,1527.6
2022-10-01T17:12:24.539Z,1527.6
2022-10-01T17:13:24.554Z,1527.6
2022-10-01T17:14:24.534Z,1527.3
2022-10-01T17:15:24.541Z,1527.2
2022-10-01T17:16:24.882Z,1527.3
2022-10-01T17:17:24.538Z,1527.2
2022-10-01T17:18:24.536Z,1527.7
2022-10-01T17:19:24.529Z,1527.5
2022-10-01T17:20:24.540Z,1527.7
2022-10-01T17:21:24.540Z,1527.3
2022-10-01T17:22:24.542Z,1527.3
2022-10-01T17:23:24.539Z,1527.1
2022-10-01T17:24:24.537Z,1527.4
2022-10-01T17:25:24.611Z,1527.3
2022-10-01T17:26:24.537Z,1527.5
2022-10-01T17:27:24.555Z,1527.3
2022-10-01T17:28:24.992Z,1527
2022-10-01T17:29:24.543Z,1526.8
2022-10-01T17:30:24.547Z,1526.9
2022-10-01T17:31:24.570Z,1527
2022-10-01T17:32:24.567Z,1527.1
2022-10-01T17:33:24.542Z,1527
2022-10-01T17:34:24.539Z,1526.8
2022-10-01T17:35:24.548Z,1526.6
2022-10-01T17:36:24.546Z,1526.4
2022-10-01T17:37:24.562Z,1526.4
2022-10-01T17:38:24.537Z,1526.6
2022-10-01T17:39:24.546Z,1526.2
2022-10-01T17:40:24.538Z,1526.2
2022-10-01T17:41:24.549Z,1525.9
2022-10-01T17:42:24.548Z,1526.1
2022-10-01T17:43:24.547Z,1526
2022-10-01T17:44:24.571Z,1526.1
2022-10-01T17:45:24.615Z,1526.1
2022-10-01T17:46:24.548Z,1526.5
2022-10-01T17:47:24.547Z,1526.7
2022-10-01T17:48:24.540Z,1526.8
2022-10-01T17:49:24.549Z,1527.1
2022-10-01T17:50:24.543Z,1526.7
2022-10-01T17:51:24.541Z,1526.6
2022-10-01T17:52:24.551Z,1526.4
2022-10-01T17:53:26.577Z,1526.2
2022-10-01T17:54:24.553Z,1525.7
2022-10-01T17:55:24.546Z,1525.7
2022-10-01T17:56:24.546Z,1525.8
2022-10-01T17:57:24.546Z,1526
2022-10-01T17:58:24.552Z,1526.1
2022-10-01T17:59:24.552Z,1526.1
2022-10-01T18:00:24.552Z,1526.2
2022-10-01T18:01:24.582Z,1526.1
2022-10-01T18:02:41.095Z,1525.7
2022-10-01T18:03:24.549Z,1525.8
2022-10-01T18:04:24.552Z,1526.3
2022-10-01T18:05:24.558Z,1526
2022-10-01T18:06:24.554Z,1525.6
2022-10-01T18:07:24.556Z,1525.8
2022-10-01T18:08:38.539Z,1525.6
2022-10-01T18:09:24.558Z,1526
2022-10-01T18:10:24.554Z,1525.7
2022-10-01T18:11:24.553Z,1525.4
2022-10-01T18:12:24.556Z,1525.3
2022-10-01T18:13:24.719Z,1525.4
2022-10-01T18:14:24.553Z,1525.1
2022-10-01T18:15:24.575Z,1525.3
2022-10-01T18:16:24.673Z,1525.5
2022-10-01T18:17:24.566Z,1525.8
2022-10-01T18:19:51.478Z,1525.8
2022-10-01T18:19:52.856Z,1525.7
2022-10-01T18:20:24.562Z,1525.4
2022-10-01T18:21:24.557Z,1525.2
2022-10-01T18:22:24.556Z,1525
2022-10-01T18:23:24.555Z,1524.9
2022-10-01T18:24:24.558Z,1524.9
2022-10-01T18:25:24.563Z,1525.3
2022-10-01T18:26:24.556Z,1525.2
2022-10-01T18:27:24.564Z,1525.5
2022-10-01T18:28:24.616Z,1525.3
2022-10-01T18:29:24.564Z,1525
2022-10-01T18:30:24.562Z,1525
2022-10-01T18:31:24.643Z,1525.1
2022-10-01T18:32:24.572Z,1525.2
2022-10-01T18:33:24.556Z,1525.4
2022-10-01T18:34:24.563Z,1525.6
2022-10-01T18:35:24.561Z,1525.5
2022-10-01T18:36:24.572Z,1525
2022-10-01T18:37:24.560Z,1525.2
2022-10-01T18:38:24.559Z,1525
2022-10-01T18:39:24.577Z,1525
2022-10-01T18:40:24.566Z,1524.8
2022-10-01T18:41:24.558Z,1524.9
2022-10-01T18:42:24.559Z,1525.3
2022-10-01T18:43:24.562Z,1525.3
2022-10-01T18:44:24.561Z,1525
2022-10-01T18:45:24.627Z,1524.8
2022-10-01T18:46:24.612Z,1524.7
2022-10-01T18:47:24.563Z,1524.8
2022-10-01T18:48:24.569Z,1524.7
2022-10-01T18:49:24.579Z,1524.8
2022-10-01T18:50:24.573Z,1524.7
2022-10-01T18:51:24.589Z,1524.8
2022-10-01T18:52:24.563Z,1524.8
2022-10-01T18:53:24.563Z,1524.7
2022-10-01T18:54:24.569Z,1524.9
2022-10-01T18:55:24.671Z,1525
2022-10-01T18:56:24.605Z,1525.1
2022-10-01T18:57:24.563Z,1525.1
2022-10-01T18:58:24.568Z,1525.1
2022-10-01T18:59:24.573Z,1524.9
2022-10-01T19:00:24.570Z,1524.9
2022-10-01T19:01:24.706Z,1525
2022-10-01T19:02:24.562Z,1524.7
2022-10-01T19:03:24.562Z,1524.5
2022-10-01T19:04:24.572Z,1524.6
2022-10-01T19:05:24.566Z,1524.6
2022-10-01T19:06:24.565Z,1524.7
2022-10-01T19:07:24.572Z,1525.2
2022-10-01T19:08:24.583Z,1525
2022-10-01T19:09:24.576Z,1524.6
2022-10-01T19:10:24.580Z,1524.3
2022-10-01T19:11:24.573Z,1524.4
2022-10-01T19:12:24.577Z,1524.2
2022-10-01T19:13:24.572Z,1524.2
2022-10-01T19:14:24.590Z,1524.1
2022-10-01T19:15:24.596Z,1524.2
2022-10-01T19:16:24.598Z,1524.3
2022-10-01T19:17:24.591Z,1523.9
2022-10-01T19:18:24.569Z,1523.6
2022-10-01T19:19:24.571Z,1523.5
2022-10-01T19:20:24.577Z,1523.6
2022-10-01T19:21:24.581Z,1523.5
2022-10-01T19:22:24.573Z,1523.6
2022-10-01T19:23:24.582Z,1523.5
2022-10-01T19:24:24.578Z,1523.4
2022-10-01T19:25:24.582Z,1523.4
2022-10-01T19:26:24.576Z,1523.6
2022-10-01T19:27:24.576Z,1523.7
2022-10-01T19:28:24.670Z,1523.5
2022-10-01T19:29:24.599Z,1523.6
2022-10-01T19:30:24.583Z,1523.7
2022-10-01T19:31:24.801Z,1523.6
2022-10-01T19:32:24.592Z,1523.5
2022-10-01T19:33:24.572Z,1523.5
2022-10-01T19:34:24.578Z,1523.3
2022-10-01T19:35:24.583Z,1523.3
2022-10-01T19:36:24.640Z,1523.1
2022-10-01T19:37:24.579Z,1522.9
2022-10-01T19:38:24.583Z,1523.1
2022-10-01T19:39:24.577Z,1522.9
2022-10-01T19:40:24.581Z,1523.1
2022-10-01T19:41:24.580Z,1522.9
2022-10-01T19:42:24.580Z,1522.5
2022-10-01T19:43:24.609Z,1522.7
2022-10-01T19:44:24.594Z,1523.1
2022-10-01T19:45:24.585Z,1523.2
2022-10-01T19:46:24.630Z,1523.1
2022-10-01T19:47:24.579Z,1522.6
2022-10-01T19:48:24.607Z,1522.7
2022-10-01T19:49:24.609Z,1523.3
2022-10-01T19:50:24.590Z,1522.9
2022-10-01T19:51:24.583Z,1522.8
2022-10-01T19:52:24.587Z,1523
2022-10-01T19:53:24.650Z,1522.5
2022-10-01T19:54:24.609Z,1522.4
2022-10-01T19:55:24.587Z,1522.6
2022-10-01T19:56:24.579Z,1522.7
2022-10-01T19:57:24.586Z,1522.6
2022-10-01T19:58:24.598Z,1522.4
2022-10-01T19:59:24.583Z,1522.3
2022-10-01T20:00:24.590Z,1522.4
2022-10-01T20:01:24.654Z,1522.5
2022-10-01T20:02:24.610Z,1522.6
2022-10-01T20:03:24.578Z,1522.1
2022-10-01T20:04:24.595Z,1522.4
2022-10-01T20:05:24.587Z,1522.1
2022-10-01T20:06:24.587Z,1522.1
2022-10-01T20:07:24.578Z,1522.2
2022-10-01T20:08:24.587Z,1522.1
2022-10-01T20:09:24.581Z,1522
2022-10-01T20:10:24.590Z,1522.2
2022-10-01T20:11:24.596Z,1522.1
2022-10-01T20:12:24.584Z,1522.1
2022-10-01T20:13:24.653Z,1521.9
2022-10-01T20:14:24.592Z,1521.8
2022-10-01T20:15:24.588Z,1522
2022-10-01T20:16:24.653Z,1521.9
2022-10-01T20:17:24.591Z,1521.8
2022-10-01T20:18:28.159Z,1521.7
2022-10-01T20:19:24.614Z,1522.1
2022-10-01T20:20:24.606Z,1521.9
2022-10-01T20:21:24.592Z,1522
2022-10-01T20:22:24.593Z,1521.7
2022-10-01T20:23:24.592Z,1522
2022-10-01T20:24:24.588Z,1521.7
2022-10-01T20:25:24.607Z,1521.7
2022-10-01T20:26:24.593Z,1521.8
2022-10-01T20:27:24.589Z,1521.9
2022-10-01T20:28:24.637Z,1521.4
2022-10-01T20:29:24.595Z,1521.5
2022-10-01T20:30:24.595Z,1521.5
2022-10-01T20:31:24.679Z,1521.6
2022-10-01T20:32:24.594Z,1521.6
2022-10-01T20:33:24.586Z,1521.3
2022-10-01T20:34:24.596Z,1521.3
2022-10-01T20:35:24.596Z,1521.7
2022-10-01T20:36:24.594Z,1522.1
2022-10-01T20:37:24.587Z,1521.8
2022-10-01T20:38:24.596Z,1521.7
2022-10-01T20:39:24.599Z,1521.8
2022-10-01T20:40:24.598Z,1521.5
2022-10-01T20:41:24.590Z,1522
2022-10-01T20:42:24.593Z,1521.9
2022-10-01T20:43:24.597Z,1522
2022-10-01T20:44:24.592Z,1521.8
2022-10-01T20:45:24.635Z,1521.9
2022-10-01T20:46:24.603Z,1521.9
2022-10-01T20:47:24.601Z,1522
2022-10-01T20:48:24.600Z,1522
2022-10-01T20:49:24.621Z,1521.6
2022-10-01T20:50:24.627Z,1521.8
2022-10-01T20:51:24.602Z,1521.7
2022-10-01T20:52:24.599Z,1521.6
2022-10-01T20:53:24.600Z,1521.4
2022-10-01T20:54:24.595Z,1521.3
2022-10-01T20:55:24.595Z,1521.2
2022-10-01T20:56:24.597Z,1521.3
2022-10-01T20:57:24.597Z,1521.1
2022-10-01T20:58:24.597Z,1521.3
2022-10-01T20:59:24.606Z,1521.3
2022-10-01T21:00:24.603Z,1521.3
2022-10-01T21:01:24.727Z,1521.2
2022-10-01T21:02:24.720Z,1521.3
2022-10-01T21:03:24.604Z,1521.3
2022-10-01T21:04:24.602Z,1521.4
2022-10-01T21:05:24.636Z,1521.1
2022-10-01T21:06:24.622Z,1521.5
2022-10-01T21:07:24.602Z,1521.3
2022-10-01T21:08:24.608Z,1521.4
2022-10-01T21:09:24.604Z,1521.1
2022-10-01T21:10:24.606Z,1521.5
2022-10-01T21:11:24.611Z,1521.7
2022-10-01T21:12:24.626Z,1521.5
2022-10-01T21:13:24.604Z,1521.3
2022-10-01T21:14:24.604Z,1521.3
2022-10-01T21:15:24.991Z,1521.7
2022-10-01T21:16:24.706Z,1521.3
2022-10-01T21:17:24.607Z,1521
2022-10-01T21:18:24.597Z,1520.7
2022-10-01T21:19:24.605Z,1520.7
2022-10-01T21:20:24.606Z,1520.9
2022-10-01T21:21:24.624Z,1520.9
2022-10-01T21:22:24.608Z,1521
2022-10-01T21:23:24.611Z,1521.2
2022-10-01T21:24:24.625Z,1521
2022-10-01T21:25:24.672Z,1521
2022-10-01T21:26:24.638Z,1520.8
2022-10-01T21:27:24.614Z,1520.8
2022-10-01T21:28:24.729Z,1521
2022-10-01T21:29:25.000Z,1521.3
2022-10-01T21:30:24.606Z,1521.4
2022-10-01T21:31:24.659Z,1521.2
2022-10-01T21:32:24.602Z,1521
2022-10-01T21:33:24.604Z,1521.1
2022-10-01T21:34:24.615Z,1521.6
2022-10-01T21:35:24.614Z,1521.4
2022-10-01T21:36:24.604Z,1521.6
2022-10-01T21:37:24.652Z,1521.3
2022-10-01T21:38:28.183Z,1521
2022-10-01T21:39:24.608Z,1521
2022-10-01T21:40:24.637Z,1520.8
2022-10-01T21:41:24.621Z,1520.6
2022-10-01T21:42:24.620Z,1520.5
2022-10-01T21:43:24.613Z,1520.6
2022-10-01T21:44:24.615Z,1520.6
2022-10-01T21:45:24.649Z,1520.9
2022-10-01T21:46:24.618Z,1520.7
2022-10-01T21:47:24.636Z,1520.5
2022-10-01T21:48:24.615Z,1520.8