createdAt,value
2022-09-13T00:00:16.708Z,0.00
2022-09-13T00:01:16.649Z,0.00
2022-09-13T00:02:16.851Z,0.00
2022-09-13T00:03:16.770Z,0.00
2022-09-13T00:04:16.641Z,0.00
2022-09-13T00:05:16.559Z,0.00
2022-09-13T00:06:16.624Z,0.00
2022-09-13T00:07:16.542Z,0.00
2022-09-13T00:08:16.525Z,0.00
2022-09-13T00:09:16.577Z,0.00
2022-09-13T00:10:16.661Z,0.00
2022-09-13T00:11:16.501Z,0.00
2022-09-13T00:12:16.574Z,0.00
2022-09-13T00:13:16.398Z,0.00
2022-09-13T00:14:16.421Z,0.00
2022-09-13T00:15:16.591Z,0.00
2022-09-13T00:16:16.697Z,0.00
2022-09-13T00:17:16.365Z,0.00
2022-09-13T00:18:16.366Z,0.00
2022-09-13T00:19:16.363Z,0.00
2022-09-13T00:20:16.393Z,0.00
2022-09-13T00:21:16.334Z,0.00
2022-09-13T00:22:18.045Z,0.00
2022-09-13T00:23:16.353Z,0.00
2022-09-13T00:24:16.455Z,0.00
2022-09-13T00:25:16.390Z,0.00
2022-09-13T00:26:16.266Z,0.00
2022-09-13T00:27:16.507Z,0.00
2022-09-13T00:28:16.275Z,0.00
2022-09-13T00:29:16.217Z,0.00
2022-09-13T00:30:48.687Z,0.00
2022-09-13T00:31:16.234Z,0.00
2022-09-13T00:32:50.002Z,0.00
2022-09-13T00:33:48.599Z,0.00
2022-09-13T00:34:16.374Z,0.00
2022-09-13T00:35:44.057Z,0.00
2022-09-13T00:36:48.542Z,0.00
2022-09-13T00:37:48.534Z,0.00
2022-09-13T00:38:48.623Z,0.00
2022-09-13T00:39:49.908Z,0.00
2022-09-13T00:40:59.671Z,0.00
2022-09-13T00:41:16.098Z,0.00
2022-09-13T00:42:48.478Z,0.00
2022-09-13T00:44:35.043Z,0.00
2022-09-13T00:45:36.397Z,0.00
2022-09-13T00:46:37.168Z,0.00
2022-09-13T00:47:36.211Z,0.00
2022-09-13T00:48:36.199Z,0.00
2022-09-13T00:49:36.167Z,0.00
2022-09-13T00:50:36.163Z,0.00
2022-09-13T00:51:36.148Z,0.00
2022-09-13T00:52:36.151Z,0.00
2022-09-13T00:53:36.137Z,0.00
2022-09-13T00:54:36.090Z,0.00
2022-09-13T00:55:36.096Z,0.00
2022-09-13T00:56:36.092Z,0.00
2022-09-13T00:57:36.061Z,0.00
2022-09-13T00:58:36.061Z,0.00
2022-09-13T00:59:36.024Z,0.00
2022-09-13T01:00:35.993Z,0.00
2022-09-13T01:01:36.537Z,0.00
2022-09-13T01:02:35.984Z,0.00
2022-09-13T01:03:35.965Z,0.00
2022-09-13T01:04:36.060Z,0.00
2022-09-13T01:05:36.029Z,0.00
2022-09-13T01:06:35.945Z,0.00
2022-09-13T01:07:36.206Z,0.00
2022-09-13T01:08:35.940Z,0.00
2022-09-13T01:09:35.977Z,0.00
2022-09-13T01:10:35.949Z,0.00
2022-09-13T01:11:35.885Z,0.00
2022-09-13T01:12:35.865Z,0.00
2022-09-13T01:13:35.928Z,0.00
2022-09-13T01:14:35.844Z,0.00
2022-09-13T01:15:35.837Z,0.00
2022-09-13T01:16:35.938Z,0.00
2022-09-13T01:17:35.809Z,0.00
2022-09-13T01:18:35.909Z,0.00
2022-09-13T01:19:35.817Z,0.00
2022-09-13T01:20:35.785Z,0.00
2022-09-13T01:21:35.846Z,0.00
2022-09-13T01:22:36.051Z,0.00
2022-09-13T01:23:35.790Z,0.00
2022-09-13T01:24:35.765Z,0.00
2022-09-13T01:25:35.752Z,0.00
2022-09-13T01:26:35.742Z,0.00
2022-09-13T01:27:35.697Z,0.00
2022-09-13T01:28:35.694Z,0.00
2022-09-13T01:29:35.673Z,0.00
2022-09-13T01:30:36.372Z,0.00
2022-09-13T01:31:36.464Z,0.00
2022-09-13T01:32:35.855Z,0.00
2022-09-13T01:33:36.363Z,0.00
2022-09-13T01:34:35.638Z,0.00
2022-09-13T01:35:35.599Z,0.00
2022-09-13T01:36:35.586Z,0.00
2022-09-13T01:37:35.550Z,0.00
2022-09-13T01:38:35.612Z,0.00
2022-09-13T01:39:35.561Z,0.00
2022-09-13T01:40:35.854Z,0.00
2022-09-13T01:41:35.644Z,0.00
2022-09-13T01:42:35.545Z,0.00
2022-09-13T01:43:35.757Z,0.00
2022-09-13T01:44:35.591Z,0.00
2022-09-13T01:45:35.522Z,0.00
2022-09-13T01:46:35.682Z,0.00
2022-09-13T01:47:35.498Z,0.00
2022-09-13T01:49:09.306Z,0.00
2022-09-13T01:49:35.520Z,0.00
2022-09-13T01:50:35.452Z,0.00
2022-09-13T01:51:35.435Z,0.00
2022-09-13T01:52:35.416Z,0.00
2022-09-13T01:53:35.411Z,0.00
2022-09-13T01:54:35.399Z,0.00
2022-09-13T01:55:35.363Z,0.00
2022-09-13T01:56:35.393Z,0.00
2022-09-13T01:57:35.365Z,0.00
2022-09-13T01:58:35.353Z,0.00
2022-09-13T01:59:35.355Z,0.00
2022-09-13T02:00:35.347Z,0.00
2022-09-13T02:01:35.532Z,0.00
2022-09-13T02:02:35.330Z,0.00
2022-09-13T02:03:35.288Z,0.00
2022-09-13T02:04:35.298Z,0.00
2022-09-13T02:05:35.247Z,0.00
2022-09-13T02:06:35.304Z,0.00
2022-09-13T02:07:35.248Z,0.00
2022-09-13T02:08:35.216Z,0.00
2022-09-13T02:09:35.215Z,0.00
2022-09-13T02:10:35.224Z,0.00
2022-09-13T02:11:35.305Z,0.00
2022-09-13T02:12:35.201Z,0.00
2022-09-13T02:13:35.173Z,0.00
2022-09-13T02:14:35.217Z,0.00
2022-09-13T02:15:35.168Z,0.00
2022-09-13T02:16:35.246Z,0.00
2022-09-13T02:17:35.142Z,0.00
2022-09-13T02:18:35.111Z,0.00
2022-09-13T02:19:35.115Z,0.00
2022-09-13T02:20:35.145Z,0.00
2022-09-13T02:21:35.076Z,0.00
2022-09-13T02:22:35.081Z,0.00
2022-09-13T02:23:35.063Z,0.00
2022-09-13T02:24:35.072Z,0.00
2022-09-13T02:25:35.040Z,0.00
2022-09-13T02:26:35.129Z,0.00
2022-09-13T02:27:35.030Z,0.00
2022-09-13T02:28:35.017Z,0.00
2022-09-13T02:29:35.037Z,0.00
2022-09-13T02:30:35.002Z,0.00
2022-09-13T02:31:35.079Z,0.00
2022-09-13T02:32:35.002Z,0.00
2022-09-13T02:33:34.973Z,0.00
2022-09-13T02:34:35.197Z,0.00
2022-09-13T02:35:34.962Z,0.00
2022-09-13T02:36:34.895Z,0.00
2022-09-13T02:37:34.941Z,0.00
2022-09-13T02:38:34.874Z,0.00
2022-09-13T02:39:34.898Z,0.00
2022-09-13T02:40:34.857Z,0.00
2022-09-13T02:41:34.903Z,0.00
2022-09-13T02:42:34.837Z,0.00
2022-09-13T02:43:34.825Z,0.00
2022-09-13T02:44:34.838Z,0.00
2022-09-13T02:45:34.852Z,0.00
2022-09-13T02:46:34.821Z,0.00
2022-09-13T02:47:34.785Z,0.00
2022-09-13T02:48:37.353Z,0.00
2022-09-13T02:49:35.742Z,0.00
2022-09-13T02:50:34.758Z,0.00
2022-09-13T02:51:34.718Z,0.00
2022-09-13T02:52:34.698Z,0.00
2022-09-13T02:53:34.758Z,0.00
2022-09-13T02:54:34.743Z,0.00
2022-09-13T02:55:34.686Z,0.00
2022-09-13T02:56:34.746Z,0.00
2022-09-13T02:57:34.658Z,0.00
2022-09-13T02:58:34.698Z,0.00
2022-09-13T02:59:34.668Z,0.00
2022-09-13T03:00:34.722Z,0.00
2022-09-13T03:01:34.697Z,0.00
2022-09-13T03:02:34.647Z,0.00
2022-09-13T03:03:34.580Z,0.00
2022-09-13T03:04:34.559Z,0.00
2022-09-13T03:05:34.517Z,0.00
2022-09-13T03:06:34.655Z,0.00
2022-09-13T03:07:34.544Z,0.00
2022-09-13T03:08:34.591Z,0.00
2022-09-13T03:09:34.582Z,0.00
2022-09-13T03:10:34.492Z,0.00
2022-09-13T03:11:34.557Z,0.00
2022-09-13T03:12:34.505Z,0.00
2022-09-13T03:13:34.530Z,0.00
2022-09-13T03:14:34.567Z,0.00
2022-09-13T03:15:34.460Z,0.00
2022-09-13T03:16:34.590Z,0.00
2022-09-13T03:17:34.463Z,0.00
2022-09-13T03:18:34.431Z,0.00
2022-09-13T03:19:34.426Z,0.00
2022-09-13T03:20:34.419Z,0.00
2022-09-13T03:21:34.531Z,0.00
2022-09-13T03:22:34.443Z,0.00
2022-09-13T03:23:34.355Z,0.00
2022-09-13T03:24:34.340Z,0.00
2022-09-13T03:25:34.312Z,0.00
2022-09-13T03:26:34.459Z,0.00
2022-09-13T03:27:35.196Z,0.00
2022-09-13T03:28:34.373Z,0.00
2022-09-13T03:29:34.304Z,0.00
2022-09-13T03:30:34.304Z,0.00
2022-09-13T03:31:34.453Z,0.00
2022-09-13T03:32:34.276Z,0.00
2022-09-13T03:33:34.245Z,0.00
2022-09-13T03:34:34.318Z,0.00
2022-09-13T03:35:34.461Z,0.00
2022-09-13T03:36:34.888Z,0.00
2022-09-13T03:37:34.177Z,0.00
2022-09-13T03:38:34.269Z,0.00
2022-09-13T03:39:34.130Z,0.00
2022-09-13T03:40:34.133Z,0.00
2022-09-13T03:41:34.256Z,0.00
2022-09-13T03:42:34.148Z,0.00
2022-09-13T03:43:34.097Z,0.00
2022-09-13T03:44:34.093Z,0.00
2022-09-13T03:45:34.132Z,0.00
2022-09-13T03:46:34.046Z,0.00
2022-09-13T03:47:34.092Z,0.00
2022-09-13T03:48:34.038Z,0.00
2022-09-13T03:49:34.014Z,0.00
2022-09-13T03:50:34.062Z,0.00
2022-09-13T03:51:34.080Z,0.00
2022-09-13T03:52:34.025Z,0.00
2022-09-13T03:53:34.025Z,0.00
2022-09-13T03:54:33.995Z,0.00
2022-09-13T03:55:33.989Z,0.00
2022-09-13T03:56:33.953Z,0.00
2022-09-13T03:57:33.933Z,0.00
2022-09-13T03:58:34.006Z,0.00
2022-09-13T03:59:33.961Z,0.00
2022-09-13T04:00:33.933Z,0.00
2022-09-13T04:01:33.960Z,0.00
2022-09-13T04:02:33.925Z,0.00
2022-09-13T04:03:33.874Z,0.00
2022-09-13T04:04:33.903Z,0.00
2022-09-13T04:05:33.865Z,0.00
2022-09-13T04:06:33.861Z,0.00
2022-09-13T04:07:33.879Z,0.00
2022-09-13T04:08:33.864Z,0.00
2022-09-13T04:09:33.834Z,0.00
2022-09-13T04:10:33.790Z,0.00
2022-09-13T04:11:33.763Z,0.00
2022-09-13T04:12:33.775Z,0.00
2022-09-13T04:13:33.765Z,0.00
2022-09-13T04:14:33.751Z,0.00
2022-09-13T04:15:33.760Z,0.00
2022-09-13T04:16:33.783Z,0.00
2022-09-13T04:17:33.836Z,0.00
2022-09-13T04:18:33.759Z,0.00
2022-09-13T04:19:33.697Z,0.00
2022-09-13T04:20:33.671Z,0.00
2022-09-13T04:21:34.713Z,0.00
2022-09-13T04:22:33.675Z,0.00
2022-09-13T04:23:33.672Z,0.00
2022-09-13T04:24:33.639Z,0.00
2022-09-13T04:25:33.619Z,0.00
2022-09-13T04:26:33.650Z,0.00
2022-09-13T04:27:33.585Z,0.00
2022-09-13T04:28:33.604Z,0.00
2022-09-13T04:29:33.567Z,0.00
2022-09-13T04:30:33.632Z,0.00
2022-09-13T04:31:33.572Z,0.00
2022-09-13T04:32:33.556Z,0.00
2022-09-13T04:33:33.504Z,0.00
2022-09-13T04:34:33.504Z,0.00
2022-09-13T04:35:33.545Z,0.00
2022-09-13T04:36:33.468Z,0.00
2022-09-13T04:37:33.465Z,0.00
2022-09-13T04:38:33.449Z,0.00
2022-09-13T04:39:33.426Z,0.00
2022-09-13T04:40:33.476Z,0.00
2022-09-13T04:41:33.432Z,0.00
2022-09-13T04:42:33.396Z,0.00
2022-09-13T04:43:33.421Z,0.00
2022-09-13T04:44:33.405Z,4.00
2022-09-13T04:45:33.473Z,0.00
2022-09-13T04:46:33.421Z,4.00
2022-09-13T04:47:33.417Z,4.00
2022-09-13T04:48:33.340Z,0.00
2022-09-13T04:49:33.365Z,4.00
2022-09-13T04:50:33.365Z,4.00
2022-09-13T04:51:33.371Z,4.00
2022-09-13T04:52:33.304Z,8.00
2022-09-13T04:53:33.362Z,4.00
2022-09-13T04:54:33.261Z,8.00
2022-09-13T04:55:33.285Z,8.00
2022-09-13T04:56:33.318Z,8.00
2022-09-13T04:57:33.409Z,8.00
2022-09-13T04:58:33.812Z,12.00
2022-09-13T04:59:33.845Z,12.00
2022-09-13T05:00:33.273Z,8.00
2022-09-13T05:01:33.303Z,12.00
2022-09-13T05:02:33.215Z,12.00
2022-09-13T05:03:33.177Z,16.00
2022-09-13T05:04:33.141Z,16.00
2022-09-13T05:05:34.174Z,16.00
2022-09-13T05:06:33.123Z,20.00
2022-09-13T05:07:33.349Z,20.00
2022-09-13T05:08:33.118Z,28.00
2022-09-13T05:09:33.129Z,24.00
2022-09-13T05:10:33.085Z,28.00
2022-09-13T05:11:33.089Z,32.00
2022-09-13T05:12:33.150Z,36.00
2022-09-13T05:13:33.075Z,44.00
2022-09-13T05:14:33.037Z,44.00
2022-09-13T05:15:33.018Z,48.00
2022-09-13T05:16:32.998Z,56.00
2022-09-13T05:17:33.014Z,60.00
2022-09-13T05:18:32.990Z,64.00
2022-09-13T05:19:32.991Z,60.00
2022-09-13T05:20:32.991Z,52.00
2022-09-13T05:21:32.990Z,56.00
2022-09-13T05:22:32.958Z,60.00
2022-09-13T05:23:32.929Z,68.00
2022-09-13T05:24:32.931Z,72.00
2022-09-13T05:25:32.914Z,68.00
2022-09-13T05:26:32.910Z,76.00
2022-09-13T05:27:32.918Z,80.00
2022-09-13T05:28:32.898Z,80.00
2022-09-13T05:29:32.887Z,76.00
2022-09-13T05:30:32.862Z,72.00
2022-09-13T05:31:32.937Z,72.00
2022-09-13T05:32:32.816Z,68.00
2022-09-13T05:33:32.832Z,68.00
2022-09-13T05:34:32.830Z,68.00
2022-09-13T05:35:32.791Z,68.00
2022-09-13T05:36:32.803Z,64.00
2022-09-13T05:37:32.767Z,68.00
2022-09-13T05:38:32.825Z,76.00
2022-09-13T05:39:48.404Z,84.00
2022-09-13T05:40:34.804Z,84.00
2022-09-13T05:41:32.723Z,92.00
2022-09-13T05:42:32.703Z,96.00
2022-09-13T05:43:32.694Z,88.00
2022-09-13T05:44:32.909Z,84.00
2022-09-13T05:45:32.703Z,68.00
2022-09-13T05:46:32.732Z,60.00
2022-09-13T05:47:32.675Z,68.00
2022-09-13T05:48:33.204Z,80.00
2022-09-13T05:49:32.655Z,104.00
2022-09-13T05:50:57.447Z,112.00
2022-09-13T05:51:34.592Z,120.00
2022-09-13T05:52:32.640Z,132.00
2022-09-13T05:53:32.567Z,160.00
2022-09-13T05:54:32.609Z,160.00
2022-09-13T05:55:32.552Z,184.00
2022-09-13T05:56:32.569Z,228.00
2022-09-13T05:57:32.577Z,224.00
2022-09-13T05:58:32.552Z,216.00
2022-09-13T05:59:32.525Z,220.00
2022-09-13T06:00:32.537Z,204.00
2022-09-13T06:01:32.557Z,192.00
2022-09-13T06:02:32.578Z,184.00
2022-09-13T06:03:32.493Z,164.00
2022-09-13T06:04:32.508Z,168.00
2022-09-13T06:05:32.460Z,160.00
2022-09-13T06:06:32.436Z,144.00
2022-09-13T06:07:32.456Z,128.00
2022-09-13T06:08:33.348Z,120.00
2022-09-13T06:09:32.405Z,120.00
2022-09-13T06:10:32.396Z,132.00
2022-09-13T06:11:32.474Z,156.00
2022-09-13T06:12:32.406Z,168.00
2022-09-13T06:13:32.389Z,176.00
2022-09-13T06:14:32.353Z,196.00
2022-09-13T06:15:32.868Z,216.00
2022-09-13T06:16:32.376Z,220.00
2022-09-13T06:17:32.321Z,220.00
2022-09-13T06:18:32.297Z,216.00
2022-09-13T06:19:32.333Z,208.00
2022-09-13T06:20:32.313Z,204.00
2022-09-13T06:21:32.281Z,208.00
2022-09-13T06:22:32.249Z,216.00
2022-09-13T06:23:32.273Z,228.00
2022-09-13T06:24:32.230Z,252.00
2022-09-13T06:25:32.773Z,252.00
2022-09-13T06:26:32.250Z,244.00
2022-09-13T06:27:32.202Z,224.00
2022-09-13T06:28:43.867Z,228.00
2022-09-13T06:29:34.206Z,248.00
2022-09-13T06:30:32.157Z,244.00
2022-09-13T06:31:32.220Z,224.00
2022-09-13T06:32:32.142Z,188.00
2022-09-13T06:33:32.146Z,168.00
2022-09-13T06:34:32.122Z,164.00
2022-09-13T06:35:32.101Z,168.00
2022-09-13T06:36:32.161Z,180.00
2022-09-13T06:37:32.122Z,196.00
2022-09-13T06:38:32.139Z,204.00
2022-09-13T06:39:32.049Z,200.00
2022-09-13T06:40:32.101Z,180.00
2022-09-13T06:41:32.050Z,160.00
2022-09-13T06:42:32.009Z,148.00
2022-09-13T06:43:32.031Z,136.00
2022-09-13T06:44:32.026Z,124.00
2022-09-13T06:45:31.963Z,140.00
2022-09-13T06:46:32.091Z,164.00
2022-09-13T06:47:31.959Z,172.00
2022-09-13T06:48:31.974Z,176.00
2022-09-13T06:49:31.958Z,188.00
2022-09-13T06:50:31.942Z,196.00
2022-09-13T06:51:32.215Z,212.00
2022-09-13T06:52:31.902Z,240.00
2022-09-13T06:53:31.870Z,268.00
2022-09-13T06:54:31.916Z,292.00
2022-09-13T06:55:31.850Z,316.00
2022-09-13T06:56:31.863Z,380.00
2022-09-13T06:57:31.875Z,424.00
2022-09-13T06:58:31.817Z,376.00
2022-09-13T06:59:31.823Z,344.00
2022-09-13T07:00:31.913Z,332.00
2022-09-13T07:01:31.894Z,328.00
2022-09-13T07:02:32.632Z,320.00
2022-09-13T07:03:31.820Z,312.00
2022-09-13T07:04:31.767Z,320.00
2022-09-13T07:05:31.756Z,332.00
2022-09-13T07:06:31.798Z,324.00
2022-09-13T07:07:31.733Z,292.00
2022-09-13T07:08:31.759Z,268.00
2022-09-13T07:09:31.726Z,252.00
2022-09-13T07:10:31.813Z,256.00
2022-09-13T07:11:32.328Z,272.00
2022-09-13T07:12:31.664Z,284.00
2022-09-13T07:13:31.696Z,296.00
2022-09-13T07:14:31.688Z,308.00
2022-09-13T07:15:31.678Z,304.00
2022-09-13T07:16:31.631Z,300.00
2022-09-13T07:17:31.790Z,280.00
2022-09-13T07:18:31.606Z,264.00
2022-09-13T07:19:31.640Z,252.00
2022-09-13T07:20:31.580Z,248.00
2022-09-13T07:21:31.601Z,264.00
2022-09-13T07:22:31.557Z,268.00
2022-09-13T07:23:31.586Z,276.00
2022-09-13T07:24:31.587Z,280.00
2022-09-13T07:25:31.539Z,272.00
2022-09-13T07:26:31.580Z,260.00
2022-09-13T07:27:31.495Z,240.00
2022-09-13T07:28:35.240Z,224.00
2022-09-13T07:29:32.501Z,216.00
2022-09-13T07:30:31.534Z,212.00
2022-09-13T07:31:31.541Z,216.00
2022-09-13T07:32:31.432Z,228.00
2022-09-13T07:33:31.444Z,244.00
2022-09-13T07:34:31.422Z,252.00
2022-09-13T07:35:31.389Z,256.00
2022-09-13T07:36:31.452Z,248.00
2022-09-13T07:37:31.377Z,240.00
2022-09-13T07:38:31.357Z,256.00
2022-09-13T07:39:31.374Z,280.00
2022-09-13T07:40:31.345Z,316.00
2022-09-13T07:41:31.337Z,332.00
2022-09-13T07:42:31.285Z,316.00
2022-09-13T07:43:31.313Z,320.00
2022-09-13T07:44:31.318Z,348.00
2022-09-13T07:45:31.286Z,368.00
2022-09-13T07:46:31.327Z,388.00
2022-09-13T07:47:31.249Z,432.00
2022-09-13T07:48:33.566Z,432.00
2022-09-13T07:49:32.233Z,432.00
2022-09-13T07:50:31.232Z,440.00
2022-09-13T07:51:31.218Z,512.00
2022-09-13T07:52:31.230Z,576.00
2022-09-13T07:53:31.230Z,656.00
2022-09-13T07:54:31.159Z,652.00
2022-09-13T07:55:31.154Z,632.00
2022-09-13T07:56:31.136Z,604.00
2022-09-13T07:57:31.119Z,532.00
2022-09-13T07:58:31.117Z,476.00
2022-09-13T07:59:31.098Z,488.00
2022-09-13T08:00:31.102Z,536.00
2022-09-13T08:01:31.185Z,508.00
2022-09-13T08:02:31.196Z,428.00
2022-09-13T08:03:31.082Z,404.00
2022-09-13T08:04:35.664Z,440.00
2022-09-13T08:05:33.075Z,580.00
2022-09-13T08:06:31.071Z,720.00
2022-09-13T08:07:31.025Z,808.00
2022-09-13T08:08:31.020Z,952.00
2022-09-13T08:09:31.011Z,1028.00
2022-09-13T08:10:31.823Z,928.00
2022-09-13T08:11:30.968Z,772.00
2022-09-13T08:12:30.964Z,688.00
2022-09-13T08:13:30.946Z,680.00
2022-09-13T08:14:30.919Z,764.00
2022-09-13T08:15:30.955Z,844.00
2022-09-13T08:16:30.962Z,1028.00
2022-09-13T08:17:30.871Z,1244.00
2022-09-13T08:18:30.867Z,1280.00
2022-09-13T08:19:30.878Z,1388.00
2022-09-13T08:20:30.847Z,1264.00
2022-09-13T08:21:30.839Z,1080.00
2022-09-13T08:22:30.830Z,988.00
2022-09-13T08:23:30.807Z,936.00
2022-09-13T08:24:30.819Z,908.00
2022-09-13T08:25:31.814Z,836.00
2022-09-13T08:26:30.792Z,728.00
2022-09-13T08:27:30.763Z,668.00
2022-09-13T08:28:30.764Z,616.00
2022-09-13T08:29:30.754Z,580.00
2022-09-13T08:30:30.727Z,548.00
2022-09-13T08:31:30.723Z,536.00
2022-09-13T08:32:30.748Z,500.00
2022-09-13T08:33:30.657Z,512.00
2022-09-13T08:34:30.696Z,528.00
2022-09-13T08:35:30.667Z,560.00
2022-09-13T08:36:30.641Z,588.00
2022-09-13T08:37:30.656Z,612.00
2022-09-13T08:38:30.641Z,680.00
2022-09-13T08:39:33.334Z,832.00
2022-09-13T08:40:30.632Z,944.00
2022-09-13T08:41:30.620Z,924.00
2022-09-13T08:42:31.304Z,832.00
2022-09-13T08:43:30.616Z,788.00
2022-09-13T08:44:30.599Z,880.00
2022-09-13T08:45:30.620Z,1032.00
2022-09-13T08:46:30.556Z,1172.00
2022-09-13T08:47:30.667Z,1260.00
2022-09-13T08:48:30.572Z,1392.00
2022-09-13T08:49:30.501Z,1248.00
2022-09-13T08:50:30.505Z,1312.00
2022-09-13T08:51:31.185Z,1468.00
2022-09-13T08:52:30.485Z,1736.00
2022-09-13T08:53:30.457Z,1800.00
2022-09-13T08:54:30.513Z,1632.00
2022-09-13T08:55:30.436Z,1420.00
2022-09-13T08:56:30.425Z,1116.00
2022-09-13T08:57:30.397Z,908.00
2022-09-13T08:58:30.421Z,844.00
2022-09-13T08:59:30.400Z,828.00
2022-09-13T09:00:30.372Z,824.00
2022-09-13T09:01:30.405Z,740.00
2022-09-13T09:02:30.402Z,804.00
2022-09-13T09:03:30.368Z,760.00
2022-09-13T09:04:30.338Z,716.00
2022-09-13T09:05:30.317Z,820.00
2022-09-13T09:06:30.349Z,996.00
2022-09-13T09:07:30.342Z,1148.00
2022-09-13T09:08:30.285Z,1324.00
2022-09-13T09:09:30.372Z,1396.00
2022-09-13T09:10:30.305Z,1556.00
2022-09-13T09:11:30.314Z,1540.00
2022-09-13T09:12:30.279Z,1372.00
2022-09-13T09:13:30.222Z,1484.00
2022-09-13T09:14:30.241Z,1536.00
2022-09-13T09:15:30.284Z,1652.00
2022-09-13T09:16:30.201Z,1816.00
2022-09-13T09:17:30.206Z,2000.00
2022-09-13T09:18:30.255Z,2100.00
2022-09-13T09:19:30.175Z,2392.00
2022-09-13T09:20:30.178Z,2400.00
2022-09-13T09:21:30.150Z,1736.00
2022-09-13T09:22:30.126Z,1872.00
2022-09-13T09:23:30.131Z,1492.00
2022-09-13T09:24:31.255Z,1140.00
2022-09-13T09:25:30.123Z,872.00
2022-09-13T09:26:30.114Z,832.00
2022-09-13T09:27:30.092Z,900.00
2022-09-13T09:28:30.108Z,912.00
2022-09-13T09:29:30.075Z,1148.00
2022-09-13T09:30:30.103Z,1292.00
2022-09-13T09:31:30.016Z,1356.00
2022-09-13T09:32:30.055Z,1496.00
2022-09-13T09:33:30.026Z,1656.00
2022-09-13T09:34:29.982Z,1692.00
2022-09-13T09:35:29.999Z,2132.00
2022-09-13T09:36:30.020Z,2072.00
2022-09-13T09:37:29.939Z,2084.00
2022-09-13T09:38:29.959Z,2704.00
2022-09-13T09:39:29.932Z,2464.00
2022-09-13T09:40:31.686Z,2900.00
2022-09-13T09:41:30.963Z,2808.00
2022-09-13T09:42:30.021Z,2448.00
2022-09-13T09:43:29.918Z,2252.00
2022-09-13T09:44:29.870Z,2460.00
2022-09-13T09:45:29.876Z,2552.00
2022-09-13T09:46:29.882Z,2480.00
2022-09-13T09:47:29.854Z,2316.00
2022-09-13T09:48:29.827Z,2416.00
2022-09-13T09:49:29.839Z,2124.00
2022-09-13T09:50:29.859Z,2228.00
2022-09-13T09:51:29.901Z,1952.00
2022-09-13T09:52:29.795Z,2484.00
2022-09-13T09:53:32.577Z,2520.00
2022-09-13T09:54:30.776Z,3056.00
2022-09-13T09:55:30.689Z,3076.00
2022-09-13T09:56:29.811Z,2936.00
2022-09-13T09:57:29.760Z,2484.00
2022-09-13T09:58:29.735Z,2244.00
2022-09-13T09:59:29.752Z,2052.00
2022-09-13T10:00:29.709Z,2004.00
2022-09-13T10:01:29.735Z,1964.00
2022-09-13T10:02:29.799Z,1952.00
2022-09-13T10:03:29.705Z,1888.00
2022-09-13T10:04:29.709Z,1976.00
2022-09-13T10:05:29.677Z,1860.00
2022-09-13T10:06:29.633Z,2484.00
2022-09-13T10:07:29.659Z,2412.00
2022-09-13T10:08:29.645Z,2408.00
2022-09-13T10:09:29.676Z,2612.00
2022-09-13T10:10:29.628Z,2820.00
2022-09-13T10:11:29.616Z,2868.00
2022-09-13T10:12:29.589Z,2688.00
2022-09-13T10:13:31.803Z,2536.00
2022-09-13T10:14:30.576Z,2436.00
2022-09-13T10:15:29.556Z,2360.00
2022-09-13T10:16:29.613Z,2260.00
2022-09-13T10:17:29.541Z,1844.00
2022-09-13T10:18:45.653Z,1936.00
2022-09-13T10:19:31.553Z,1764.00
2022-09-13T10:20:29.468Z,1808.00
2022-09-13T10:21:29.484Z,1960.00
2022-09-13T10:22:29.637Z,1820.00
2022-09-13T10:23:29.477Z,1908.00
2022-09-13T10:24:29.477Z,1812.00
2022-09-13T10:25:29.481Z,1748.00
2022-09-13T10:26:29.425Z,1732.00
2022-09-13T10:27:29.417Z,1732.00
2022-09-13T10:28:29.410Z,1720.00
2022-09-13T10:29:29.441Z,1748.00
2022-09-13T10:30:29.447Z,1804.00
2022-09-13T10:31:29.385Z,1800.00
2022-09-13T10:32:30.313Z,1964.00
2022-09-13T10:33:29.341Z,1944.00
2022-09-13T10:34:29.337Z,1864.00
2022-09-13T10:35:29.360Z,1896.00
2022-09-13T10:36:51.153Z,1980.00
2022-09-13T10:37:32.360Z,1864.00
2022-09-13T10:38:29.306Z,1740.00
2022-09-13T10:39:29.313Z,1996.00
2022-09-13T10:40:29.322Z,1716.00
2022-09-13T10:41:29.262Z,1928.00
2022-09-13T10:42:29.276Z,1868.00
2022-09-13T10:43:29.273Z,1884.00
2022-09-13T10:44:29.271Z,1964.00
2022-09-13T10:45:29.230Z,2004.00
2022-09-13T10:46:29.222Z,2028.00
2022-09-13T10:47:29.159Z,1884.00
2022-09-13T10:48:29.189Z,2032.00
2022-09-13T10:49:29.174Z,2016.00
2022-09-13T10:50:29.150Z,1948.00
2022-09-13T10:51:29.203Z,1876.00
2022-09-13T10:52:29.148Z,2016.00
2022-09-13T10:53:29.178Z,1872.00
2022-09-13T10:54:29.131Z,1976.00
2022-09-13T10:55:29.345Z,1924.00
2022-09-13T10:56:30.098Z,1852.00
2022-09-13T10:57:29.706Z,1904.00
2022-09-13T10:58:29.138Z,1780.00
2022-09-13T10:59:29.032Z,1836.00
2022-09-13T11:00:29.154Z,1984.00
2022-09-13T11:01:29.300Z,2364.00
2022-09-13T11:02:29.024Z,3896.00
2022-09-13T11:03:29.013Z,1872.00
2022-09-13T11:04:29.282Z,2124.00
2022-09-13T11:05:29.031Z,2112.00
2022-09-13T11:06:28.988Z,14336.00
2022-09-13T11:07:28.988Z,2532.00
2022-09-13T11:08:29.059Z,2284.00
2022-09-13T11:09:28.931Z,2524.00
2022-09-13T11:10:28.967Z,2224.00
2022-09-13T11:11:28.940Z,2272.00
2022-09-13T11:12:28.965Z,3020.00
2022-09-13T11:13:28.920Z,2740.00
2022-09-13T11:14:28.879Z,2808.00
2022-09-13T11:15:28.847Z,2172.00
2022-09-13T11:16:28.989Z,6492.00
2022-09-13T11:17:28.875Z,2160.00
2022-09-13T11:18:28.887Z,2252.00
2022-09-13T11:19:28.857Z,7052.00
2022-09-13T11:20:28.848Z,2428.00
2022-09-13T11:21:28.836Z,2104.00
2022-09-13T11:22:28.820Z,2024.00
2022-09-13T11:23:28.804Z,1976.00
2022-09-13T11:24:29.780Z,1972.00
2022-09-13T11:25:28.764Z,1948.00
2022-09-13T11:26:28.740Z,1916.00
2022-09-13T11:27:28.752Z,1964.00
2022-09-13T11:28:28.764Z,2196.00
2022-09-13T11:29:28.816Z,2108.00
2022-09-13T11:30:30.118Z,2036.00
2022-09-13T11:31:29.756Z,2164.00
2022-09-13T11:32:28.664Z,2372.00
2022-09-13T11:33:28.692Z,2288.00
2022-09-13T11:34:28.677Z,2184.00
2022-09-13T11:35:28.662Z,2168.00
2022-09-13T11:36:28.810Z,2240.00
2022-09-13T11:37:28.635Z,2240.00
2022-09-13T11:38:28.660Z,2212.00
2022-09-13T11:39:28.725Z,2116.00
2022-09-13T11:40:28.936Z,2408.00
2022-09-13T11:41:28.622Z,2316.00
2022-09-13T11:42:29.385Z,2308.00
2022-09-13T11:43:28.569Z,2424.00
2022-09-13T11:44:28.586Z,2344.00
2022-09-13T11:45:28.701Z,2472.00
2022-09-13T11:46:28.556Z,2280.00
2022-09-13T11:47:28.508Z,2200.00
2022-09-13T11:48:28.489Z,2132.00
2022-09-13T11:49:28.563Z,2224.00
2022-09-13T11:50:28.488Z,2484.00
2022-09-13T11:51:28.589Z,2356.00
2022-09-13T11:52:28.700Z,584.00
2022-09-13T11:53:30.172Z,2204.00
2022-09-13T11:54:28.494Z,2720.00
2022-09-13T11:55:28.445Z,2280.00
2022-09-13T11:56:28.445Z,2432.00
2022-09-13T11:57:28.505Z,2716.00
2022-09-13T11:58:28.438Z,2600.00
2022-09-13T11:59:28.462Z,3404.00
2022-09-13T12:00:28.657Z,9368.00
2022-09-13T12:01:28.822Z,2668.00
2022-09-13T12:02:28.703Z,2660.00
2022-09-13T12:03:28.479Z,2328.00
2022-09-13T12:04:33.097Z,2300.00
2022-09-13T12:05:30.410Z,2372.00
2022-09-13T12:06:28.377Z,2392.00
2022-09-13T12:07:28.373Z,3992.00
2022-09-13T12:08:28.324Z,2800.00
2022-09-13T12:09:28.425Z,3120.00
2022-09-13T12:10:36.329Z,6024.00
2022-09-13T12:11:28.261Z,2732.00
2022-09-13T12:12:28.361Z,6336.00
2022-09-13T12:13:28.333Z,6416.00
2022-09-13T12:14:28.244Z,4440.00
2022-09-13T12:15:28.279Z,11984.00
2022-09-13T12:16:29.585Z,2576.00
2022-09-13T12:17:28.265Z,4092.00
2022-09-13T12:18:28.740Z,4208.00
2022-09-13T12:19:28.629Z,2528.00
2022-09-13T12:20:28.812Z,3100.00
2022-09-13T12:21:28.146Z,2596.00
2022-09-13T12:22:30.880Z,2792.00
2022-09-13T12:23:29.218Z,2144.00
2022-09-13T12:24:28.534Z,3008.00
2022-09-13T12:25:28.627Z,2052.00
2022-09-13T12:26:28.351Z,2568.00
2022-09-13T12:27:28.126Z,2728.00
2022-09-13T12:28:28.167Z,2480.00
2022-09-13T12:29:28.070Z,2032.00
2022-09-13T12:30:28.086Z,2228.00
2022-09-13T12:31:28.163Z,2140.00
2022-09-13T12:32:28.159Z,1956.00
2022-09-13T12:33:28.094Z,2108.00
2022-09-13T12:34:28.003Z,2096.00
2022-09-13T12:35:28.074Z,2080.00
2022-09-13T12:36:28.203Z,1980.00
2022-09-13T12:37:28.012Z,2184.00
2022-09-13T12:38:31.340Z,2104.00
2022-09-13T12:39:27.967Z,2236.00
2022-09-13T12:40:27.963Z,2220.00
2022-09-13T12:41:28.056Z,1952.00
2022-09-13T12:42:28.255Z,2252.00