createdAt,value
2022-08-27T00:00:51.185Z,24.45
2022-08-27T00:03:18.906Z,23.73
2022-08-27T00:05:46.608Z,23.40
2022-08-27T00:08:16.742Z,23.02
2022-08-27T00:10:44.451Z,22.88
2022-08-27T00:13:13.543Z,23.02
2022-08-27T00:15:41.201Z,22.52
2022-08-27T00:18:09.058Z,21.35
2022-08-27T00:20:36.991Z,21.90
2022-08-27T00:23:04.654Z,22.38
2022-08-27T00:25:32.317Z,22.13
2022-08-27T00:28:00.091Z,21.73
2022-08-27T00:30:29.507Z,22.35
2022-08-27T00:32:57.602Z,20.90
2022-08-27T00:35:25.262Z,22.07
2022-08-27T00:37:52.874Z,22.52
2022-08-27T00:40:23.029Z,23.65
2022-08-27T00:42:50.874Z,23.23
2022-08-27T00:45:23.606Z,23.80
2022-08-27T00:47:56.718Z,23.25
2022-08-27T00:50:32.931Z,23.63
2022-08-27T00:53:05.103Z,22.88
2022-08-27T00:55:37.853Z,22.98
2022-08-27T00:58:10.210Z,23.75
2022-08-27T01:00:38.945Z,23.13
2022-08-27T01:03:08.465Z,22.27
2022-08-27T01:05:38.178Z,21.65
2022-08-27T01:08:13.151Z,22.23
2022-08-27T01:10:41.967Z,21.67
2022-08-27T01:13:10.934Z,22.02
2022-08-27T01:15:41.366Z,21.63
2022-08-27T01:18:13.282Z,22.00
2022-08-27T01:20:46.343Z,21.37
2022-08-27T01:23:21.623Z,22.40
2022-08-27T01:25:51.143Z,22.45
2022-08-27T01:28:21.762Z,21.75
2022-08-27T01:30:51.438Z,21.25
2022-08-27T01:33:22.262Z,20.90
2022-08-27T01:35:53.104Z,20.55
2022-08-27T01:38:30.662Z,20.00
2022-08-27T01:41:02.155Z,20.98
2022-08-27T01:43:31.095Z,20.48
2022-08-27T01:45:58.780Z,20.80
2022-08-27T01:48:26.420Z,21.20
2022-08-27T01:50:54.100Z,20.60
2022-08-27T01:53:25.769Z,20.10
2022-08-27T01:55:54.673Z,19.80
2022-08-27T01:58:25.999Z,20.30
2022-08-27T02:00:57.238Z,20.55
2022-08-27T02:03:27.036Z,21.13
2022-08-27T02:05:54.838Z,21.67
2022-08-27T02:08:22.739Z,21.92
2022-08-27T02:10:51.726Z,21.90
2022-08-27T02:13:20.285Z,21.50
2022-08-27T02:15:49.320Z,21.83
2022-08-27T02:18:17.382Z,21.50
2022-08-27T02:20:47.102Z,22.25
2022-08-27T02:23:15.889Z,21.65
2022-08-27T02:25:43.550Z,22.48
2022-08-27T02:28:11.689Z,22.15
2022-08-27T02:30:39.561Z,21.88
2022-08-27T02:33:08.610Z,21.13
2022-08-27T02:35:38.893Z,21.25
2022-08-27T02:38:07.658Z,21.15
2022-08-27T02:40:36.012Z,21.07
2022-08-27T02:43:04.466Z,20.30
2022-08-27T02:45:32.473Z,20.52
2022-08-27T02:48:03.571Z,21.57
2022-08-27T02:50:35.998Z,21.50
2022-08-27T02:53:05.019Z,21.13
2022-08-27T02:55:34.176Z,21.25
2022-08-27T02:58:04.583Z,21.77
2022-08-27T03:00:32.437Z,22.02
2022-08-27T03:03:00.590Z,21.70
2022-08-27T03:05:28.511Z,21.48
2022-08-27T03:07:59.915Z,21.67
2022-08-27T03:10:27.553Z,21.80
2022-08-27T03:12:55.381Z,21.38
2022-08-27T03:15:23.541Z,21.67
2022-08-27T03:18:09.215Z,21.58
2022-08-27T03:20:40.782Z,21.88
2022-08-27T03:23:10.497Z,21.25
2022-08-27T03:25:38.886Z,20.70
2022-08-27T03:28:06.837Z,20.20
2022-08-27T03:30:53.276Z,20.40
2022-08-27T03:33:22.277Z,19.63
2022-08-27T03:35:51.837Z,20.15
2022-08-27T03:38:22.174Z,19.50
2022-08-27T03:40:50.457Z,19.80
2022-08-27T03:43:20.258Z,20.65
2022-08-27T03:46:01.684Z,19.83
2022-08-27T03:48:30.675Z,19.52
2022-08-27T03:50:58.535Z,19.05
2022-08-27T03:53:28.560Z,20.65
2022-08-27T03:55:56.234Z,20.87
2022-08-27T03:58:23.894Z,21.50
2022-08-27T04:00:51.561Z,19.45
2022-08-27T04:03:19.229Z,20.20
2022-08-27T04:05:46.922Z,22.02
2022-08-27T04:08:14.697Z,22.42
2022-08-27T04:10:43.908Z,22.58
2022-08-27T04:13:11.573Z,22.38
2022-08-27T04:15:44.427Z,22.80
2022-08-27T04:18:12.857Z,22.42
2022-08-27T04:20:40.500Z,22.45
2022-08-27T04:23:08.326Z,22.02
2022-08-27T04:25:36.001Z,21.63
2022-08-27T04:28:05.773Z,22.30
2022-08-27T04:30:34.052Z,21.80
2022-08-27T04:33:01.623Z,22.17
2022-08-27T04:35:29.440Z,22.13
2022-08-27T04:37:57.466Z,21.13
2022-08-27T04:40:45.809Z,21.48
2022-08-27T04:43:17.554Z,21.25
2022-08-27T04:45:45.720Z,21.15
2022-08-27T04:48:14.585Z,21.88
2022-08-27T04:50:43.330Z,21.80
2022-08-27T04:53:11.907Z,21.65
2022-08-27T04:55:42.959Z,21.63
2022-08-27T04:58:10.838Z,21.52
2022-08-27T05:00:44.363Z,21.80
2022-08-27T05:03:12.414Z,21.60
2022-08-27T05:05:42.578Z,21.48
2022-08-27T05:08:12.593Z,22.10
2022-08-27T05:10:42.559Z,21.10
2022-08-27T05:13:10.998Z,21.10
2022-08-27T05:15:39.956Z,20.43
2022-08-27T05:18:10.193Z,21.27
2022-08-27T05:20:44.593Z,22.33
2022-08-27T05:23:12.943Z,20.17
2022-08-27T05:25:41.519Z,20.83
2022-08-27T05:28:09.559Z,20.98
2022-08-27T05:30:38.654Z,21.17
2022-08-27T05:33:07.407Z,20.37
2022-08-27T05:35:41.467Z,20.23
2022-08-27T05:38:09.791Z,17.95
2022-08-27T05:40:38.371Z,19.08
2022-08-27T05:43:06.907Z,18.17
2022-08-27T05:45:40.607Z,17.77
2022-08-27T05:48:08.489Z,19.63
2022-08-27T05:50:37.629Z,19.00
2022-08-27T05:53:06.257Z,19.38
2022-08-27T05:55:39.168Z,19.58
2022-08-27T05:58:07.383Z,17.75
2022-08-27T06:00:52.423Z,17.88
2022-08-27T06:03:20.022Z,19.48
2022-08-27T06:05:49.178Z,18.95
2022-08-27T06:08:17.094Z,17.40
2022-08-27T06:10:45.179Z,17.45
2022-08-27T06:13:12.806Z,18.63
2022-08-27T06:15:40.554Z,19.00
2022-08-27T06:18:08.245Z,18.30
2022-08-27T06:20:36.125Z,18.25
2022-08-27T06:23:05.369Z,16.47
2022-08-27T06:25:34.062Z,16.20
2022-08-27T06:28:01.998Z,16.45
2022-08-27T06:30:29.617Z,17.03
2022-08-27T06:32:57.320Z,16.90
2022-08-27T06:35:25.254Z,17.23
2022-08-27T06:37:53.081Z,17.70
2022-08-27T06:40:22.782Z,17.67
2022-08-27T06:42:50.432Z,18.50
2022-08-27T06:45:18.316Z,18.02
2022-08-27T06:47:46.216Z,19.08
2022-08-27T06:50:17.628Z,17.50
2022-08-27T06:52:47.504Z,18.63
2022-08-27T06:55:15.204Z,18.95
2022-08-27T06:57:44.374Z,20.85
2022-08-27T07:00:13.055Z,20.73
2022-08-27T07:02:42.083Z,20.25
2022-08-27T07:05:11.985Z,20.30
2022-08-27T07:07:44.222Z,21.37
2022-08-27T07:10:14.595Z,21.77
2022-08-27T07:12:43.162Z,20.65
2022-08-27T07:15:13.269Z,21.65
2022-08-27T07:17:44.737Z,21.88
2022-08-27T07:20:12.738Z,22.42
2022-08-27T07:22:40.873Z,23.35
2022-08-27T07:25:10.715Z,22.63
2022-08-27T07:27:38.632Z,22.55
2022-08-27T07:30:08.453Z,23.30
2022-08-27T07:32:37.455Z,24.13
2022-08-27T07:35:09.370Z,23.13
2022-08-27T07:37:37.106Z,24.02
2022-08-27T07:40:07.277Z,23.70
2022-08-27T07:42:52.659Z,24.90
2022-08-27T07:45:20.380Z,23.75
2022-08-27T07:47:50.179Z,24.10
2022-08-27T07:50:17.949Z,22.87
2022-08-27T07:52:45.772Z,23.92
2022-08-27T07:55:14.621Z,21.47
2022-08-27T07:57:44.713Z,21.95
2022-08-27T08:00:13.271Z,22.00
2022-08-27T08:02:44.924Z,21.67
2022-08-27T08:05:16.671Z,21.95
2022-08-27T08:07:44.326Z,21.48
2022-08-27T08:10:12.928Z,21.20
2022-08-27T08:12:41.473Z,22.05
2022-08-27T08:15:12.750Z,21.55
2022-08-27T08:17:40.687Z,21.23
2022-08-27T08:20:27.595Z,21.80
2022-08-27T08:23:00.370Z,22.77
2022-08-27T08:25:28.009Z,21.85
2022-08-27T08:27:58.157Z,21.08
2022-08-27T08:30:31.349Z,21.23
2022-08-27T08:33:03.045Z,21.33
2022-08-27T08:35:34.984Z,19.80
2022-08-27T08:38:10.309Z,19.30
2022-08-27T08:40:41.196Z,18.75
2022-08-27T08:43:23.613Z,19.15
2022-08-27T08:45:52.896Z,18.65
2022-08-27T08:48:23.388Z,19.13
2022-08-27T08:50:58.938Z,17.08
2022-08-27T08:53:39.430Z,17.13
2022-08-27T08:56:12.016Z,16.45
2022-08-27T08:58:47.596Z,15.23
2022-08-27T09:01:18.622Z,15.23
2022-08-27T09:03:52.651Z,13.38
2022-08-27T09:06:26.767Z,13.67
2022-08-27T09:08:56.385Z,13.25
2022-08-27T09:11:30.004Z,12.87
2022-08-27T09:14:02.761Z,13.13
2022-08-27T09:16:32.339Z,13.18
2022-08-27T09:19:06.201Z,13.15
2022-08-27T09:21:46.398Z,12.80
2022-08-27T09:24:25.831Z,13.55
2022-08-27T09:26:53.768Z,12.55
2022-08-27T09:29:24.071Z,11.90
2022-08-27T09:31:57.703Z,11.32
2022-08-27T09:34:27.411Z,11.70
2022-08-27T09:37:02.435Z,11.75
2022-08-27T09:39:36.077Z,11.40
2022-08-27T09:42:05.471Z,11.18
2022-08-27T09:44:33.569Z,11.43
2022-08-27T09:47:04.210Z,11.32
2022-08-27T09:49:34.618Z,11.10
2022-08-27T09:52:02.921Z,12.18
2022-08-27T09:54:40.916Z,12.43
2022-08-27T09:57:11.100Z,11.52
2022-08-27T09:59:42.531Z,11.13
2022-08-27T10:02:17.034Z,11.10
2022-08-27T10:04:51.044Z,11.60
2022-08-27T10:07:31.070Z,11.38
2022-08-27T10:10:06.010Z,11.48
2022-08-27T10:12:41.718Z,10.43
2022-08-27T10:15:11.126Z,11.75
2022-08-27T10:17:48.769Z,11.23
2022-08-27T10:20:30.462Z,12.20
2022-08-27T10:23:10.794Z,11.32
2022-08-27T10:25:50.089Z,11.27
2022-08-27T10:28:31.782Z,10.87
2022-08-27T10:31:19.763Z,10.95
2022-08-27T10:33:58.339Z,11.18
2022-08-27T10:36:40.552Z,10.57
2022-08-27T10:39:18.960Z,9.60
2022-08-27T10:41:56.553Z,10.18
2022-08-27T10:44:46.787Z,9.27
2022-08-27T10:47:30.093Z,9.83
2022-08-27T10:50:03.760Z,9.73
2022-08-27T10:52:39.172Z,10.25
2022-08-27T10:55:13.290Z,9.20
2022-08-27T10:58:03.143Z,9.50
2022-08-27T11:00:41.239Z,9.45
2022-08-27T11:03:13.723Z,9.73
2022-08-27T11:05:45.228Z,9.93
2022-08-27T11:08:18.763Z,9.70
2022-08-27T11:10:49.272Z,10.15
2022-08-27T11:13:32.547Z,10.80
2022-08-27T11:16:02.880Z,10.55
2022-08-27T11:18:41.067Z,9.45
2022-08-27T11:21:15.695Z,9.18
2022-08-27T11:23:49.102Z,9.45
2022-08-27T11:26:16.821Z,9.60
2022-08-27T11:28:49.594Z,9.60
2022-08-27T11:31:21.916Z,9.05
2022-08-27T11:33:59.566Z,8.73
2022-08-27T11:37:03.120Z,9.00
2022-08-27T11:39:51.139Z,9.55
2022-08-27T11:42:29.114Z,8.97
2022-08-27T11:45:04.696Z,8.80
2022-08-27T11:47:33.507Z,9.65
2022-08-27T11:50:09.058Z,8.90
2022-08-27T11:52:40.501Z,9.18
2022-08-27T11:55:24.802Z,9.07
2022-08-27T11:58:06.927Z,9.75
2022-08-27T12:00:38.793Z,9.07
2022-08-27T12:03:10.314Z,9.20
2022-08-27T12:05:44.358Z,8.60
2022-08-27T12:08:27.585Z,9.20
2022-08-27T12:11:14.401Z,8.70
2022-08-27T12:13:47.387Z,9.27
2022-08-27T12:16:25.677Z,9.27
2022-08-27T12:19:07.202Z,9.70
2022-08-27T12:21:47.218Z,8.80
2022-08-27T12:24:33.913Z,8.75
2022-08-27T12:27:14.254Z,9.52
2022-08-27T12:29:50.510Z,9.07
2022-08-27T12:32:26.948Z,8.85
2022-08-27T12:35:02.304Z,8.13
2022-08-27T12:37:34.741Z,8.50
2022-08-27T12:40:09.009Z,9.10
2022-08-27T12:42:36.728Z,8.70
2022-08-27T12:45:05.025Z,8.60
2022-08-27T12:47:42.674Z,8.10
2022-08-27T12:50:24.933Z,7.93
2022-08-27T12:53:20.853Z,8.63
2022-08-27T12:56:07.437Z,8.20
2022-08-27T12:58:47.418Z,8.73
2022-08-27T13:01:46.546Z,8.50
2022-08-27T13:04:24.011Z,8.10
2022-08-27T13:06:52.421Z,8.35
2022-08-27T13:09:28.781Z,7.95
2022-08-27T13:11:57.450Z,8.30
2022-08-27T13:14:27.738Z,8.32
2022-08-27T13:16:59.180Z,8.35
2022-08-27T13:19:31.471Z,8.20
2022-08-27T13:22:01.124Z,8.13
2022-08-27T13:24:33.018Z,8.10
2022-08-27T13:27:02.872Z,7.63
2022-08-27T13:29:31.189Z,7.45
2022-08-27T13:32:00.523Z,7.03
2022-08-27T13:34:35.351Z,7.30
2022-08-27T13:37:06.113Z,7.80
2022-08-27T13:39:35.634Z,7.75
2022-08-27T13:42:05.532Z,7.35
2022-08-27T13:44:36.678Z,7.50
2022-08-27T13:47:07.222Z,7.43
2022-08-27T13:49:39.961Z,7.57
2022-08-27T13:52:23.427Z,6.82
2022-08-27T13:54:56.142Z,6.53
2022-08-27T13:57:26.592Z,6.90
2022-08-27T13:59:54.368Z,7.57
2022-08-27T14:02:28.596Z,6.78
2022-08-27T14:05:11.471Z,6.90
2022-08-27T14:07:43.215Z,6.68
2022-08-27T14:10:32.814Z,6.75
2022-08-27T14:13:04.178Z,6.43
2022-08-27T14:15:34.912Z,6.70
2022-08-27T14:18:05.006Z,6.30
2022-08-27T14:20:36.806Z,6.28
2022-08-27T14:23:05.002Z,7.03
2022-08-27T14:25:34.479Z,6.28
2022-08-27T14:28:02.194Z,5.70
2022-08-27T14:30:31.329Z,6.53
2022-08-27T14:33:00.191Z,6.55
2022-08-27T14:35:28.669Z,6.25
2022-08-27T14:37:58.788Z,6.40
2022-08-27T14:40:26.886Z,6.07
2022-08-27T14:42:54.698Z,6.47
2022-08-27T14:45:23.171Z,6.20
2022-08-27T14:47:51.769Z,5.60
2022-08-27T14:50:19.743Z,6.18
2022-08-27T14:52:47.402Z,6.18
2022-08-27T14:55:16.419Z,6.00
2022-08-27T14:57:44.042Z,5.80
2022-08-27T15:00:12.329Z,6.22
2022-08-27T15:02:44.348Z,5.82
2022-08-27T15:05:16.281Z,5.65
2022-08-27T15:07:47.182Z,5.70
2022-08-27T15:10:16.579Z,6.07
2022-08-27T15:12:44.562Z,6.20
2022-08-27T15:15:12.589Z,6.35
2022-08-27T15:17:40.492Z,6.43
2022-08-27T15:20:11.843Z,5.95
2022-08-27T15:22:49.296Z,6.17
2022-08-27T15:25:18.821Z,6.03
2022-08-27T15:27:46.575Z,5.90
2022-08-27T15:30:16.115Z,6.33
2022-08-27T15:32:46.622Z,6.10
2022-08-27T15:35:18.221Z,5.57
2022-08-27T15:37:46.808Z,6.03
2022-08-27T15:40:16.894Z,5.95
2022-08-27T15:42:46.650Z,6.07
2022-08-27T15:45:15.529Z,6.00
2022-08-27T15:47:43.206Z,6.47
2022-08-27T15:50:11.423Z,6.30
2022-08-27T15:52:40.974Z,6.32
2022-08-27T15:55:15.430Z,6.43
2022-08-27T15:57:43.206Z,6.38
2022-08-27T16:00:13.502Z,7.35
2022-08-27T16:02:42.723Z,7.78
2022-08-27T16:05:11.842Z,6.93
2022-08-27T16:07:39.443Z,7.10
2022-08-27T16:10:08.593Z,7.40
2022-08-27T16:12:36.787Z,7.30
2022-08-27T16:15:05.651Z,7.38
2022-08-27T16:17:35.701Z,7.50
2022-08-27T16:20:03.729Z,7.72
2022-08-27T16:22:31.392Z,7.53
2022-08-27T16:24:59.074Z,7.53
2022-08-27T16:27:26.753Z,7.65
2022-08-27T16:29:54.530Z,8.20
2022-08-27T16:32:23.370Z,8.15
2022-08-27T16:34:55.768Z,7.90
2022-08-27T16:37:24.421Z,7.77
2022-08-27T16:39:52.246Z,7.63
2022-08-27T16:42:20.512Z,7.70
2022-08-27T16:44:48.122Z,7.47
2022-08-27T16:47:15.761Z,7.68
2022-08-27T16:50:01.150Z,7.65
2022-08-27T16:52:30.535Z,7.40
2022-08-27T16:55:00.000Z,7.45
2022-08-27T16:57:27.939Z,7.68
2022-08-27T16:59:56.233Z,8.40
2022-08-27T17:02:30.324Z,9.85
2022-08-27T17:05:17.391Z,8.27
2022-08-27T17:07:49.100Z,7.57
2022-08-27T17:10:17.571Z,7.90
2022-08-27T17:12:46.169Z,8.07
2022-08-27T17:15:14.764Z,8.90
2022-08-27T17:17:43.018Z,11.35
2022-08-27T17:20:11.330Z,8.23
2022-08-27T17:22:39.805Z,7.43
2022-08-27T17:25:10.526Z,7.35
2022-08-27T17:27:38.232Z,7.20
2022-08-27T17:30:07.103Z,6.90
2022-08-27T17:32:38.164Z,7.50
2022-08-27T17:35:08.027Z,7.53
2022-08-27T17:37:35.801Z,7.30
2022-08-27T17:40:04.671Z,7.13
2022-08-27T17:42:33.937Z,7.47
2022-08-27T17:45:01.587Z,7.18
2022-08-27T17:47:29.899Z,7.35
2022-08-27T17:49:58.347Z,7.13
2022-08-27T17:52:26.257Z,7.47
2022-08-27T17:54:56.676Z,6.90
2022-08-27T17:57:28.453Z,7.13
2022-08-27T18:00:02.732Z,7.38
2022-08-27T18:02:35.952Z,7.47
2022-08-27T18:05:04.546Z,7.72
2022-08-27T18:07:34.752Z,7.68
2022-08-27T18:10:06.607Z,8.10
2022-08-27T18:12:34.709Z,7.75
2022-08-27T18:15:09.229Z,7.47
2022-08-27T18:17:38.135Z,7.82
2022-08-27T18:20:13.113Z,7.40
2022-08-27T18:22:41.496Z,7.57
2022-08-27T18:25:17.765Z,7.50
2022-08-27T18:27:47.176Z,7.47
2022-08-27T18:30:16.474Z,7.40
2022-08-27T18:32:44.290Z,7.57
2022-08-27T18:35:16.529Z,7.30
2022-08-27T18:37:44.244Z,7.22
2022-08-27T18:40:13.176Z,7.15
2022-08-27T18:42:41.485Z,7.30
2022-08-27T18:45:12.024Z,7.18
2022-08-27T18:47:41.664Z,6.90
2022-08-27T18:50:17.550Z,7.13
2022-08-27T18:52:46.565Z,7.05
2022-08-27T18:55:17.058Z,7.10
2022-08-27T18:57:44.704Z,6.38
2022-08-27T19:00:15.007Z,7.32
2022-08-27T19:02:45.385Z,6.70
2022-08-27T19:05:16.505Z,7.00
2022-08-27T19:07:44.162Z,7.23
2022-08-27T19:10:12.457Z,7.15
2022-08-27T19:12:40.964Z,7.40
2022-08-27T19:15:11.455Z,7.68
2022-08-27T19:17:41.486Z,7.35
2022-08-27T19:20:11.478Z,7.10
2022-08-27T19:22:39.647Z,7.32
2022-08-27T19:25:08.191Z,7.60
2022-08-27T19:27:37.331Z,7.45
2022-08-27T19:30:07.325Z,7.38
2022-08-27T19:32:35.066Z,7.68
2022-08-27T19:35:02.706Z,7.53
2022-08-27T19:37:33.181Z,7.88
2022-08-27T19:40:01.054Z,7.55
2022-08-27T19:42:29.283Z,7.78
2022-08-27T19:44:56.922Z,7.57
2022-08-27T19:47:25.924Z,7.72
2022-08-27T19:49:53.816Z,7.90
2022-08-27T19:52:21.907Z,7.50
2022-08-27T19:55:12.479Z,7.43
2022-08-27T19:57:38.750Z,7.50
2022-08-27T20:00:08.888Z,7.97
2022-08-27T20:02:36.669Z,7.27
2022-08-27T20:05:17.911Z,7.10
2022-08-27T20:07:46.447Z,7.53
2022-08-27T20:10:16.471Z,7.38
2022-08-27T20:12:44.564Z,6.88
2022-08-27T20:15:13.189Z,6.95
2022-08-27T20:17:40.855Z,7.15
2022-08-27T20:20:10.119Z,7.25
2022-08-27T20:22:39.570Z,6.85
2022-08-27T20:25:08.191Z,7.00
2022-08-27T20:27:37.815Z,6.80
2022-08-27T20:30:06.629Z,6.70
2022-08-27T20:32:35.567Z,6.88
2022-08-27T20:35:03.338Z,6.65
2022-08-27T20:37:30.980Z,6.55
2022-08-27T20:39:59.170Z,6.50
2022-08-27T20:42:26.822Z,6.10
2022-08-27T20:44:55.823Z,6.50
2022-08-27T20:47:26.475Z,6.13
2022-08-27T20:49:54.912Z,6.40
2022-08-27T20:52:22.849Z,6.32
2022-08-27T20:54:51.031Z,6.30
2022-08-27T20:57:18.798Z,6.43
2022-08-27T21:00:03.791Z,7.20
2022-08-27T21:02:32.984Z,6.47
2022-08-27T21:05:07.717Z,6.68
2022-08-27T21:07:35.407Z,6.00
2022-08-27T21:10:03.099Z,6.32
2022-08-27T21:12:31.378Z,6.40
2022-08-27T21:14:59.758Z,6.22
2022-08-27T21:17:29.804Z,6.30
2022-08-27T21:19:59.117Z,6.28
2022-08-27T21:22:27.430Z,6.32
2022-08-27T21:24:56.046Z,5.80
2022-08-27T21:27:23.685Z,5.75
2022-08-27T21:29:51.553Z,6.05
2022-08-27T21:32:19.715Z,5.60
2022-08-27T21:34:47.411Z,5.60
2022-08-27T21:37:18.866Z,5.25
2022-08-27T21:39:46.588Z,5.10
2022-08-27T21:42:16.482Z,5.30
2022-08-27T21:44:44.229Z,5.35
2022-08-27T21:47:11.867Z,5.30
2022-08-27T21:49:39.635Z,5.05
2022-08-27T21:52:08.332Z,4.75
2022-08-27T21:54:42.791Z,5.00
2022-08-27T21:57:14.268Z,5.10
2022-08-27T21:59:44.284Z,5.10
2022-08-27T22:02:29.173Z,4.90
2022-08-27T22:05:00.532Z,5.18
2022-08-27T22:07:28.274Z,5.03
2022-08-27T22:09:57.249Z,4.68
2022-08-27T22:12:25.394Z,4.70
2022-08-27T22:14:53.047Z,4.80
2022-08-27T22:17:20.788Z,4.90
2022-08-27T22:19:48.495Z,4.83
2022-08-27T22:22:16.120Z,4.43
2022-08-27T22:24:43.763Z,4.65
2022-08-27T22:27:12.783Z,4.80
2022-08-27T22:29:40.459Z,4.60
2022-08-27T22:32:08.383Z,4.40
2022-08-27T22:34:36.317Z,4.30
2022-08-27T22:37:04.385Z,4.50
2022-08-27T22:39:32.685Z,4.53
2022-08-27T22:42:00.617Z,4.07
2022-08-27T22:44:30.177Z,4.40
2022-08-27T22:46:57.904Z,4.43
2022-08-27T22:49:25.802Z,4.23
2022-08-27T22:51:53.407Z,4.22
2022-08-27T22:54:21.203Z,4.10
2022-08-27T22:56:48.965Z,4.38
2022-08-27T22:59:16.746Z,3.90
2022-08-27T23:01:45.823Z,4.13
2022-08-27T23:04:13.661Z,4.10
2022-08-27T23:06:41.722Z,3.90
2022-08-27T23:09:09.350Z,4.05
2022-08-27T23:11:37.154Z,4.00
2022-08-27T23:14:04.876Z,3.92
2022-08-27T23:16:32.602Z,3.90
2022-08-27T23:19:01.646Z,3.65
2022-08-27T23:21:29.341Z,3.60
2022-08-27T23:23:57.170Z,3.70
2022-08-27T23:26:42.647Z,3.88
2022-08-27T23:29:11.206Z,3.70
2022-08-27T23:31:39.247Z,3.70
2022-08-27T23:34:08.390Z,3.80
2022-08-27T23:36:36.507Z,3.50
2022-08-27T23:39:04.418Z,3.50
2022-08-27T23:41:32.026Z,3.80
2022-08-27T23:43:59.613Z,3.60
2022-08-27T23:46:27.503Z,3.45
2022-08-27T23:48:55.362Z,3.60
2022-08-27T23:51:25.285Z,3.65
2022-08-27T23:53:52.913Z,3.73
2022-08-27T23:56:20.535Z,3.50
2022-08-27T23:58:55.757Z,3.40
