createdAt,value
2019-02-25T00:01:11.777Z,67.05
2019-02-25T00:03:41.332Z,67.97
2019-02-25T00:06:10.819Z,67.87
2019-02-25T00:08:40.281Z,67.99
2019-02-25T00:11:09.869Z,67.52
2019-02-25T00:13:39.626Z,67.31
2019-02-25T00:16:09.626Z,67.20
2019-02-25T00:18:39.092Z,66.83
2019-02-25T00:21:08.576Z,66.69
2019-02-25T00:23:38.060Z,66.61
2019-02-25T00:26:07.536Z,66.66
2019-02-25T00:28:37.011Z,66.71
2019-02-25T00:31:06.494Z,66.56
2019-02-25T00:33:35.951Z,66.48
2019-02-25T00:36:05.428Z,66.82
2019-02-25T00:38:34.921Z,67.11
2019-02-25T00:41:04.414Z,67.24
2019-02-25T00:43:33.899Z,67.39
2019-02-25T00:46:03.379Z,67.53
2019-02-25T00:48:33.017Z,67.85
2019-02-25T00:51:02.491Z,68.17
2019-02-25T00:53:31.959Z,67.40
2019-02-25T00:56:01.436Z,67.41
2019-02-25T00:58:30.899Z,66.68
2019-02-25T01:01:00.412Z,67.15
2019-02-25T01:03:30.380Z,67.03
2019-02-25T01:05:59.980Z,67.31
2019-02-25T01:08:29.405Z,68.08
2019-02-25T01:10:58.898Z,68.02
2019-02-25T01:13:28.353Z,68.02
2019-02-25T01:15:57.838Z,67.98
2019-02-25T01:18:27.314Z,68.49
2019-02-25T01:20:57.103Z,68.68
2019-02-25T01:23:26.562Z,68.15
2019-02-25T01:25:56.064Z,68.66
2019-02-25T01:28:25.529Z,67.91
2019-02-25T01:30:55.087Z,67.60
2019-02-25T01:33:24.547Z,67.50
2019-02-25T01:35:54.040Z,66.71
2019-02-25T01:38:23.577Z,67.39
2019-02-25T01:40:53.102Z,67.86
2019-02-25T01:43:22.612Z,67.94
2019-02-25T01:45:52.092Z,67.86
2019-02-25T01:48:21.618Z,67.85
2019-02-25T01:50:51.068Z,68.47
2019-02-25T01:53:20.581Z,68.95
2019-02-25T01:55:50.655Z,69.08
2019-02-25T01:58:20.248Z,69.30
2019-02-25T02:00:49.747Z,69.49
2019-02-25T02:03:19.221Z,70.13
2019-02-25T02:05:48.867Z,69.59
2019-02-25T02:08:18.663Z,69.37
2019-02-25T02:10:48.304Z,68.77
2019-02-25T02:13:17.931Z,68.86
2019-02-25T02:15:47.458Z,68.29
2019-02-25T02:18:17.585Z,68.15
2019-02-25T02:20:47.233Z,68.20
2019-02-25T02:23:16.797Z,68.24
2019-02-25T02:25:46.278Z,68.05
2019-02-25T02:28:15.758Z,68.45
2019-02-25T02:30:46.747Z,68.28
2019-02-25T02:33:16.577Z,68.71
2019-02-25T02:35:46.109Z,68.65
2019-02-25T02:38:15.610Z,68.84
2019-02-25T02:40:45.073Z,68.98
2019-02-25T02:43:14.550Z,69.13
2019-02-25T02:45:50.651Z,69.26
2019-02-25T02:48:29.046Z,69.59
2019-02-25T02:50:58.776Z,69.76
2019-02-25T02:53:28.267Z,69.43
2019-02-25T02:55:57.725Z,69.58
2019-02-25T02:58:27.208Z,70.01
2019-02-25T03:00:56.679Z,70.22
2019-02-25T03:03:26.167Z,70.19
2019-02-25T03:05:55.680Z,70.80
2019-02-25T03:08:25.128Z,70.76
2019-02-25T03:10:54.950Z,70.79
2019-02-25T03:13:24.428Z,71.21
2019-02-25T03:15:54.264Z,71.80
2019-02-25T03:18:23.728Z,72.05
2019-02-25T03:20:53.187Z,72.05
2019-02-25T03:23:22.694Z,72.13
2019-02-25T03:25:52.208Z,71.85
2019-02-25T03:28:21.688Z,71.70
2019-02-25T03:30:51.503Z,71.34
2019-02-25T03:33:20.990Z,72.06
2019-02-25T03:35:50.450Z,72.68
2019-02-25T03:38:19.929Z,72.18
2019-02-25T03:40:49.461Z,72.56
2019-02-25T03:43:19.325Z,72.49
2019-02-25T03:45:48.863Z,72.20
2019-02-25T03:48:18.387Z,72.31
2019-02-25T03:50:47.851Z,72.31
2019-02-25T03:53:17.657Z,72.37
2019-02-25T03:55:47.212Z,72.56
2019-02-25T03:58:16.672Z,72.89
2019-02-25T04:00:46.703Z,72.24
2019-02-25T04:03:16.252Z,71.83
2019-02-25T04:05:45.880Z,72.03
2019-02-25T04:08:15.373Z,72.17
2019-02-25T04:10:44.942Z,72.11
2019-02-25T04:13:14.748Z,72.70
2019-02-25T04:15:44.983Z,73.21
2019-02-25T04:18:14.464Z,73.09
2019-02-25T04:20:43.921Z,73.29
2019-02-25T04:23:13.395Z,73.44
2019-02-25T04:25:42.878Z,73.04
2019-02-25T04:28:12.688Z,73.06
2019-02-25T04:30:42.169Z,73.08
2019-02-25T04:33:11.652Z,73.48
2019-02-25T04:35:41.133Z,73.83
2019-02-25T04:38:10.993Z,74.07
2019-02-25T04:40:40.458Z,74.24
2019-02-25T04:43:10.353Z,74.05
2019-02-25T04:45:39.834Z,73.82
2019-02-25T04:48:09.575Z,73.69
2019-02-25T04:50:39.040Z,73.33
2019-02-25T04:53:08.513Z,73.40
2019-02-25T04:55:37.977Z,73.46
2019-02-25T04:58:07.882Z,73.37
2019-02-25T05:00:37.711Z,73.29
2019-02-25T05:03:09.143Z,73.67
2019-02-25T05:05:39.069Z,73.42
2019-02-25T05:08:08.533Z,73.39
2019-02-25T05:10:38.274Z,73.24
2019-02-25T05:13:08.623Z,73.27
2019-02-25T05:15:38.189Z,73.45
2019-02-25T05:18:07.643Z,73.58
2019-02-25T05:20:37.334Z,73.70
2019-02-25T05:23:07.137Z,74.04
2019-02-25T05:25:36.606Z,74.09
2019-02-25T05:28:06.096Z,73.96
2019-02-25T05:30:35.922Z,73.42
2019-02-25T05:33:06.338Z,72.79
2019-02-25T05:35:36.016Z,72.94
2019-02-25T05:38:05.497Z,72.97
2019-02-25T05:40:34.966Z,73.48
2019-02-25T05:43:05.033Z,74.01
2019-02-25T05:45:34.762Z,74.17
2019-02-25T05:48:04.329Z,74.51
2019-02-25T05:50:33.779Z,74.69
2019-02-25T05:53:03.256Z,74.84
2019-02-25T05:55:32.746Z,75.19
2019-02-25T05:58:02.218Z,75.25
2019-02-25T06:00:33.577Z,75.58
2019-02-25T06:03:04.250Z,75.58
2019-02-25T06:05:33.734Z,75.23
2019-02-25T06:08:03.204Z,75.40
2019-02-25T06:10:32.677Z,75.10
2019-02-25T06:13:02.177Z,75.28
2019-02-25T06:15:31.926Z,74.39
2019-02-25T06:18:01.434Z,74.34
2019-02-25T06:20:30.920Z,73.07
2019-02-25T06:23:00.384Z,72.59
2019-02-25T06:25:29.982Z,71.69
2019-02-25T06:27:59.423Z,71.12
2019-02-25T06:30:31.155Z,70.59
2019-02-25T06:33:01.311Z,69.83
2019-02-25T06:35:31.219Z,68.63
2019-02-25T06:38:00.670Z,67.02
2019-02-25T06:40:30.144Z,65.17
2019-02-25T06:42:59.615Z,62.95
2019-02-25T06:45:36.863Z,62.78
2019-02-25T06:48:06.344Z,60.29
2019-02-25T06:50:35.816Z,59.48
2019-02-25T06:53:05.302Z,57.23
2019-02-25T06:55:34.775Z,55.11
2019-02-25T06:58:04.549Z,54.36
2019-02-25T07:00:34.424Z,54.18
2019-02-25T07:03:04.423Z,51.69
2019-02-25T07:05:50.307Z,53.29
2019-02-25T07:08:21.416Z,52.56
2019-02-25T07:10:52.633Z,52.21
2019-02-25T07:13:23.750Z,52.14
2019-02-25T07:15:54.859Z,49.92
2019-02-25T07:18:42.390Z,48.39
2019-02-25T07:21:25.294Z,48.14
2019-02-25T07:24:14.588Z,47.69
2019-02-25T07:27:02.027Z,45.40
2019-02-25T07:29:33.153Z,44.50
2019-02-25T07:32:04.254Z,42.37
2019-02-25T07:34:41.170Z,43.86
2019-02-25T07:37:18.238Z,44.00
2019-02-25T07:39:58.026Z,44.28
2019-02-25T07:42:45.360Z,43.25
2019-02-25T07:45:33.667Z,42.88
2019-02-25T07:48:05.016Z,44.98
2019-02-25T07:50:47.207Z,46.02
2019-02-25T07:53:17.839Z,44.74
2019-02-25T07:56:02.077Z,43.74
2019-02-25T07:58:27.881Z,42.82
2019-02-25T08:01:27.678Z,43.19
2019-02-25T08:04:02.484Z,44.37
2019-02-25T08:06:37.976Z,44.06
2019-02-25T08:09:29.394Z,43.70
2019-02-25T08:12:37.097Z,41.97
2019-02-25T08:15:20.784Z,41.01
2019-02-25T08:18:14.869Z,39.48
2019-02-25T08:21:15.977Z,38.38
2019-02-25T08:24:04.311Z,38.95
2019-02-25T08:26:45.428Z,37.37
2019-02-25T08:29:30.665Z,36.50
2019-02-25T08:32:28.197Z,34.32
2019-02-25T08:35:19.231Z,33.03
2019-02-25T08:38:03.882Z,32.16
2019-02-25T08:41:04.862Z,33.79
2019-02-25T08:43:47.576Z,31.76
2019-02-25T08:46:29.570Z,31.76
2019-02-25T08:49:06.466Z,29.89
2019-02-25T08:51:45.978Z,29.89
2019-02-25T08:54:21.729Z,30.76
2019-02-25T08:56:54.218Z,30.52
2019-02-25T08:59:41.672Z,30.62
2019-02-25T09:02:10.353Z,31.84
2019-02-25T09:04:58.830Z,29.33
2019-02-25T09:07:42.580Z,28.63
2019-02-25T09:13:37.209Z,26.96
2019-02-25T09:16:15.836Z,27.53
2019-02-25T09:18:48.553Z,27.43
2019-02-25T09:21:33.688Z,27.23
2019-02-25T09:24:06.339Z,26.47
2019-02-25T09:26:44.771Z,24.17
2019-02-25T09:29:35.732Z,23.89
2019-02-25T09:32:13.082Z,23.33
2019-02-25T09:34:51.001Z,24.72
2019-02-25T09:37:31.177Z,23.14
2019-02-25T09:40:06.442Z,23.15
2019-02-25T09:42:45.092Z,23.03
2019-02-25T09:45:21.257Z,21.04
2019-02-25T09:48:03.579Z,21.94
2019-02-25T09:50:38.562Z,20.75
2019-02-25T09:53:12.934Z,20.97
2019-02-25T09:56:12.827Z,20.47
2019-02-25T09:59:05.677Z,20.01
2019-02-25T10:01:38.754Z,19.82
2019-02-25T10:04:15.916Z,20.12
2019-02-25T10:06:48.304Z,19.82
2019-02-25T10:09:29.772Z,19.04
2019-02-25T10:12:10.650Z,19.80
2019-02-25T10:14:46.287Z,20.35
2019-02-25T10:17:38.040Z,19.40
2019-02-25T10:20:16.939Z,21.29
2019-02-25T10:22:58.802Z,20.07
2019-02-25T10:25:38.829Z,19.77
2019-02-25T10:28:18.334Z,19.89
2019-02-25T10:30:53.300Z,20.47
2019-02-25T10:33:27.807Z,21.22
2019-02-25T10:36:09.631Z,19.84
2019-02-25T10:38:45.608Z,20.75
2019-02-25T10:41:27.862Z,20.28
2019-02-25T10:43:55.286Z,20.98
2019-02-25T10:46:39.033Z,19.84
2019-02-25T10:49:17.307Z,18.96
2019-02-25T10:51:56.171Z,19.21
2019-02-25T10:54:28.506Z,18.46
2019-02-25T10:57:13.524Z,19.78
2019-02-25T10:59:53.013Z,19.96
2019-02-25T11:02:30.989Z,18.51
2019-02-25T11:04:59.761Z,18.58
2019-02-25T11:07:35.450Z,18.44
2019-02-25T11:10:30.260Z,18.74
2019-02-25T11:13:09.895Z,19.08
2019-02-25T11:15:55.199Z,19.65
2019-02-25T11:18:30.540Z,18.87
2019-02-25T11:21:17.070Z,18.76
2019-02-25T11:23:54.048Z,19.02
2019-02-25T11:26:35.188Z,18.91
2019-02-25T11:29:18.811Z,18.51
2019-02-25T11:32:09.439Z,18.84
2019-02-25T11:34:57.735Z,19.56
2019-02-25T11:37:41.239Z,18.73
2019-02-25T11:40:19.802Z,17.42
2019-02-25T11:42:58.180Z,17.06
2019-02-25T11:45:39.482Z,17.88
2019-02-25T11:48:10.010Z,18.06
2019-02-25T11:50:44.718Z,19.02
2019-02-25T11:53:13.830Z,17.85
2019-02-25T11:55:51.906Z,18.25
2019-02-25T11:58:27.500Z,19.11
2019-02-25T12:01:12.272Z,20.67
2019-02-25T12:03:48.842Z,18.95
2019-02-25T12:06:28.567Z,19.21
2019-02-25T12:09:07.330Z,19.80
2019-02-25T12:11:44.112Z,20.14
2019-02-25T12:14:31.169Z,20.68
2019-02-25T12:17:01.935Z,19.24
2019-02-25T12:19:34.174Z,20.23
2019-02-25T12:22:10.142Z,19.57
2019-02-25T12:24:44.891Z,20.43
2019-02-25T12:27:25.902Z,20.63
2019-02-25T12:30:02.717Z,20.66
2019-02-25T12:32:43.730Z,21.19
2019-02-25T12:35:22.670Z,20.70
2019-02-25T12:38:05.062Z,21.07
2019-02-25T12:40:59.922Z,21.53
2019-02-25T12:43:32.041Z,22.36
2019-02-25T12:46:07.996Z,21.36
2019-02-25T12:48:50.226Z,21.63
2019-02-25T12:51:40.042Z,21.62
2019-02-25T12:54:18.453Z,20.86
2019-02-25T12:57:08.325Z,21.11
2019-02-25T12:59:50.073Z,20.73
2019-02-25T13:02:22.806Z,21.44
2019-02-25T13:05:05.896Z,22.03
2019-02-25T13:07:42.750Z,22.09
2019-02-25T13:10:19.064Z,21.75
2019-02-25T13:12:53.633Z,21.78
2019-02-25T13:15:26.358Z,22.30
2019-02-25T13:18:00.201Z,21.64
2019-02-25T13:20:59.610Z,22.60
2019-02-25T13:23:41.712Z,22.50
2019-02-25T13:26:07.334Z,21.78
2019-02-25T13:28:46.795Z,22.34
2019-02-25T13:31:20.832Z,21.86
2019-02-25T13:34:06.253Z,20.95
2019-02-25T13:36:45.803Z,20.90
2019-02-25T13:39:18.534Z,21.92
2019-02-25T13:41:54.895Z,21.86
2019-02-25T13:44:26.545Z,23.39
2019-02-25T13:47:02.160Z,22.82
2019-02-25T13:49:37.474Z,21.65
2019-02-25T13:52:14.142Z,21.87
2019-02-25T13:54:46.499Z,22.36
2019-02-25T13:57:22.550Z,22.29
2019-02-25T13:59:56.668Z,21.32
2019-02-25T14:02:31.892Z,21.82
2019-02-25T14:05:09.477Z,22.73
2019-02-25T14:07:43.718Z,23.40
2019-02-25T14:10:24.895Z,22.41
2019-02-25T14:13:09.741Z,22.53
2019-02-25T14:15:59.562Z,21.73
2019-02-25T14:18:39.477Z,22.11
2019-02-25T14:21:17.591Z,22.00
2019-02-25T14:24:05.472Z,21.87
2019-02-25T14:26:49.003Z,21.32
2019-02-25T14:29:27.561Z,22.20
2019-02-25T14:32:10.937Z,22.90
2019-02-25T14:34:46.011Z,23.83
2019-02-25T14:37:26.869Z,23.66
2019-02-25T14:40:00.689Z,23.31
2019-02-25T14:42:35.910Z,22.02
2019-02-25T14:45:19.672Z,22.14
2019-02-25T14:48:02.593Z,22.34
2019-02-25T14:50:33.154Z,22.57
2019-02-25T14:53:11.411Z,22.31
2019-02-25T14:55:58.501Z,23.53
2019-02-25T14:58:48.865Z,23.62
2019-02-25T15:01:23.314Z,23.92
2019-02-25T15:03:51.474Z,25.07
2019-02-25T15:06:23.731Z,25.31
2019-02-25T15:09:01.788Z,25.77
2019-02-25T15:11:28.863Z,25.71
2019-02-25T15:16:56.438Z,26.85
2019-02-25T15:19:32.098Z,26.84
2019-02-25T15:22:09.042Z,25.68
2019-02-25T15:24:39.426Z,24.28
2019-02-25T15:27:11.021Z,25.04
2019-02-25T15:29:49.097Z,25.66
2019-02-25T15:32:26.016Z,26.46
2019-02-25T15:35:01.457Z,26.49
2019-02-25T15:37:34.083Z,27.34
2019-02-25T15:40:09.734Z,27.34
2019-02-25T15:42:48.530Z,27.86
2019-02-25T15:45:27.019Z,28.40
2019-02-25T15:48:14.593Z,28.62
2019-02-25T15:50:48.485Z,28.55
2019-02-25T15:53:37.157Z,29.13
2019-02-25T15:56:13.624Z,29.59
2019-02-25T15:58:49.404Z,29.43
2019-02-25T16:01:22.509Z,30.39
2019-02-25T16:04:02.933Z,30.00
2019-02-25T16:06:53.750Z,30.47
2019-02-25T16:12:09.780Z,30.26
2019-02-25T16:14:56.738Z,31.28
2019-02-25T16:17:35.180Z,31.75
2019-02-25T16:20:17.508Z,31.71
2019-02-25T16:22:48.673Z,32.11
2019-02-25T16:25:27.093Z,32.21
2019-02-25T16:28:00.926Z,32.41
2019-02-25T16:30:41.800Z,33.17
2019-02-25T16:33:07.824Z,33.94
2019-02-25T16:35:43.529Z,35.03
2019-02-25T16:38:21.122Z,34.61
2019-02-25T16:41:03.268Z,36.20
2019-02-25T16:43:44.054Z,36.80
2019-02-25T16:46:25.477Z,35.51
2019-02-25T16:48:57.398Z,36.53
2019-02-25T16:51:37.604Z,36.95
2019-02-25T16:54:18.167Z,37.92
2019-02-25T16:56:52.026Z,38.56
2019-02-25T16:59:20.713Z,38.44
2019-02-25T17:01:51.817Z,39.00
2019-02-25T17:04:31.965Z,38.57
2019-02-25T17:07:11.793Z,38.73
2019-02-25T17:09:52.734Z,39.26
2019-02-25T17:12:25.378Z,40.35
2019-02-25T17:15:12.040Z,41.08
2019-02-25T17:17:49.085Z,41.11
2019-02-25T17:20:28.109Z,41.58
2019-02-25T17:23:09.516Z,41.95
2019-02-25T17:25:47.116Z,43.05
2019-02-25T17:28:22.669Z,42.96
2019-02-25T17:30:58.642Z,43.33
2019-02-25T17:33:35.031Z,44.18
2019-02-25T17:36:10.209Z,44.98
2019-02-25T17:38:43.206Z,44.26
2019-02-25T17:41:16.492Z,46.21
2019-02-25T17:43:59.309Z,45.54
2019-02-25T17:46:34.955Z,47.71
2019-02-25T17:49:18.916Z,45.83
2019-02-25T17:51:51.126Z,46.30
2019-02-25T17:54:25.026Z,47.02
2019-02-25T17:56:58.985Z,46.69
2019-02-25T17:59:32.524Z,46.85
2019-02-25T18:02:08.344Z,46.82
2019-02-25T18:04:47.129Z,47.00
2019-02-25T18:07:24.150Z,47.38
2019-02-25T18:09:58.922Z,48.22
2019-02-25T18:12:33.781Z,49.32
2019-02-25T18:15:05.206Z,49.62
2019-02-25T18:17:46.745Z,50.47
2019-02-25T18:20:17.718Z,50.98
2019-02-25T18:22:56.242Z,51.84
2019-02-25T18:25:29.597Z,51.77
2019-02-25T18:28:08.380Z,52.34
2019-02-25T18:30:41.507Z,52.21
2019-02-25T18:33:17.467Z,51.28
2019-02-25T18:35:54.653Z,51.95
2019-02-25T18:38:31.708Z,51.20
2019-02-25T18:41:04.723Z,51.43
2019-02-25T18:43:44.904Z,51.85
2019-02-25T18:46:21.310Z,50.99
2019-02-25T18:49:04.718Z,50.77
2019-02-25T18:51:39.691Z,51.44
2019-02-25T18:54:16.928Z,52.44
2019-02-25T18:56:50.016Z,52.00
2019-02-25T18:59:23.091Z,53.34
2019-02-25T19:01:55.743Z,52.69
2019-02-25T19:04:30.803Z,52.83
2019-02-25T19:07:06.175Z,54.38
2019-02-25T19:09:35.961Z,51.23
2019-02-25T19:12:05.434Z,52.81
2019-02-25T19:14:34.896Z,52.95
2019-02-25T19:17:06.392Z,53.18
2019-02-25T19:19:38.185Z,52.70
2019-02-25T19:22:08.257Z,52.59
2019-02-25T19:24:41.952Z,52.51
2019-02-25T19:27:10.542Z,51.83
2019-02-25T19:29:40.579Z,51.20
2019-02-25T19:32:10.388Z,50.84
2019-02-25T19:34:39.966Z,50.87
2019-02-25T19:37:10.413Z,51.73
2019-02-25T19:39:41.469Z,53.19
2019-02-25T19:42:15.402Z,50.87
2019-02-25T19:44:43.739Z,51.94
2019-02-25T19:47:14.245Z,51.80
2019-02-25T19:49:45.889Z,51.94
2019-02-25T19:52:16.768Z,51.09
2019-02-25T19:54:48.804Z,51.22
2019-02-25T19:57:18.783Z,51.80
2019-02-25T19:59:50.590Z,51.23
2019-02-25T20:02:20.206Z,50.19
2019-02-25T20:04:51.936Z,50.52
2019-02-25T20:07:25.686Z,51.63
2019-02-25T20:09:52.246Z,51.76
2019-02-25T20:12:22.031Z,51.99
2019-02-25T20:14:51.506Z,52.26
2019-02-25T20:17:21.614Z,53.09
2019-02-25T20:19:52.207Z,52.47
2019-02-25T20:22:21.690Z,53.10
2019-02-25T20:24:54.690Z,55.14
2019-02-25T20:27:22.727Z,54.05
2019-02-25T20:29:52.486Z,54.77
2019-02-25T20:32:22.267Z,54.34
2019-02-25T20:34:52.865Z,55.17
2019-02-25T20:37:24.980Z,56.10
2019-02-25T20:39:54.472Z,52.92
2019-02-25T20:42:25.832Z,52.44
2019-02-25T20:44:57.379Z,53.35
2019-02-25T20:47:28.520Z,54.69
2019-02-25T20:49:57.925Z,54.08
2019-02-25T20:52:28.416Z,54.82
2019-02-25T20:54:58.161Z,55.54
2019-02-25T20:57:29.518Z,56.21
2019-02-25T20:59:58.803Z,54.24
2019-02-25T21:02:28.278Z,56.16
2019-02-25T21:04:58.250Z,56.63
2019-02-25T21:07:29.600Z,57.33
2019-02-25T21:10:00.783Z,57.07
2019-02-25T21:12:30.172Z,57.67
2019-02-25T21:14:59.947Z,56.58
2019-02-25T21:17:30.862Z,56.46
2019-02-25T21:20:02.742Z,56.35
2019-02-25T21:22:33.825Z,57.61
2019-02-25T21:25:04.757Z,58.01
2019-02-25T21:27:34.734Z,57.70
2019-02-25T21:30:11.089Z,58.49
2019-02-25T21:32:43.233Z,57.98
2019-02-25T21:35:13.859Z,59.53
2019-02-25T21:37:46.111Z,59.60
2019-02-25T21:40:17.273Z,59.17
2019-02-25T21:42:48.806Z,59.09
2019-02-25T21:45:20.280Z,60.02
2019-02-25T21:47:52.203Z,59.21
2019-02-25T21:50:21.673Z,59.51
2019-02-25T21:52:51.153Z,58.97
2019-02-25T21:55:20.646Z,58.04
2019-02-25T21:57:50.101Z,58.65
2019-02-25T22:00:21.330Z,58.91
2019-02-25T22:02:52.721Z,59.43
2019-02-25T22:05:23.694Z,58.96
2019-02-25T22:07:55.326Z,59.34
2019-02-25T22:10:24.824Z,60.51
2019-02-25T22:12:54.314Z,60.43
2019-02-25T22:15:23.783Z,60.35
2019-02-25T22:17:53.652Z,59.98
2019-02-25T22:20:24.997Z,60.27
2019-02-25T22:22:58.716Z,61.11
2019-02-25T22:25:26.096Z,60.05
2019-02-25T22:27:55.559Z,60.48
2019-02-25T22:30:25.107Z,59.99
2019-02-25T22:32:54.584Z,59.54
2019-02-25T22:35:24.072Z,59.42
2019-02-25T22:37:55.456Z,60.04
2019-02-25T22:40:24.791Z,60.32
2019-02-25T22:42:54.932Z,61.19
2019-02-25T22:45:25.842Z,61.43
2019-02-25T22:47:55.317Z,61.52
2019-02-25T22:50:24.797Z,61.18
2019-02-25T22:52:58.278Z,61.49
2019-02-25T22:55:25.445Z,61.35
2019-02-25T22:57:55.262Z,61.26
2019-02-25T23:00:36.839Z,61.25
2019-02-25T23:03:06.861Z,59.82
2019-02-25T23:05:39.067Z,58.28
2019-02-25T23:08:10.967Z,57.60
2019-02-25T23:10:41.973Z,57.15
2019-02-25T23:13:10.410Z,57.07
2019-02-25T23:15:42.040Z,56.63
2019-02-25T23:18:13.879Z,56.57
2019-02-25T23:20:42.257Z,56.71
2019-02-25T23:23:11.782Z,56.63
2019-02-25T23:25:41.479Z,56.56
2019-02-25T23:28:10.991Z,56.69
2019-02-25T23:30:42.284Z,56.65
2019-02-25T23:33:14.332Z,57.13
2019-02-25T23:35:46.595Z,57.19
2019-02-25T23:38:14.746Z,57.22
2019-02-25T23:40:45.128Z,58.03
2019-02-25T23:43:16.817Z,59.14
2019-02-25T23:45:46.719Z,59.67
2019-02-25T23:48:16.351Z,59.51
2019-02-25T23:50:45.834Z,60.25
2019-02-25T23:53:15.299Z,60.36
2019-02-25T23:55:47.289Z,61.27
2019-02-25T23:58:17.304Z,60.64
