createdAt,value
2022-11-05T00:00:49.938Z,100.00
2022-11-05T00:03:37.900Z,100.00
2022-11-05T00:06:24.986Z,100.00
2022-11-05T00:09:11.047Z,100.00
2022-11-05T00:12:09.173Z,100.00
2022-11-05T00:14:55.379Z,100.00
2022-11-05T00:17:24.182Z,100.00
2022-11-05T00:19:54.629Z,100.00
2022-11-05T00:22:40.957Z,100.00
2022-11-05T00:25:16.943Z,100.00
2022-11-05T00:27:51.417Z,100.00
2022-11-05T00:30:24.270Z,100.00
2022-11-05T00:32:54.613Z,100.00
2022-11-05T00:35:24.792Z,100.00
2022-11-05T00:37:55.452Z,100.00
2022-11-05T00:40:24.340Z,100.00
2022-11-05T00:43:11.138Z,100.00
2022-11-05T00:45:41.183Z,100.00
2022-11-05T00:48:29.787Z,100.00
2022-11-05T00:51:00.197Z,100.00
2022-11-05T00:53:29.172Z,100.00
2022-11-05T00:55:58.918Z,100.00
2022-11-05T00:58:29.377Z,100.00
2022-11-05T01:01:00.986Z,100.00
2022-11-05T01:03:33.004Z,100.00
2022-11-05T01:06:11.112Z,100.00
2022-11-05T01:08:41.513Z,100.00
2022-11-05T01:11:13.706Z,100.00
2022-11-05T01:13:42.713Z,100.00
2022-11-05T01:16:12.139Z,100.00
2022-11-05T01:18:41.191Z,100.00
2022-11-05T01:21:16.263Z,100.00
2022-11-05T01:23:45.428Z,100.00
2022-11-05T01:26:14.234Z,100.00
2022-11-05T01:28:43.220Z,100.00
2022-11-05T01:31:12.174Z,100.00
2022-11-05T01:33:40.993Z,100.00
2022-11-05T01:36:10.809Z,100.00
2022-11-05T01:38:41.090Z,100.00
2022-11-05T01:41:10.591Z,100.00
2022-11-05T01:43:50.587Z,100.00
2022-11-05T01:46:25.039Z,100.00
2022-11-05T01:49:02.929Z,100.00
2022-11-05T01:51:32.634Z,100.00
2022-11-05T01:54:08.478Z,100.00
2022-11-05T01:56:42.561Z,100.00
2022-11-05T01:59:16.568Z,100.00
2022-11-05T02:01:45.671Z,100.00
2022-11-05T02:04:29.097Z,100.00
2022-11-05T02:06:58.388Z,100.00
2022-11-05T02:09:34.863Z,100.00
2022-11-05T02:12:04.327Z,100.00
2022-11-05T02:14:33.304Z,100.00
2022-11-05T02:17:10.023Z,100.00
2022-11-05T02:20:37.158Z,100.00
2022-11-05T02:24:10.094Z,100.00
2022-11-05T02:27:20.205Z,100.00
2022-11-05T02:30:11.249Z,100.00
2022-11-05T02:33:22.334Z,100.00
2022-11-05T02:36:25.717Z,100.00
2022-11-05T02:39:12.070Z,100.00
2022-11-05T02:42:02.056Z,100.00
2022-11-05T02:44:45.930Z,100.00
2022-11-05T02:47:26.877Z,100.00
2022-11-05T02:50:16.236Z,100.00
2022-11-05T02:52:54.726Z,100.00
2022-11-05T02:55:27.769Z,100.00
2022-11-05T02:57:56.999Z,100.00
2022-11-05T03:00:49.738Z,100.00
2022-11-05T03:03:27.542Z,100.00
2022-11-05T03:06:46.560Z,100.00
2022-11-05T03:09:56.574Z,100.00
2022-11-05T03:12:40.661Z,100.00
2022-11-05T03:15:23.847Z,100.00
2022-11-05T03:18:08.547Z,100.00
2022-11-05T03:20:48.499Z,100.00
2022-11-05T03:23:31.459Z,100.00
2022-11-05T03:26:12.023Z,100.00
2022-11-05T03:28:48.079Z,100.00
2022-11-05T03:31:20.901Z,100.00
2022-11-05T03:33:54.565Z,100.00
2022-11-05T03:36:29.901Z,100.00
2022-11-05T03:39:06.504Z,100.00
2022-11-05T03:41:40.384Z,100.00
2022-11-05T03:44:12.884Z,100.00
2022-11-05T03:46:45.634Z,100.00
2022-11-05T03:49:22.913Z,100.00
2022-11-05T03:52:00.442Z,100.00
2022-11-05T03:54:30.918Z,100.00
2022-11-05T03:57:08.710Z,100.00
2022-11-05T03:59:44.158Z,100.00
2022-11-05T04:02:15.509Z,100.00
2022-11-05T04:04:44.873Z,100.00
2022-11-05T04:07:31.983Z,100.00
2022-11-05T04:10:19.702Z,100.00
2022-11-05T04:13:06.316Z,100.00
2022-11-05T04:15:55.486Z,100.00
2022-11-05T04:18:23.394Z,100.00
2022-11-05T04:21:09.553Z,100.00
2022-11-05T04:23:55.809Z,100.00
2022-11-05T04:26:25.992Z,100.00
2022-11-05T04:29:12.289Z,100.00
2022-11-05T04:31:41.404Z,100.00
2022-11-05T04:34:10.553Z,100.00
2022-11-05T04:36:39.422Z,100.00
2022-11-05T04:39:08.221Z,100.00
2022-11-05T04:41:38.447Z,100.00
2022-11-05T04:44:07.348Z,100.00
2022-11-05T04:46:36.061Z,100.00
2022-11-05T04:49:04.977Z,100.00
2022-11-05T04:51:34.394Z,100.00
2022-11-05T04:54:03.261Z,100.00
2022-11-05T04:56:32.221Z,100.00
2022-11-05T04:59:02.513Z,100.00
2022-11-05T05:01:31.622Z,100.00
2022-11-05T05:04:00.565Z,100.00
2022-11-05T05:06:29.514Z,100.00
2022-11-05T05:08:58.611Z,100.00
2022-11-05T05:11:27.455Z,100.00
2022-11-05T05:13:56.312Z,100.00
2022-11-05T05:16:28.519Z,100.00
2022-11-05T05:18:57.505Z,100.00
2022-11-05T05:21:41.162Z,100.00
2022-11-05T05:24:13.290Z,100.00
2022-11-05T05:26:45.940Z,100.00
2022-11-05T05:29:17.644Z,100.00
2022-11-05T05:31:48.043Z,100.00
2022-11-05T05:34:17.543Z,100.00
2022-11-05T05:36:46.303Z,100.00
2022-11-05T05:39:15.423Z,100.00
2022-11-05T05:41:44.268Z,100.00
2022-11-05T05:44:13.140Z,100.00
2022-11-05T05:46:42.394Z,100.00
2022-11-05T05:49:13.639Z,100.00
2022-11-05T05:51:42.687Z,100.00
2022-11-05T05:54:13.413Z,100.00
2022-11-05T05:56:44.580Z,100.00
2022-11-05T05:59:14.209Z,100.00
2022-11-05T06:01:43.387Z,100.00
2022-11-05T06:04:13.946Z,100.00
2022-11-05T06:06:42.826Z,100.00
2022-11-05T06:09:11.667Z,100.00
2022-11-05T06:11:41.187Z,100.00
2022-11-05T06:14:13.567Z,100.00
2022-11-05T06:16:42.792Z,100.00
2022-11-05T06:19:13.220Z,100.00
2022-11-05T06:21:41.943Z,100.00
2022-11-05T06:24:12.187Z,100.00
2022-11-05T06:26:43.309Z,100.00
2022-11-05T06:29:12.360Z,100.00
2022-11-05T06:31:41.199Z,100.00
2022-11-05T06:34:10.219Z,100.00
2022-11-05T06:36:41.434Z,100.00
2022-11-05T06:39:12.517Z,100.00
2022-11-05T06:44:30.393Z,100.00
2022-11-05T06:47:00.016Z,100.00
2022-11-05T06:49:28.925Z,100.00
2022-11-05T06:51:59.967Z,100.00
2022-11-05T06:54:29.003Z,100.00
2022-11-05T06:56:57.907Z,100.00
2022-11-05T06:59:26.789Z,100.00
2022-11-05T07:01:59.631Z,100.00
2022-11-05T07:04:28.774Z,100.00
2022-11-05T07:07:00.542Z,100.00
2022-11-05T07:09:29.613Z,100.00
2022-11-05T07:11:59.835Z,100.00
2022-11-05T07:14:28.775Z,100.00
2022-11-05T07:16:59.500Z,100.00
2022-11-05T07:19:28.450Z,100.00
2022-11-05T07:21:58.876Z,100.00
2022-11-05T07:24:28.032Z,100.00
2022-11-05T07:26:56.917Z,100.00
2022-11-05T07:29:25.960Z,100.00
2022-11-05T07:31:55.124Z,100.00
2022-11-05T07:34:23.878Z,100.00
2022-11-05T07:36:52.996Z,100.00
2022-11-05T07:39:23.806Z,100.00
2022-11-05T07:41:54.982Z,100.00
2022-11-05T07:44:23.951Z,100.00
2022-11-05T07:46:53.075Z,100.00
2022-11-05T07:49:21.885Z,100.00
2022-11-05T07:51:50.799Z,100.00
2022-11-05T07:54:19.683Z,100.00
2022-11-05T07:56:50.312Z,100.00
2022-11-05T07:59:19.371Z,100.00
2022-11-05T08:01:49.110Z,100.00
2022-11-05T08:04:18.330Z,100.00
2022-11-05T08:06:47.172Z,100.00
2022-11-05T08:09:16.468Z,100.00
2022-11-05T08:11:45.308Z,100.00
2022-11-05T08:14:15.625Z,100.00
2022-11-05T08:16:44.562Z,100.00
2022-11-05T08:19:13.563Z,100.00
2022-11-05T08:21:42.444Z,100.00
2022-11-05T08:24:12.202Z,100.00
2022-11-05T08:26:41.227Z,100.00
2022-11-05T08:29:10.061Z,100.00
2022-11-05T08:31:40.381Z,100.00
2022-11-05T08:34:09.412Z,100.00
2022-11-05T08:36:42.191Z,100.00
2022-11-05T08:39:16.673Z,100.00
2022-11-05T08:41:46.065Z,100.00
2022-11-05T08:44:14.941Z,100.00
2022-11-05T08:46:45.643Z,100.00
2022-11-05T08:49:14.640Z,100.00
2022-11-05T08:51:45.156Z,100.00
2022-11-05T08:54:14.273Z,100.00
2022-11-05T08:56:43.079Z,100.00
2022-11-05T08:59:12.064Z,100.00
2022-11-05T09:01:41.129Z,100.00
2022-11-05T09:04:11.771Z,100.00
2022-11-05T09:06:40.761Z,100.00
2022-11-05T09:09:09.699Z,100.00
2022-11-05T09:12:05.686Z,100.00
2022-11-05T09:14:27.855Z,100.00
2022-11-05T09:16:56.790Z,100.00
2022-11-05T09:19:28.065Z,100.00
2022-11-05T09:21:59.496Z,100.00
2022-11-05T09:24:28.440Z,100.00
2022-11-05T09:26:57.173Z,100.00
2022-11-05T09:29:26.173Z,100.00
2022-11-05T09:31:55.089Z,100.00
2022-11-05T09:34:25.811Z,100.00
2022-11-05T09:36:54.909Z,100.00
2022-11-05T09:39:24.308Z,100.00
2022-11-05T09:41:57.701Z,100.00
2022-11-05T09:44:38.871Z,100.00
2022-11-05T09:47:16.681Z,100.00
2022-11-05T09:49:53.499Z,100.00
2022-11-05T09:52:26.930Z,100.00
2022-11-05T09:54:57.090Z,98.06
2022-11-05T09:57:31.236Z,96.90
2022-11-05T10:00:06.704Z,94.87
2022-11-05T10:02:43.745Z,93.44
2022-11-05T10:05:16.121Z,91.93
2022-11-05T10:07:50.287Z,91.34
2022-11-05T10:10:41.317Z,89.28
2022-11-05T10:13:22.626Z,88.86
2022-11-05T10:16:02.313Z,87.86
2022-11-05T10:18:36.249Z,87.15
2022-11-05T10:21:07.784Z,87.08
2022-11-05T10:23:36.815Z,86.31
2022-11-05T10:26:12.131Z,86.02
2022-11-05T10:28:41.373Z,85.47
2022-11-05T10:31:16.591Z,85.24
2022-11-05T10:33:50.196Z,85.71
2022-11-05T10:36:25.202Z,86.25
2022-11-05T10:38:59.322Z,85.20
2022-11-05T10:42:07.493Z,84.10
2022-11-05T10:44:47.985Z,83.60
2022-11-05T10:47:50.511Z,83.45
2022-11-05T10:50:22.718Z,84.01
2022-11-05T10:52:59.596Z,83.95
2022-11-05T10:55:33.415Z,84.23
2022-11-05T10:58:21.340Z,83.73
2022-11-05T11:01:11.657Z,83.59
2022-11-05T11:03:44.624Z,82.87
2022-11-05T11:06:27.625Z,82.26
2022-11-05T11:09:02.167Z,81.73
2022-11-05T11:11:35.984Z,82.06
2022-11-05T11:14:19.440Z,81.25
2022-11-05T11:16:51.458Z,81.28
2022-11-05T11:19:29.329Z,81.40
2022-11-05T11:22:23.358Z,81.89
2022-11-05T11:24:55.094Z,81.81
2022-11-05T11:27:28.727Z,80.55
2022-11-05T11:30:01.344Z,80.32
2022-11-05T11:32:37.394Z,80.56
2022-11-05T11:35:10.433Z,80.31
2022-11-05T11:37:42.414Z,80.75
2022-11-05T11:40:21.464Z,80.01
2022-11-05T11:42:56.375Z,79.96
2022-11-05T11:45:31.188Z,80.06
2022-11-05T11:48:03.567Z,79.70
2022-11-05T11:50:40.684Z,79.57
2022-11-05T11:53:39.432Z,78.14
2022-11-05T11:56:18.955Z,77.98
2022-11-05T11:58:50.715Z,76.61
2022-11-05T12:02:02.897Z,75.88
2022-11-05T12:05:16.112Z,77.53
2022-11-05T12:07:53.280Z,76.46
2022-11-05T12:10:59.188Z,76.25
2022-11-05T12:13:55.935Z,75.49
2022-11-05T12:16:38.762Z,76.56
2022-11-05T12:19:26.495Z,77.99
2022-11-05T12:22:08.034Z,79.05
2022-11-05T12:24:59.057Z,78.67
2022-11-05T12:28:00.031Z,79.07
2022-11-05T12:30:47.155Z,80.73
2022-11-05T12:33:40.795Z,80.63
2022-11-05T12:36:30.690Z,80.37
2022-11-05T12:39:45.316Z,81.13
2022-11-05T12:42:33.401Z,81.60
2022-11-05T12:45:13.916Z,80.40
2022-11-05T12:48:07.536Z,80.03
2022-11-05T12:50:46.315Z,79.20
2022-11-05T12:53:57.902Z,80.22
2022-11-05T12:56:36.203Z,81.44
2022-11-05T12:59:12.232Z,82.20
2022-11-05T13:01:49.166Z,82.66
2022-11-05T13:04:34.359Z,82.87
2022-11-05T13:07:10.173Z,82.42
2022-11-05T13:09:48.707Z,82.34
2022-11-05T13:12:24.191Z,81.99
2022-11-05T13:14:58.952Z,81.08
2022-11-05T13:17:34.972Z,80.77
2022-11-05T13:20:18.038Z,81.00
2022-11-05T13:22:49.709Z,81.27
2022-11-05T13:25:24.175Z,82.28
2022-11-05T13:28:03.914Z,83.08
2022-11-05T13:30:38.690Z,84.01
2022-11-05T13:33:16.308Z,83.94
2022-11-05T13:36:16.374Z,83.84
2022-11-05T13:39:07.162Z,84.17
2022-11-05T13:41:54.982Z,84.55
2022-11-05T13:45:17.239Z,84.94
2022-11-05T13:48:25.727Z,85.15
2022-11-05T13:51:22.609Z,84.94
2022-11-05T13:54:29.231Z,84.97
2022-11-05T13:57:32.277Z,85.08
2022-11-05T14:00:12.902Z,85.60
2022-11-05T14:02:46.780Z,85.32
2022-11-05T14:05:30.038Z,85.20
2022-11-05T14:08:03.611Z,85.03
2022-11-05T14:10:41.684Z,84.59
2022-11-05T14:13:26.798Z,84.68
2022-11-05T14:16:05.771Z,84.69
2022-11-05T14:18:47.135Z,84.90
2022-11-05T14:21:48.822Z,85.51
2022-11-05T14:24:30.164Z,85.13
2022-11-05T14:27:44.152Z,84.37
2022-11-05T14:30:42.983Z,83.62
2022-11-05T14:33:39.003Z,83.10
2022-11-05T14:36:37.757Z,81.41
2022-11-05T14:39:24.630Z,80.93
2022-11-05T14:42:05.526Z,81.61
2022-11-05T14:44:56.678Z,82.77
2022-11-05T14:47:29.684Z,84.79
2022-11-05T14:50:11.725Z,85.83
2022-11-05T14:52:52.821Z,86.72
2022-11-05T14:55:35.262Z,87.45
2022-11-05T14:58:27.831Z,87.94
2022-11-05T15:00:59.035Z,88.53
2022-11-05T15:03:59.372Z,89.12
2022-11-05T15:06:35.167Z,89.13
2022-11-05T15:09:34.868Z,89.07
2022-11-05T15:12:21.234Z,89.73
2022-11-05T15:14:59.283Z,90.56
2022-11-05T15:17:33.260Z,91.43
2022-11-05T15:20:15.029Z,92.50
2022-11-05T15:22:48.717Z,94.05
2022-11-05T15:25:22.803Z,95.08
2022-11-05T15:28:07.366Z,96.21
2022-11-05T15:30:36.332Z,97.15
2022-11-05T15:33:24.094Z,97.95
2022-11-05T15:35:53.060Z,99.22
2022-11-05T15:38:31.813Z,98.93
2022-11-05T15:41:03.674Z,99.15
2022-11-05T15:43:34.877Z,99.57
2022-11-05T15:46:09.479Z,100.00
2022-11-05T15:48:38.648Z,100.00
2022-11-05T15:51:08.333Z,100.00
2022-11-05T15:54:23.993Z,100.00
2022-11-05T15:56:52.811Z,100.00
2022-11-05T15:59:25.557Z,100.00
2022-11-05T16:02:02.203Z,100.00
2022-11-05T16:04:34.751Z,100.00
2022-11-05T16:07:14.262Z,100.00
2022-11-05T16:09:55.484Z,100.00
2022-11-05T16:12:34.295Z,100.00
2022-11-05T16:15:22.942Z,100.00
2022-11-05T16:18:00.218Z,100.00
2022-11-05T16:20:33.368Z,100.00
2022-11-05T16:23:05.044Z,100.00
2022-11-05T16:25:40.304Z,100.00
2022-11-05T16:28:24.783Z,100.00
2022-11-05T16:30:56.917Z,100.00
2022-11-05T16:33:43.972Z,100.00
2022-11-05T16:36:14.018Z,100.00
2022-11-05T16:38:43.344Z,100.00
2022-11-05T16:41:16.153Z,100.00
2022-11-05T16:43:54.380Z,100.00
2022-11-05T16:46:27.371Z,100.00
2022-11-05T16:48:56.611Z,100.00
2022-11-05T16:51:27.471Z,100.00
2022-11-05T16:53:56.668Z,100.00
2022-11-05T16:56:25.750Z,100.00
2022-11-05T16:58:55.065Z,100.00
2022-11-05T17:01:26.210Z,100.00
2022-11-05T17:03:55.719Z,100.00
2022-11-05T17:06:27.755Z,100.00
2022-11-05T17:08:56.663Z,100.00
2022-11-05T17:11:25.615Z,100.00
2022-11-05T17:13:54.502Z,100.00
2022-11-05T17:16:26.460Z,100.00
2022-11-05T17:18:55.381Z,100.00
2022-11-05T17:21:24.826Z,100.00
2022-11-05T17:23:53.891Z,100.00
2022-11-05T17:26:23.256Z,100.00
2022-11-05T17:28:52.345Z,100.00
2022-11-05T17:31:21.290Z,100.00
2022-11-05T17:33:51.490Z,100.00
2022-11-05T17:36:20.462Z,100.00
2022-11-05T17:38:49.413Z,100.00
2022-11-05T17:41:23.433Z,100.00
2022-11-05T17:43:57.365Z,100.00
2022-11-05T17:46:27.437Z,100.00
2022-11-05T17:48:58.553Z,100.00
2022-11-05T17:51:27.477Z,100.00
2022-11-05T17:53:59.255Z,100.00
2022-11-05T17:56:34.498Z,100.00
2022-11-05T17:59:05.806Z,100.00
2022-11-05T18:01:41.460Z,100.00
2022-11-05T18:04:12.996Z,100.00
2022-11-05T18:06:42.595Z,100.00
2022-11-05T18:09:12.840Z,100.00
2022-11-05T18:11:42.515Z,100.00
2022-11-05T18:14:11.846Z,100.00
2022-11-05T18:16:41.676Z,100.00
2022-11-05T18:19:12.079Z,100.00
2022-11-05T18:21:40.923Z,100.00
2022-11-05T18:24:10.549Z,100.00
2022-11-05T18:26:39.458Z,100.00
2022-11-05T18:29:08.503Z,100.00
2022-11-05T18:31:37.420Z,100.00
2022-11-05T18:34:06.488Z,100.00
2022-11-05T18:36:36.634Z,100.00
2022-11-05T18:39:08.743Z,100.00
2022-11-05T18:41:37.531Z,100.00
2022-11-05T18:44:07.093Z,100.00
2022-11-05T18:46:57.092Z,100.00
2022-11-05T18:49:25.099Z,100.00
2022-11-05T18:51:55.625Z,100.00
2022-11-05T18:54:24.806Z,100.00
2022-11-05T18:56:53.478Z,100.00
2022-11-05T18:59:40.702Z,100.00
2022-11-05T19:02:12.573Z,100.00
2022-11-05T19:04:55.301Z,100.00
2022-11-05T19:07:33.385Z,100.00
2022-11-05T19:10:02.402Z,100.00
2022-11-05T19:12:31.607Z,100.00
2022-11-05T19:15:02.717Z,100.00
2022-11-05T19:17:35.195Z,100.00
2022-11-05T19:20:04.746Z,100.00
2022-11-05T19:22:36.208Z,100.00
2022-11-05T19:25:07.124Z,100.00
2022-11-05T19:27:42.750Z,100.00
2022-11-05T19:30:12.826Z,100.00
2022-11-05T19:32:41.632Z,100.00
2022-11-05T19:35:11.557Z,100.00
2022-11-05T19:37:41.819Z,100.00
2022-11-05T19:40:14.488Z,100.00
2022-11-05T19:42:43.272Z,100.00
2022-11-05T19:48:01.951Z,100.00
2022-11-05T19:50:31.059Z,100.00
2022-11-05T19:53:01.695Z,100.00
2022-11-05T19:55:30.845Z,100.00
2022-11-05T19:57:59.920Z,100.00
2022-11-05T20:00:28.754Z,100.00
2022-11-05T20:02:58.069Z,100.00
2022-11-05T20:05:27.149Z,100.00
2022-11-05T20:07:57.081Z,100.00
2022-11-05T20:10:27.770Z,100.00
2022-11-05T20:12:56.651Z,100.00
2022-11-05T20:15:26.042Z,100.00
2022-11-05T20:17:55.180Z,100.00
2022-11-05T20:20:24.626Z,100.00
2022-11-05T20:22:54.199Z,100.00
2022-11-05T20:25:23.035Z,100.00
2022-11-05T20:27:53.604Z,100.00
2022-11-05T20:30:22.633Z,100.00
2022-11-05T20:32:56.169Z,100.00
2022-11-05T20:35:26.333Z,100.00
2022-11-05T20:37:55.407Z,100.00
2022-11-05T20:40:24.870Z,100.00
2022-11-05T20:42:57.941Z,100.00
2022-11-05T20:45:26.997Z,100.00
2022-11-05T20:47:56.170Z,100.00
2022-11-05T20:50:25.170Z,100.00
2022-11-05T20:52:54.249Z,100.00
2022-11-05T20:55:23.909Z,100.00
2022-11-05T20:57:52.836Z,100.00
2022-11-05T21:00:24.124Z,100.00
2022-11-05T21:02:53.167Z,100.00
2022-11-05T21:05:22.152Z,100.00
2022-11-05T21:07:54.090Z,100.00
2022-11-05T21:10:23.659Z,100.00
2022-11-05T21:13:13.438Z,100.00
2022-11-05T21:15:51.840Z,100.00
2022-11-05T21:18:27.569Z,100.00
2022-11-05T21:21:10.092Z,100.00
2022-11-05T21:24:00.677Z,100.00
2022-11-05T21:26:34.066Z,100.00
2022-11-05T21:29:31.285Z,100.00
2022-11-05T21:32:31.454Z,100.00
2022-11-05T21:35:33.265Z,100.00
2022-11-05T21:38:03.294Z,100.00
2022-11-05T21:40:33.464Z,100.00
2022-11-05T21:43:02.361Z,100.00
2022-11-05T21:45:31.628Z,100.00
2022-11-05T21:48:01.944Z,100.00
2022-11-05T21:50:44.590Z,100.00
2022-11-05T21:53:33.067Z,100.00
2022-11-05T21:56:23.683Z,100.00
2022-11-05T21:59:09.665Z,100.00
2022-11-05T22:01:38.925Z,100.00
2022-11-05T22:04:09.182Z,100.00
2022-11-05T22:06:37.925Z,100.00
2022-11-05T22:09:07.504Z,100.00
2022-11-05T22:11:37.688Z,100.00
2022-11-05T22:14:06.797Z,100.00
2022-11-05T22:16:35.907Z,100.00
2022-11-05T22:19:05.003Z,100.00
2022-11-05T22:21:35.341Z,100.00
2022-11-05T22:24:04.957Z,100.00
2022-11-05T22:26:33.915Z,100.00
2022-11-05T22:29:02.894Z,100.00
2022-11-05T22:31:36.003Z,100.00
2022-11-05T22:34:05.913Z,100.00
2022-11-05T22:36:37.094Z,100.00
2022-11-05T22:39:06.937Z,100.00
2022-11-05T22:41:36.151Z,100.00
2022-11-05T22:44:05.049Z,100.00
2022-11-05T22:46:35.209Z,100.00
2022-11-05T22:49:04.678Z,100.00
2022-11-05T22:51:37.764Z,100.00
2022-11-05T22:54:08.305Z,100.00
2022-11-05T22:56:41.523Z,100.00
2022-11-05T22:59:14.925Z,100.00
2022-11-05T23:01:45.746Z,100.00
2022-11-05T23:04:15.927Z,100.00
2022-11-05T23:07:17.201Z,100.00
2022-11-05T23:10:03.427Z,100.00
2022-11-05T23:12:38.836Z,100.00
2022-11-05T23:15:30.288Z,100.00
2022-11-05T23:18:22.207Z,100.00
2022-11-05T23:21:09.009Z,100.00
2022-11-05T23:23:56.350Z,100.00
2022-11-05T23:26:42.589Z,100.00
2022-11-05T23:29:14.829Z,100.00
2022-11-05T23:32:03.640Z,100.00
2022-11-05T23:34:32.769Z,100.00
2022-11-05T23:37:19.387Z,100.00
2022-11-05T23:39:50.631Z,100.00
2022-11-05T23:42:37.792Z,100.00
2022-11-05T23:45:25.641Z,100.00
2022-11-05T23:48:12.185Z,100.00
2022-11-05T23:50:42.184Z,100.00
2022-11-05T23:53:11.265Z,100.00
2022-11-05T23:55:41.489Z,100.00
2022-11-05T23:58:12.654Z,100.00
