createdAt,value
2022-10-12T00:00:22.812Z,0
2022-10-12T00:01:22.865Z,0
2022-10-12T00:02:22.811Z,0
2022-10-12T00:03:22.816Z,0
2022-10-12T00:04:22.808Z,0
2022-10-12T00:05:22.829Z,0
2022-10-12T00:06:22.815Z,0
2022-10-12T00:07:22.803Z,0
2022-10-12T00:08:22.809Z,0
2022-10-12T00:09:22.817Z,0
2022-10-12T00:10:22.837Z,0
2022-10-12T00:11:22.792Z,0
2022-10-12T00:12:22.805Z,0
2022-10-12T00:13:22.810Z,0
2022-10-12T00:14:22.800Z,0
2022-10-12T00:15:22.829Z,0
2022-10-12T00:16:22.835Z,0
2022-10-12T00:17:22.806Z,0
2022-10-12T00:18:22.808Z,0
2022-10-12T00:19:22.805Z,0
2022-10-12T00:20:22.833Z,0
2022-10-12T00:21:22.796Z,0
2022-10-12T00:22:22.803Z,0
2022-10-12T00:23:22.819Z,0
2022-10-12T00:24:22.815Z,0
2022-10-12T00:25:22.818Z,0
2022-10-12T00:26:22.837Z,0
2022-10-12T00:27:22.807Z,0
2022-10-12T00:28:22.843Z,0
2022-10-12T00:29:22.803Z,0
2022-10-12T00:30:22.810Z,0
2022-10-12T00:31:22.841Z,0
2022-10-12T00:32:22.904Z,0
2022-10-12T00:33:22.805Z,0
2022-10-12T00:34:22.821Z,0
2022-10-12T00:35:22.830Z,0
2022-10-12T00:36:22.806Z,0
2022-10-12T00:37:22.808Z,0
2022-10-12T00:38:22.818Z,0
2022-10-12T00:39:22.809Z,0
2022-10-12T00:40:22.826Z,0
2022-10-12T00:41:22.816Z,0
2022-10-12T00:42:22.800Z,0
2022-10-12T00:43:22.804Z,0
2022-10-12T00:44:22.809Z,0
2022-10-12T00:45:22.825Z,0
2022-10-12T00:46:22.908Z,0
2022-10-12T00:47:22.801Z,0
2022-10-12T00:48:22.794Z,0
2022-10-12T00:49:22.795Z,0
2022-10-12T00:50:22.809Z,0
2022-10-12T00:51:22.794Z,0
2022-10-12T00:52:22.801Z,0
2022-10-12T00:53:22.791Z,0
2022-10-12T00:54:22.796Z,0
2022-10-12T00:55:22.807Z,0
2022-10-12T00:56:22.791Z,0
2022-10-12T00:57:22.797Z,0
2022-10-12T00:58:22.795Z,0
2022-10-12T00:59:22.795Z,0
2022-10-12T01:00:22.810Z,0
2022-10-12T01:01:22.943Z,0
2022-10-12T01:02:22.795Z,0
2022-10-12T01:03:22.811Z,0
2022-10-12T01:04:22.806Z,0
2022-10-12T01:05:22.829Z,0
2022-10-12T01:06:22.824Z,0
2022-10-12T01:07:22.807Z,0
2022-10-12T01:08:22.814Z,0
2022-10-12T01:09:22.815Z,0
2022-10-12T01:10:22.817Z,0
2022-10-12T01:11:22.802Z,0
2022-10-12T01:12:22.819Z,0
2022-10-12T01:13:22.805Z,0
2022-10-12T01:14:22.795Z,0
2022-10-12T01:15:22.842Z,0
2022-10-12T01:16:22.844Z,0
2022-10-12T01:17:22.813Z,0
2022-10-12T01:18:22.828Z,0
2022-10-12T01:19:22.809Z,0
2022-10-12T01:20:22.854Z,0
2022-10-12T01:21:22.855Z,0
2022-10-12T01:22:22.816Z,0
2022-10-12T01:23:22.813Z,0
2022-10-12T01:24:22.824Z,0
2022-10-12T01:25:22.827Z,0
2022-10-12T01:26:22.805Z,0
2022-10-12T01:27:22.855Z,0
2022-10-12T01:28:22.835Z,0
2022-10-12T01:29:22.816Z,0
2022-10-12T01:30:22.862Z,0
2022-10-12T01:31:22.826Z,0
2022-10-12T01:32:22.815Z,0
2022-10-12T01:33:22.808Z,0
2022-10-12T01:34:22.808Z,0
2022-10-12T01:35:22.832Z,0
2022-10-12T01:36:22.813Z,0
2022-10-12T01:37:22.818Z,0
2022-10-12T01:38:22.807Z,0
2022-10-12T01:39:22.804Z,0
2022-10-12T01:40:22.827Z,0
2022-10-12T01:41:22.806Z,0
2022-10-12T01:42:22.807Z,0
2022-10-12T01:43:22.808Z,0
2022-10-12T01:44:22.809Z,0
2022-10-12T01:45:22.805Z,0
2022-10-12T01:46:22.824Z,0
2022-10-12T01:47:22.811Z,0
2022-10-12T01:48:22.809Z,0
2022-10-12T01:52:22.816Z,0
2022-10-12T01:53:22.804Z,0
2022-10-12T01:54:22.799Z,0
2022-10-12T01:55:22.798Z,0
2022-10-12T01:56:22.810Z,0
2022-10-12T01:57:22.802Z,0
2022-10-12T01:58:22.795Z,0
2022-10-12T01:59:22.799Z,0
2022-10-12T02:00:22.797Z,0
2022-10-12T02:01:22.987Z,0
2022-10-12T02:02:22.793Z,0
2022-10-12T02:03:22.862Z,0
2022-10-12T02:04:22.872Z,0
2022-10-12T02:05:22.811Z,0
2022-10-12T02:06:22.801Z,0
2022-10-12T02:07:22.814Z,0
2022-10-12T02:08:22.824Z,0
2022-10-12T02:09:22.814Z,0
2022-10-12T02:10:22.810Z,0
2022-10-12T02:11:22.835Z,0
2022-10-12T02:12:22.822Z,0
2022-10-12T02:13:22.813Z,0
2022-10-12T02:14:22.814Z,0
2022-10-12T02:15:22.821Z,0
2022-10-12T02:16:22.827Z,0
2022-10-12T02:17:22.822Z,0
2022-10-12T02:18:22.820Z,0
2022-10-12T02:19:22.815Z,0
2022-10-12T02:20:22.815Z,0
2022-10-12T02:21:22.827Z,0
2022-10-12T02:22:22.814Z,0
2022-10-12T02:23:22.819Z,0
2022-10-12T02:24:22.817Z,0
2022-10-12T02:25:22.826Z,0
2022-10-12T02:26:22.812Z,0
2022-10-12T02:27:22.820Z,0
2022-10-12T02:28:22.895Z,0
2022-10-12T02:29:22.849Z,0
2022-10-12T02:30:22.814Z,0
2022-10-12T02:31:22.853Z,0
2022-10-12T02:32:22.818Z,0
2022-10-12T02:33:22.813Z,0
2022-10-12T02:34:22.815Z,0
2022-10-12T02:35:22.820Z,0
2022-10-12T02:36:22.832Z,0
2022-10-12T02:37:22.816Z,0
2022-10-12T02:38:22.815Z,0
2022-10-12T02:39:22.818Z,0
2022-10-12T02:40:22.814Z,0
2022-10-12T02:41:22.831Z,0
2022-10-12T02:42:22.827Z,0
2022-10-12T02:43:22.814Z,0
2022-10-12T02:44:22.810Z,0
2022-10-12T02:45:22.809Z,0
2022-10-12T02:46:22.831Z,0
2022-10-12T02:47:22.816Z,0
2022-10-12T02:48:22.805Z,0
2022-10-12T02:49:22.822Z,0
2022-10-12T02:50:22.811Z,0
2022-10-12T02:51:22.822Z,0
2022-10-12T02:52:22.826Z,0
2022-10-12T02:53:22.817Z,0
2022-10-12T02:54:22.812Z,0
2022-10-12T02:55:22.805Z,0
2022-10-12T02:56:22.846Z,0
2022-10-12T02:57:22.822Z,0
2022-10-12T02:58:22.806Z,0
2022-10-12T02:59:22.805Z,0
2022-10-12T03:00:22.798Z,0
2022-10-12T03:01:22.921Z,0
2022-10-12T03:02:22.795Z,0
2022-10-12T03:03:22.811Z,0
2022-10-12T03:04:22.798Z,0
2022-10-12T03:05:22.797Z,0
2022-10-12T03:06:22.814Z,0
2022-10-12T03:07:22.802Z,0
2022-10-12T03:08:22.807Z,0
2022-10-12T03:09:22.810Z,0
2022-10-12T03:10:22.798Z,0
2022-10-12T03:11:22.820Z,0
2022-10-12T03:12:22.801Z,0
2022-10-12T03:13:22.793Z,0
2022-10-12T03:14:22.798Z,0
2022-10-12T03:15:22.797Z,0
2022-10-12T03:16:22.827Z,0
2022-10-12T03:17:22.792Z,0
2022-10-12T03:18:22.799Z,0
2022-10-12T03:19:22.810Z,0
2022-10-12T03:20:22.804Z,0
2022-10-12T03:21:22.836Z,0
2022-10-12T03:22:22.821Z,0
2022-10-12T03:23:22.794Z,0
2022-10-12T03:24:22.811Z,0
2022-10-12T03:25:22.816Z,0
2022-10-12T03:26:23.225Z,0
2022-10-12T03:27:22.808Z,0
2022-10-12T03:28:22.879Z,0
2022-10-12T03:29:22.818Z,0
2022-10-12T03:30:22.801Z,0
2022-10-12T03:31:22.846Z,0
2022-10-12T03:32:22.809Z,0
2022-10-12T03:33:22.802Z,0
2022-10-12T03:34:22.809Z,0
2022-10-12T03:35:22.807Z,0
2022-10-12T03:36:22.830Z,0
2022-10-12T03:37:22.810Z,0
2022-10-12T03:38:22.797Z,0
2022-10-12T03:39:22.812Z,0
2022-10-12T03:40:22.824Z,0
2022-10-12T03:41:22.843Z,0
2022-10-12T03:42:22.807Z,0
2022-10-12T03:43:22.806Z,0
2022-10-12T03:44:22.815Z,0
2022-10-12T03:45:22.795Z,0
2022-10-12T03:46:22.843Z,0
2022-10-12T03:47:22.812Z,0
2022-10-12T03:48:22.795Z,0
2022-10-12T03:49:22.809Z,0
2022-10-12T03:50:22.809Z,0
2022-10-12T03:51:22.837Z,0
2022-10-12T03:52:22.808Z,0
2022-10-12T03:53:22.792Z,0
2022-10-12T03:54:22.875Z,0
2022-10-12T03:55:22.796Z,0
2022-10-12T03:56:22.837Z,0
2022-10-12T03:57:22.808Z,0
2022-10-12T03:58:22.800Z,0
2022-10-12T03:59:22.818Z,0
2022-10-12T04:00:22.837Z,0
2022-10-12T04:01:22.887Z,0
2022-10-12T04:02:22.804Z,0
2022-10-12T04:03:22.805Z,0
2022-10-12T04:04:22.807Z,0
2022-10-12T04:05:22.814Z,0
2022-10-12T04:06:22.825Z,0
2022-10-12T04:07:22.796Z,0
2022-10-12T04:08:22.792Z,0
2022-10-12T04:09:22.794Z,0
2022-10-12T04:10:22.797Z,0
2022-10-12T04:11:22.817Z,0
2022-10-12T04:12:22.807Z,0
2022-10-12T04:13:22.792Z,0
2022-10-12T04:14:22.797Z,0
2022-10-12T04:16:25.035Z,0
2022-10-12T04:17:22.791Z,0
2022-10-12T04:18:22.803Z,0
2022-10-12T04:19:22.799Z,0
2022-10-12T04:20:22.807Z,0
2022-10-12T04:21:22.817Z,0
2022-10-12T04:22:22.894Z,0
2022-10-12T04:23:22.807Z,0
2022-10-12T04:24:22.806Z,0
2022-10-12T04:25:25.342Z,0
2022-10-12T04:26:22.811Z,0
2022-10-12T04:27:22.844Z,0
2022-10-12T04:28:22.860Z,0
2022-10-12T04:29:22.808Z,0
2022-10-12T04:30:22.799Z,0
2022-10-12T04:31:22.841Z,0
2022-10-12T04:32:22.816Z,0
2022-10-12T04:33:22.810Z,0
2022-10-12T04:34:22.811Z,0
2022-10-12T04:35:22.821Z,0
2022-10-12T04:36:22.840Z,0
2022-10-12T04:37:22.807Z,0
2022-10-12T04:38:22.812Z,0
2022-10-12T04:39:22.814Z,0
2022-10-12T04:40:22.797Z,0
2022-10-12T04:41:22.828Z,0
2022-10-12T04:42:22.815Z,0
2022-10-12T04:43:22.798Z,0
2022-10-12T04:44:22.803Z,0
2022-10-12T04:45:22.818Z,0
2022-10-12T04:46:22.880Z,0
2022-10-12T04:47:22.822Z,0
2022-10-12T04:48:22.808Z,0
2022-10-12T04:49:22.807Z,0
2022-10-12T04:50:27.489Z,0
2022-10-12T04:51:22.835Z,0
2022-10-12T04:52:22.805Z,0
2022-10-12T04:53:22.798Z,0
2022-10-12T04:54:22.815Z,0
2022-10-12T04:55:22.814Z,0
2022-10-12T04:56:22.830Z,0
2022-10-12T04:57:22.811Z,0
2022-10-12T04:58:22.814Z,0
2022-10-12T04:59:22.805Z,0
2022-10-12T05:00:22.815Z,0
2022-10-12T05:01:22.891Z,0
2022-10-12T05:02:22.814Z,0
2022-10-12T05:03:22.810Z,0
2022-10-12T05:04:22.856Z,0
2022-10-12T05:05:22.808Z,0
2022-10-12T05:06:22.830Z,0
2022-10-12T05:07:22.809Z,0
2022-10-12T05:08:22.810Z,0
2022-10-12T05:09:22.821Z,0
2022-10-12T05:10:22.801Z,0
2022-10-12T05:11:22.799Z,0
2022-10-12T05:12:22.847Z,0
2022-10-12T05:13:22.811Z,0
2022-10-12T05:14:22.806Z,0
2022-10-12T05:15:22.807Z,0
2022-10-12T05:16:22.830Z,0
2022-10-12T05:17:22.797Z,0
2022-10-12T05:18:22.798Z,0
2022-10-12T05:19:22.802Z,0
2022-10-12T05:20:22.797Z,0
2022-10-12T05:21:22.804Z,0
2022-10-12T05:22:22.793Z,0
2022-10-12T05:23:22.796Z,0
2022-10-12T05:24:22.808Z,0
2022-10-12T05:25:22.799Z,0
2022-10-12T05:26:22.804Z,0
2022-10-12T05:27:22.797Z,0
2022-10-12T05:28:22.874Z,0
2022-10-12T05:29:22.799Z,0
2022-10-12T05:30:22.804Z,0
2022-10-12T05:31:22.832Z,0
2022-10-12T05:32:22.814Z,0
2022-10-12T05:33:22.799Z,0
2022-10-12T05:34:22.817Z,0
2022-10-12T05:35:22.820Z,0
2022-10-12T05:36:22.818Z,0
2022-10-12T05:37:22.824Z,0
2022-10-12T05:38:22.806Z,0
2022-10-12T05:39:22.827Z,0
2022-10-12T05:40:22.812Z,0
2022-10-12T05:41:22.840Z,0
2022-10-12T05:42:22.837Z,0
2022-10-12T05:43:22.831Z,0
2022-10-12T05:44:22.829Z,0
2022-10-12T05:45:22.829Z,0
2022-10-12T05:46:22.862Z,0
2022-10-12T05:47:22.829Z,0
2022-10-12T05:48:22.819Z,0
2022-10-12T05:49:22.838Z,0
2022-10-12T05:50:23.021Z,0
2022-10-12T05:51:27.930Z,0
2022-10-12T05:52:22.861Z,0
2022-10-12T05:53:22.831Z,0
2022-10-12T05:54:22.842Z,0
2022-10-12T05:55:22.837Z,0
2022-10-12T05:56:22.850Z,0
2022-10-12T05:57:22.833Z,0
2022-10-12T05:58:22.832Z,0
2022-10-12T05:59:22.834Z,0
2022-10-12T06:00:22.841Z,0
2022-10-12T06:01:22.908Z,0
2022-10-12T06:02:22.837Z,0
2022-10-12T06:03:26.030Z,0
2022-10-12T06:04:22.837Z,0
2022-10-12T06:05:22.814Z,0
2022-10-12T06:06:22.851Z,0
2022-10-12T06:07:22.823Z,0
2022-10-12T06:08:22.815Z,0
2022-10-12T06:09:22.830Z,0
2022-10-12T06:10:26.427Z,0
2022-10-12T06:11:22.839Z,0
2022-10-12T06:12:22.814Z,0
2022-10-12T06:13:22.822Z,0
2022-10-12T06:14:22.804Z,0
2022-10-12T06:15:22.796Z,0
2022-10-12T06:16:22.851Z,0
2022-10-12T06:17:22.818Z,0
2022-10-12T06:18:22.811Z,0
2022-10-12T06:19:22.814Z,0
2022-10-12T06:20:22.804Z,0
2022-10-12T06:21:34.468Z,0
2022-10-12T06:22:22.818Z,0
2022-10-12T06:23:22.812Z,0
2022-10-12T06:24:22.806Z,0
2022-10-12T06:25:22.802Z,0
2022-10-12T06:26:22.830Z,0
2022-10-12T06:27:22.832Z,0
2022-10-12T06:28:22.875Z,0
2022-10-12T06:29:22.814Z,0
2022-10-12T06:30:22.798Z,0
2022-10-12T06:31:22.832Z,0
2022-10-12T06:32:22.815Z,0
2022-10-12T06:33:22.887Z,0
2022-10-12T06:34:22.790Z,0
2022-10-12T06:35:22.783Z,0
2022-10-12T06:36:22.804Z,0
2022-10-12T06:37:47.907Z,0
2022-10-12T06:38:22.792Z,0
2022-10-12T06:39:22.788Z,0
2022-10-12T06:40:22.802Z,0
2022-10-12T06:41:22.804Z,0
2022-10-12T06:42:22.786Z,0
2022-10-12T06:43:22.884Z,0
2022-10-12T06:44:22.792Z,0
2022-10-12T06:45:22.786Z,0
2022-10-12T06:46:22.830Z,0
2022-10-12T06:47:22.814Z,0
2022-10-12T06:48:22.801Z,0
2022-10-12T06:49:22.790Z,0
2022-10-12T06:50:22.792Z,0
2022-10-12T06:51:22.817Z,0
2022-10-12T06:52:22.806Z,0
2022-10-12T06:53:22.804Z,0
2022-10-12T06:54:22.813Z,0
2022-10-12T06:55:22.815Z,0
2022-10-12T06:56:22.826Z,0
2022-10-12T06:57:22.814Z,0
2022-10-12T06:58:22.810Z,0
2022-10-12T06:59:22.811Z,0
2022-10-12T07:00:22.789Z,0
2022-10-12T07:01:22.853Z,0
2022-10-12T07:02:22.805Z,0
2022-10-12T07:03:22.806Z,0
2022-10-12T07:04:22.817Z,0
2022-10-12T07:05:22.804Z,0
2022-10-12T07:06:22.863Z,0
2022-10-12T07:07:22.809Z,0
2022-10-12T07:08:22.812Z,0
2022-10-12T07:09:22.802Z,0
2022-10-12T07:10:22.802Z,0
2022-10-12T07:11:22.808Z,0
2022-10-12T07:12:22.806Z,0
2022-10-12T07:13:22.803Z,0
2022-10-12T07:14:22.814Z,0
2022-10-12T07:15:22.807Z,0
2022-10-12T07:16:22.835Z,0
2022-10-12T07:17:22.892Z,0
2022-10-12T07:18:22.812Z,0
2022-10-12T07:19:22.803Z,0
2022-10-12T07:20:22.786Z,0
2022-10-12T07:21:22.821Z,0
2022-10-12T07:22:22.809Z,0
2022-10-12T07:23:22.800Z,0
2022-10-12T07:24:22.802Z,0
2022-10-12T07:25:22.814Z,0
2022-10-12T07:26:22.826Z,0
2022-10-12T07:27:22.806Z,0
2022-10-12T07:28:22.885Z,0
2022-10-12T07:29:22.789Z,0
2022-10-12T07:30:22.860Z,0
2022-10-12T07:31:22.845Z,0
2022-10-12T07:32:22.803Z,0
2022-10-12T07:33:22.804Z,0
2022-10-12T07:34:22.797Z,0
2022-10-12T07:35:22.807Z,0
2022-10-12T07:36:23.628Z,0
2022-10-12T07:37:22.792Z,0
2022-10-12T07:38:22.794Z,0
2022-10-12T07:39:22.802Z,0
2022-10-12T07:40:22.799Z,0
2022-10-12T07:41:22.824Z,0
2022-10-12T07:42:22.864Z,0
2022-10-12T07:43:22.804Z,0
2022-10-12T07:44:22.836Z,0
2022-10-12T07:45:22.787Z,0
2022-10-12T07:46:22.819Z,0
2022-10-12T07:47:22.792Z,0
2022-10-12T07:48:22.785Z,0
2022-10-12T07:49:22.788Z,0
2022-10-12T07:50:22.793Z,0
2022-10-12T07:51:22.796Z,0
2022-10-12T07:52:22.790Z,0
2022-10-12T07:53:22.798Z,0
2022-10-12T07:54:28.264Z,0
2022-10-12T07:55:22.793Z,0
2022-10-12T07:56:22.817Z,0
2022-10-12T07:57:22.797Z,0
2022-10-12T07:58:22.793Z,0
2022-10-12T07:59:22.798Z,0
2022-10-12T08:00:22.798Z,0
2022-10-12T08:01:22.934Z,0
2022-10-12T08:02:22.795Z,0
2022-10-12T08:03:22.809Z,0
2022-10-12T08:04:22.815Z,0
2022-10-12T08:05:22.815Z,0
2022-10-12T08:06:22.831Z,0
2022-10-12T08:07:22.812Z,0
2022-10-12T08:08:22.809Z,0
2022-10-12T08:09:22.813Z,0
2022-10-12T08:10:22.807Z,0
2022-10-12T08:11:22.838Z,0
2022-10-12T08:12:22.813Z,0
2022-10-12T08:13:22.817Z,0
2022-10-12T08:14:22.821Z,0
2022-10-12T08:15:22.814Z,0
2022-10-12T08:16:22.852Z,0
2022-10-12T08:17:22.825Z,0
2022-10-12T08:18:22.808Z,0
2022-10-12T08:19:22.813Z,0
2022-10-12T08:20:22.801Z,0
2022-10-12T08:21:22.906Z,0
2022-10-12T08:22:22.810Z,0
2022-10-12T08:23:22.816Z,0
2022-10-12T08:24:22.819Z,0
2022-10-12T08:25:22.818Z,0
2022-10-12T08:26:22.837Z,0
2022-10-12T08:27:22.888Z,0
2022-10-12T08:28:22.909Z,0
2022-10-12T08:29:22.822Z,0
2022-10-12T08:30:22.797Z,0
2022-10-12T08:31:22.841Z,0
2022-10-12T08:32:22.821Z,0
2022-10-12T08:33:22.825Z,0
2022-10-12T08:34:22.813Z,0
2022-10-12T08:35:22.811Z,0
2022-10-12T08:36:22.843Z,0
2022-10-12T08:37:22.910Z,0
2022-10-12T08:38:22.818Z,0
2022-10-12T08:39:22.808Z,0
2022-10-12T08:40:22.819Z,0
2022-10-12T08:41:22.820Z,0
2022-10-12T08:42:22.817Z,0
2022-10-12T08:43:22.879Z,0
2022-10-12T08:44:22.847Z,0
2022-10-12T08:45:25.469Z,0
2022-10-12T08:46:22.956Z,0
2022-10-12T08:47:22.871Z,0
2022-10-12T08:48:22.808Z,0
2022-10-12T08:49:22.816Z,0
2022-10-12T08:50:22.798Z,0
2022-10-12T08:51:22.812Z,0
2022-10-12T08:52:22.797Z,0
2022-10-12T08:53:22.800Z,0
2022-10-12T08:54:22.800Z,0
2022-10-12T08:55:22.799Z,0
2022-10-12T08:56:22.805Z,0
2022-10-12T08:57:22.798Z,0
2022-10-12T08:58:22.799Z,0
2022-10-12T08:59:22.833Z,0
2022-10-12T09:00:22.887Z,0
2022-10-12T09:01:22.890Z,0
2022-10-12T09:02:22.792Z,0
2022-10-12T09:03:22.797Z,0
2022-10-12T09:04:22.800Z,0
2022-10-12T09:05:22.794Z,0
2022-10-12T09:06:22.805Z,0
2022-10-12T09:07:22.802Z,0
2022-10-12T09:08:22.814Z,0
2022-10-12T09:09:22.809Z,0
2022-10-12T09:10:22.797Z,0
2022-10-12T09:11:22.823Z,0
2022-10-12T09:12:22.832Z,0
2022-10-12T09:13:22.816Z,0
2022-10-12T09:14:22.821Z,0
2022-10-12T09:15:22.812Z,0
2022-10-12T09:16:23.021Z,0
2022-10-12T09:17:22.819Z,0
2022-10-12T09:18:22.809Z,0
2022-10-12T09:19:22.805Z,0
2022-10-12T09:20:22.813Z,0
2022-10-12T09:21:22.818Z,0
2022-10-12T09:22:22.820Z,0
2022-10-12T09:23:22.814Z,0
2022-10-12T09:24:22.818Z,0
2022-10-12T09:25:22.804Z,0
2022-10-12T09:26:22.814Z,0
2022-10-12T09:27:22.808Z,0
2022-10-12T09:28:22.881Z,0
2022-10-12T09:29:22.803Z,0
2022-10-12T09:30:22.803Z,0
2022-10-12T09:31:22.839Z,0
2022-10-12T09:32:22.805Z,0
2022-10-12T09:33:22.828Z,0
2022-10-12T09:34:22.814Z,0
2022-10-12T09:35:22.822Z,0
2022-10-12T09:36:22.846Z,0
2022-10-12T09:37:22.816Z,0
2022-10-12T09:38:22.810Z,0
2022-10-12T09:39:26.974Z,0
2022-10-12T09:40:22.807Z,0
2022-10-12T09:41:22.833Z,0
2022-10-12T09:42:22.808Z,0
2022-10-12T09:43:22.815Z,0
2022-10-12T09:44:22.819Z,0
2022-10-12T09:45:22.808Z,0
2022-10-12T09:46:22.837Z,0
2022-10-12T09:47:22.812Z,0
2022-10-12T09:48:22.813Z,0
2022-10-12T09:49:22.797Z,0
2022-10-12T09:50:22.805Z,0
2022-10-12T09:51:22.816Z,0
2022-10-12T09:52:22.825Z,0
2022-10-12T09:53:22.811Z,0
2022-10-12T09:54:22.812Z,0
2022-10-12T09:55:22.860Z,0
2022-10-12T09:56:22.832Z,0
2022-10-12T09:57:22.829Z,0
2022-10-12T09:58:22.815Z,0
2022-10-12T09:59:22.807Z,0
2022-10-12T10:00:22.802Z,0
2022-10-12T10:01:23.001Z,0
2022-10-12T10:02:22.817Z,0
2022-10-12T10:03:22.815Z,0
2022-10-12T10:04:22.893Z,0
2022-10-12T10:05:22.797Z,0
2022-10-12T10:06:22.812Z,0
2022-10-12T10:07:22.805Z,0
2022-10-12T10:08:22.797Z,0
2022-10-12T10:09:22.798Z,0
2022-10-12T10:10:26.768Z,0
2022-10-12T10:11:22.823Z,0
2022-10-12T10:12:22.792Z,0
2022-10-12T10:13:22.797Z,0
2022-10-12T10:14:22.796Z,0
2022-10-12T10:15:22.798Z,0
2022-10-12T10:16:22.828Z,0
2022-10-12T10:17:22.798Z,0
2022-10-12T10:18:22.818Z,0
2022-10-12T10:19:22.821Z,0
2022-10-12T10:20:22.861Z,0
2022-10-12T10:21:22.825Z,0
2022-10-12T10:22:22.815Z,0
2022-10-12T10:23:22.799Z,0
2022-10-12T10:24:22.810Z,0
2022-10-12T10:25:22.810Z,0
2022-10-12T10:26:22.866Z,0
2022-10-12T10:27:22.822Z,0
2022-10-12T10:28:22.946Z,0
2022-10-12T10:29:22.807Z,0
2022-10-12T10:30:32.468Z,0
2022-10-12T10:31:22.852Z,0
2022-10-12T10:32:22.810Z,0
2022-10-12T10:33:22.816Z,0
2022-10-12T10:34:22.808Z,0
2022-10-12T10:35:22.800Z,0
2022-10-12T10:36:22.834Z,0
2022-10-12T10:37:22.821Z,0
2022-10-12T10:38:22.816Z,0
2022-10-12T10:39:22.807Z,0
2022-10-12T10:40:22.797Z,0
2022-10-12T10:41:22.834Z,0
2022-10-12T10:42:22.812Z,0
2022-10-12T10:43:22.816Z,0
2022-10-12T10:44:22.814Z,0
2022-10-12T10:45:22.816Z,0
2022-10-12T10:46:22.832Z,0
2022-10-12T10:47:22.808Z,0
2022-10-12T10:48:22.815Z,0
2022-10-12T10:49:22.793Z,0
2022-10-12T10:50:22.892Z,0
2022-10-12T10:51:22.820Z,0
2022-10-12T10:52:22.810Z,0
2022-10-12T10:53:22.824Z,0
2022-10-12T10:54:22.807Z,0
2022-10-12T10:55:22.806Z,0
2022-10-12T10:56:22.834Z,0
2022-10-12T10:57:22.837Z,0
2022-10-12T10:58:22.799Z,0
2022-10-12T10:59:22.814Z,0
2022-10-12T11:00:37.909Z,0
2022-10-12T11:01:22.951Z,0
2022-10-12T11:02:22.868Z,0
2022-10-12T11:03:22.847Z,0
2022-10-12T11:04:22.811Z,0
2022-10-12T11:05:22.817Z,0
2022-10-12T11:06:22.833Z,0
2022-10-12T11:07:22.822Z,0
2022-10-12T11:08:22.809Z,0
2022-10-12T11:09:22.817Z,0
2022-10-12T11:10:22.795Z,0
2022-10-12T11:11:22.835Z,0
2022-10-12T11:12:26.227Z,0
2022-10-12T11:13:22.813Z,0
2022-10-12T11:14:22.791Z,0
2022-10-12T11:15:22.799Z,0
2022-10-12T11:16:22.900Z,0
2022-10-12T11:17:22.800Z,0
2022-10-12T11:18:22.792Z,0
2022-10-12T11:19:22.808Z,0
2022-10-12T11:20:22.805Z,0
2022-10-12T11:21:22.853Z,0
2022-10-12T11:22:22.802Z,0
2022-10-12T11:23:22.800Z,0
2022-10-12T11:24:22.796Z,0
2022-10-12T11:25:22.795Z,0
2022-10-12T11:26:22.818Z,0
2022-10-12T11:27:22.795Z,0
2022-10-12T11:28:22.841Z,0
2022-10-12T11:29:22.810Z,0
2022-10-12T11:30:22.801Z,0
2022-10-12T11:31:22.845Z,0
2022-10-12T11:32:23.029Z,0
2022-10-12T11:33:22.799Z,0
2022-10-12T11:34:22.814Z,0
2022-10-12T11:35:22.808Z,0
2022-10-12T11:36:22.830Z,0
2022-10-12T11:37:22.808Z,0
2022-10-12T11:38:22.809Z,0
2022-10-12T11:39:22.918Z,0
2022-10-12T11:40:27.040Z,0
2022-10-12T11:41:35.413Z,0
2022-10-12T11:42:23.086Z,0
2022-10-12T11:43:22.824Z,18.18
2022-10-12T11:44:27.756Z,18.07
2022-10-12T11:45:22.820Z,17.94
2022-10-12T11:46:22.870Z,17.74
2022-10-12T11:47:22.812Z,17.57
2022-10-12T11:48:26.979Z,17.79
2022-10-12T11:49:22.810Z,17.78
2022-10-12T11:50:22.801Z,17.66
2022-10-12T11:51:22.832Z,17.34
2022-10-12T11:52:27.726Z,17.58
2022-10-12T11:53:22.820Z,17.64
2022-10-12T11:54:22.814Z,17.69
2022-10-12T11:55:22.812Z,17.77
2022-10-12T11:56:22.826Z,17.23
2022-10-12T11:57:22.821Z,17.8
2022-10-12T11:58:36.370Z,17.8
2022-10-12T11:59:22.813Z,17.82
2022-10-12T12:00:22.797Z,17.8
2022-10-12T12:01:22.849Z,17.87
2022-10-12T12:02:22.835Z,17.9
2022-10-12T12:03:22.878Z,17.76
2022-10-12T12:05:22.814Z,17.71
2022-10-12T12:06:22.819Z,17.73
2022-10-12T12:07:22.805Z,17.61
2022-10-12T12:08:22.822Z,17.71
2022-10-12T12:09:22.808Z,17.71
2022-10-12T12:10:22.801Z,17.69
2022-10-12T12:11:22.839Z,17.53
2022-10-12T12:12:22.820Z,17.49
2022-10-12T12:13:22.860Z,17.68
2022-10-12T12:14:22.823Z,17.81
2022-10-12T12:15:22.815Z,17.92
2022-10-12T12:16:22.846Z,18
2022-10-12T12:17:22.825Z,18.01
2022-10-12T12:18:22.838Z,18.09
2022-10-12T12:19:22.798Z,18.1
2022-10-12T12:20:22.793Z,18.02
2022-10-12T12:21:22.813Z,18
2022-10-12T12:22:22.808Z,18.08
2022-10-12T12:23:22.792Z,18.2
2022-10-12T12:24:22.792Z,18.79
2022-10-12T12:25:22.798Z,18.42
2022-10-12T12:26:22.808Z,-63.2
2022-10-12T12:27:22.792Z,18.46
2022-10-12T12:28:22.890Z,18.52
2022-10-12T12:29:22.799Z,18.58
2022-10-12T12:30:22.796Z,18.62
2022-10-12T12:31:22.836Z,18.79
2022-10-12T12:32:22.797Z,18.84
2022-10-12T12:33:22.795Z,18.88
2022-10-12T12:34:22.817Z,18.88
2022-10-12T12:35:22.813Z,19.09
2022-10-12T12:36:22.821Z,19.09
2022-10-12T12:37:22.837Z,19.02
2022-10-12T12:38:22.801Z,19.17
2022-10-12T12:39:22.801Z,19.21
2022-10-12T12:40:22.801Z,19.16
2022-10-12T12:41:22.833Z,19.21
2022-10-12T12:42:22.803Z,19.21
2022-10-12T12:43:22.814Z,19.28
2022-10-12T12:44:22.811Z,19.28
2022-10-12T12:45:22.802Z,19.08
2022-10-12T12:46:22.834Z,19.07
2022-10-12T12:47:45.854Z,18.92
2022-10-12T12:48:23.032Z,19.03
2022-10-12T12:49:22.798Z,18.91
2022-10-12T12:50:22.849Z,18.79
2022-10-12T12:51:22.881Z,18.76
2022-10-12T12:52:22.822Z,18.85
2022-10-12T12:53:22.819Z,18.9
2022-10-12T12:54:22.811Z,18.66
2022-10-12T12:55:22.818Z,18.57
2022-10-12T12:56:22.839Z,18.45
2022-10-12T12:57:22.809Z,18.49
2022-10-12T12:58:22.807Z,18.55
2022-10-12T12:59:22.813Z,18.73
2022-10-12T13:00:22.930Z,18.71
2022-10-12T13:01:22.933Z,18.65
2022-10-12T13:02:22.816Z,18.73
2022-10-12T13:03:22.821Z,18.77
2022-10-12T13:04:22.806Z,18.77
2022-10-12T13:05:22.815Z,18.79
2022-10-12T13:06:22.821Z,18.6
2022-10-12T13:07:22.805Z,18.49
2022-10-12T13:08:22.816Z,18.35
2022-10-12T13:09:22.801Z,18.33
2022-10-12T13:10:22.795Z,18.32
2022-10-12T13:11:22.810Z,18.39
2022-10-12T13:12:22.797Z,18.45
2022-10-12T13:13:22.822Z,18.51
2022-10-12T13:14:22.873Z,18.45
2022-10-12T13:15:22.815Z,18.45
2022-10-12T13:16:57.306Z,18.49
2022-10-12T13:17:32.376Z,18.5
2022-10-12T13:19:22.814Z,18.52
2022-10-12T13:20:22.791Z,18.46
2022-10-12T13:21:22.840Z,18.57
2022-10-12T13:22:22.812Z,18.6
2022-10-12T13:23:22.821Z,18.49
2022-10-12T13:24:22.829Z,18.45
2022-10-12T13:25:22.807Z,18.54
2022-10-12T13:26:22.831Z,18.64
2022-10-12T13:27:22.820Z,18.63
2022-10-12T13:28:22.905Z,18.55
2022-10-12T13:29:22.810Z,18.57
2022-10-12T13:30:22.796Z,18.57
2022-10-12T13:31:22.853Z,18.62
2022-10-12T13:32:24.369Z,-63.2
2022-10-12T13:33:22.802Z,18.68
2022-10-12T13:34:22.798Z,18.68
2022-10-12T13:35:22.797Z,18.63
2022-10-12T13:36:22.810Z,18.65
2022-10-12T13:37:22.794Z,18.65
2022-10-12T13:38:22.796Z,18.64
2022-10-12T13:39:22.802Z,18.64
2022-10-12T13:40:22.798Z,18.78
2022-10-12T13:41:22.806Z,18.77
2022-10-12T13:42:22.797Z,18.8
2022-10-12T13:43:22.794Z,18.88
2022-10-12T13:44:22.795Z,18.86
2022-10-12T13:45:22.799Z,18.94
2022-10-12T13:46:22.830Z,18.97
2022-10-12T13:47:22.798Z,18.97
2022-10-12T13:48:40.234Z,19.09
2022-10-12T13:49:22.806Z,19.08
2022-10-12T13:50:22.803Z,19.09
2022-10-12T13:51:22.834Z,19.2
2022-10-12T13:52:22.794Z,19.22
2022-10-12T13:53:22.795Z,19.29
2022-10-12T13:54:22.812Z,19.26
2022-10-12T13:55:22.813Z,19.27
2022-10-12T13:56:22.826Z,19.27
2022-10-12T13:57:22.810Z,19.38
2022-10-12T13:58:22.818Z,19.38
2022-10-12T13:59:22.806Z,19.46
2022-10-12T14:00:22.795Z,19.39
2022-10-12T14:01:22.911Z,19.53
2022-10-12T14:02:22.818Z,19.52
2022-10-12T14:03:22.808Z,19.51
2022-10-12T14:04:22.807Z,19.37
2022-10-12T14:05:22.813Z,19.4
2022-10-12T14:06:22.829Z,19.43
2022-10-12T14:07:22.804Z,19.47
2022-10-12T14:08:22.814Z,19.52
2022-10-12T14:09:22.809Z,19.43
2022-10-12T14:10:22.804Z,19.43
2022-10-12T14:11:22.823Z,19.64
2022-10-12T14:12:25.434Z,19.54
2022-10-12T14:13:22.805Z,19.51
2022-10-12T14:14:22.812Z,19.51
2022-10-12T14:15:22.815Z,19.39
2022-10-12T14:16:22.845Z,19.38
2022-10-12T14:17:22.813Z,19.37
2022-10-12T14:18:22.824Z,19.33
2022-10-12T14:19:22.802Z,19.4
2022-10-12T14:20:22.792Z,19.44
2022-10-12T14:21:22.815Z,19.4
2022-10-12T14:22:22.804Z,19.38
2022-10-12T14:23:22.813Z,19.37
2022-10-12T14:24:22.808Z,19.33
2022-10-12T14:25:22.804Z,19.37
2022-10-12T14:26:22.815Z,19.41
2022-10-12T14:27:22.810Z,19.41
2022-10-12T14:28:22.818Z,19.13
2022-10-12T14:29:22.801Z,19.07