createdAt,value
2019-03-30T00:01:07.295Z,12.26
2019-03-30T00:03:37.396Z,12.24
2019-03-30T00:06:07.452Z,12.17
2019-03-30T00:08:37.558Z,12.15
2019-03-30T00:11:07.614Z,12.13
2019-03-30T00:13:37.683Z,12.11
2019-03-30T00:16:07.737Z,12.08
2019-03-30T00:18:41.100Z,12.13
2019-03-30T00:21:09.589Z,12.09
2019-03-30T00:23:39.650Z,12.04
2019-03-30T00:26:09.749Z,11.96
2019-03-30T00:28:39.815Z,11.96
2019-03-30T00:31:09.909Z,11.98
2019-03-30T00:33:39.968Z,11.97
2019-03-30T00:36:10.066Z,11.97
2019-03-30T00:38:40.126Z,11.97
2019-03-30T00:41:10.209Z,11.95
2019-03-30T00:43:40.296Z,11.96
2019-03-30T00:46:10.403Z,11.92
2019-03-30T00:48:40.468Z,11.85
2019-03-30T00:51:10.544Z,11.79
2019-03-30T00:53:40.635Z,11.75
2019-03-30T00:56:10.864Z,11.71
2019-03-30T00:58:40.874Z,11.71
2019-03-30T01:01:11.042Z,11.71
2019-03-30T01:03:41.111Z,11.72
2019-03-30T01:06:11.201Z,11.72
2019-03-30T01:08:41.257Z,11.71
2019-03-30T01:11:11.351Z,11.66
2019-03-30T01:13:41.414Z,11.63
2019-03-30T01:16:11.509Z,11.64
2019-03-30T01:18:41.644Z,11.61
2019-03-30T01:21:11.714Z,11.55
2019-03-30T01:23:41.845Z,11.50
2019-03-30T01:26:11.998Z,11.38
2019-03-30T01:28:42.057Z,11.37
2019-03-30T01:31:12.115Z,11.35
2019-03-30T01:33:42.194Z,11.34
2019-03-30T01:36:12.262Z,11.37
2019-03-30T01:38:42.329Z,11.40
2019-03-30T01:41:12.407Z,11.42
2019-03-30T01:43:43.444Z,11.41
2019-03-30T01:46:13.523Z,11.40
2019-03-30T01:48:44.660Z,11.33
2019-03-30T01:51:15.571Z,11.28
2019-03-30T01:53:45.633Z,11.28
2019-03-30T01:56:15.743Z,11.27
2019-03-30T01:58:45.800Z,11.26
2019-03-30T02:01:15.885Z,11.25
2019-03-30T02:03:45.943Z,11.22
2019-03-30T02:06:16.042Z,11.21
2019-03-30T02:08:46.092Z,11.22
2019-03-30T02:11:16.192Z,11.21
2019-03-30T02:13:46.257Z,11.17
2019-03-30T02:16:16.355Z,11.05
2019-03-30T02:18:46.505Z,11.02
2019-03-30T02:21:16.638Z,11.04
2019-03-30T02:23:46.728Z,11.04
2019-03-30T02:26:16.792Z,11.05
2019-03-30T02:28:46.875Z,11.03
2019-03-30T02:31:16.925Z,11.04
2019-03-30T02:33:47.080Z,10.99
2019-03-30T02:36:17.219Z,10.98
2019-03-30T02:38:47.384Z,10.96
2019-03-30T02:41:17.478Z,10.98
2019-03-30T02:43:47.566Z,10.91
2019-03-30T02:46:17.627Z,10.88
2019-03-30T02:48:47.724Z,10.85
2019-03-30T02:51:17.810Z,10.82
2019-03-30T02:53:47.885Z,10.83
2019-03-30T02:56:17.990Z,10.83
2019-03-30T02:58:48.075Z,10.82
2019-03-30T03:01:18.136Z,10.80
2019-03-30T03:03:48.221Z,10.80
2019-03-30T03:06:18.319Z,10.82
2019-03-30T03:08:48.400Z,10.81
2019-03-30T03:11:18.451Z,10.84
2019-03-30T03:13:48.532Z,10.82
2019-03-30T03:16:18.589Z,10.81
2019-03-30T03:18:48.684Z,10.81
2019-03-30T03:21:18.749Z,10.80
2019-03-30T03:23:48.841Z,10.82
2019-03-30T03:26:19.397Z,10.81
2019-03-30T03:28:49.452Z,10.80
2019-03-30T03:31:19.562Z,10.82
2019-03-30T03:33:49.775Z,10.74
2019-03-30T03:36:19.857Z,10.73
2019-03-30T03:38:49.930Z,10.78
2019-03-30T03:41:19.999Z,10.74
2019-03-30T03:43:50.063Z,10.71
2019-03-30T03:46:20.127Z,10.71
2019-03-30T03:48:50.204Z,10.69
2019-03-30T03:51:26.137Z,10.70
2019-03-30T03:53:52.880Z,10.67
2019-03-30T03:56:25.249Z,10.65
2019-03-30T03:58:57.525Z,10.65
2019-03-30T04:01:28.389Z,10.63
2019-03-30T04:03:58.528Z,10.57
2019-03-30T04:06:28.987Z,10.54
2019-03-30T04:09:00.438Z,10.51
2019-03-30T04:11:32.248Z,10.45
2019-03-30T04:14:05.003Z,10.44
2019-03-30T04:16:35.065Z,10.38
2019-03-30T04:19:05.158Z,10.34
2019-03-30T04:21:43.594Z,10.35
2019-03-30T04:24:06.996Z,10.37
2019-03-30T04:26:37.063Z,10.38
2019-03-30T04:29:07.129Z,10.39
2019-03-30T04:31:37.191Z,10.42
2019-03-30T04:34:07.262Z,10.38
2019-03-30T04:36:37.327Z,10.35
2019-03-30T04:39:08.474Z,10.36
2019-03-30T04:41:38.547Z,10.35
2019-03-30T04:44:08.632Z,10.36
2019-03-30T04:46:39.668Z,10.37
2019-03-30T04:49:09.765Z,10.38
2019-03-30T04:51:39.834Z,10.37
2019-03-30T04:54:09.918Z,10.37
2019-03-30T04:56:39.995Z,10.34
2019-03-30T04:59:11.116Z,10.30
2019-03-30T05:01:41.222Z,10.27
2019-03-30T05:04:11.281Z,10.25
2019-03-30T05:06:41.370Z,10.24
2019-03-30T05:09:11.424Z,10.17
2019-03-30T05:11:41.511Z,10.13
2019-03-30T05:14:11.575Z,10.09
2019-03-30T05:16:41.674Z,10.06
2019-03-30T05:19:11.720Z,10.08
2019-03-30T05:21:41.881Z,10.07
2019-03-30T05:24:11.943Z,10.09
2019-03-30T05:26:41.996Z,10.10
2019-03-30T05:29:12.063Z,10.12
2019-03-30T05:31:42.130Z,10.13
2019-03-30T05:34:12.199Z,10.18
2019-03-30T05:36:42.277Z,10.25
2019-03-30T05:39:12.349Z,10.29
2019-03-30T05:41:42.415Z,10.34
2019-03-30T05:44:12.494Z,10.42
2019-03-30T05:46:42.551Z,10.53
2019-03-30T05:49:12.625Z,10.58
2019-03-30T05:51:42.699Z,10.62
2019-03-30T05:54:12.773Z,10.70
2019-03-30T05:56:42.853Z,10.79
2019-03-30T05:59:12.965Z,10.82
2019-03-30T06:01:43.035Z,10.86
2019-03-30T06:04:13.136Z,10.83
2019-03-30T06:06:43.206Z,10.88
2019-03-30T06:09:13.297Z,10.90
2019-03-30T06:11:43.377Z,11.02
2019-03-30T06:14:13.468Z,10.96
2019-03-30T06:16:43.535Z,11.05
2019-03-30T06:19:13.599Z,11.15
2019-03-30T06:21:43.680Z,11.22
2019-03-30T06:24:13.742Z,11.19
2019-03-30T06:26:43.840Z,11.24
2019-03-30T06:29:13.946Z,11.33
2019-03-30T06:31:46.660Z,11.37
2019-03-30T06:34:16.798Z,11.46
2019-03-30T06:36:46.861Z,11.52
2019-03-30T06:39:17.938Z,11.59
2019-03-30T06:41:48.016Z,11.69
2019-03-30T06:44:18.116Z,11.77
2019-03-30T06:46:48.172Z,11.88
2019-03-30T06:49:18.289Z,12.00
2019-03-30T06:51:48.369Z,12.12
2019-03-30T06:54:18.462Z,12.22
2019-03-30T06:56:48.525Z,12.32
2019-03-30T06:59:18.698Z,12.45
2019-03-30T07:01:48.800Z,12.55
2019-03-30T07:04:18.959Z,12.65
2019-03-30T07:06:49.322Z,12.75
2019-03-30T07:09:21.407Z,12.85
2019-03-30T07:11:51.592Z,12.97
2019-03-30T07:14:23.127Z,13.03
2019-03-30T07:16:55.406Z,13.22
2019-03-30T07:19:27.102Z,13.29
2019-03-30T07:21:57.222Z,13.42
2019-03-30T07:24:27.309Z,13.48
2019-03-30T07:26:57.456Z,13.54
2019-03-30T07:29:27.582Z,13.64
2019-03-30T07:31:57.646Z,13.76
2019-03-30T07:34:27.752Z,13.86
2019-03-30T07:36:57.818Z,13.98
2019-03-30T07:39:29.016Z,14.06
2019-03-30T07:41:59.097Z,14.12
2019-03-30T07:44:29.224Z,14.23
2019-03-30T07:46:59.360Z,14.30
2019-03-30T07:49:29.432Z,14.42
2019-03-30T07:51:59.514Z,14.51
2019-03-30T07:54:29.751Z,14.58
2019-03-30T07:57:06.170Z,14.69
2019-03-30T07:59:31.601Z,15.05
2019-03-30T08:02:01.703Z,15.10
2019-03-30T08:04:31.764Z,15.04
2019-03-30T08:07:01.919Z,15.03
2019-03-30T08:09:31.991Z,14.98
2019-03-30T08:12:02.101Z,14.97
2019-03-30T08:14:32.154Z,15.00
2019-03-30T08:17:02.255Z,15.07
2019-03-30T08:19:32.319Z,15.19
2019-03-30T08:22:02.393Z,15.26
2019-03-30T08:24:32.481Z,15.38
2019-03-30T08:27:02.596Z,15.49
2019-03-30T08:29:32.677Z,15.50
2019-03-30T08:32:02.812Z,15.61
2019-03-30T08:34:33.975Z,15.67
2019-03-30T08:37:04.035Z,15.78
2019-03-30T08:39:34.162Z,15.80
2019-03-30T08:42:04.239Z,15.91
2019-03-30T08:44:34.327Z,16.05
2019-03-30T08:47:04.445Z,16.09
2019-03-30T08:49:34.549Z,16.20
2019-03-30T08:52:04.642Z,16.27
2019-03-30T08:54:34.765Z,16.32
2019-03-30T08:57:04.969Z,16.36
2019-03-30T08:59:35.112Z,16.36
2019-03-30T09:02:05.163Z,16.45
2019-03-30T09:04:35.250Z,16.45
2019-03-30T09:07:05.606Z,16.58
2019-03-30T09:09:35.713Z,16.65
2019-03-30T09:12:05.781Z,16.75
2019-03-30T09:14:35.846Z,16.82
2019-03-30T09:17:05.954Z,16.90
2019-03-30T09:19:36.032Z,16.97
2019-03-30T09:22:06.097Z,17.08
2019-03-30T09:24:36.171Z,17.11
2019-03-30T09:27:06.240Z,17.18
2019-03-30T09:29:36.343Z,17.25
2019-03-30T09:32:14.296Z,17.40
2019-03-30T09:34:38.266Z,17.43
2019-03-30T09:37:08.370Z,17.53
2019-03-30T09:39:38.438Z,17.61
2019-03-30T09:42:08.553Z,17.66
2019-03-30T09:44:38.627Z,17.72
2019-03-30T09:47:08.769Z,17.79
2019-03-30T09:49:38.942Z,17.88
2019-03-30T09:52:09.102Z,17.95
2019-03-30T09:54:39.191Z,18.01
2019-03-30T09:57:10.240Z,18.09
2019-03-30T09:59:40.465Z,18.11
2019-03-30T10:02:10.575Z,18.15
2019-03-30T10:04:41.067Z,18.17
2019-03-30T10:07:11.122Z,18.20
2019-03-30T10:09:41.186Z,18.32
2019-03-30T10:12:11.276Z,18.37
2019-03-30T10:14:41.332Z,18.42
2019-03-30T10:17:11.443Z,18.48
2019-03-30T10:19:41.594Z,18.49
2019-03-30T10:22:11.666Z,18.58
2019-03-30T10:24:41.777Z,18.61
2019-03-30T10:27:11.819Z,18.62
2019-03-30T10:29:41.929Z,18.69
2019-03-30T10:32:12.011Z,18.73
2019-03-30T10:34:42.074Z,18.78
2019-03-30T10:37:12.223Z,18.91
2019-03-30T10:39:42.300Z,18.94
2019-03-30T10:42:12.409Z,19.02
2019-03-30T10:44:42.519Z,19.12
2019-03-30T10:47:12.662Z,19.19
2019-03-30T10:49:42.720Z,19.20
2019-03-30T10:52:12.902Z,19.23
2019-03-30T10:54:52.695Z,19.23
2019-03-30T10:57:14.773Z,19.28
2019-03-30T10:59:44.879Z,19.43
2019-03-30T11:02:15.657Z,19.44
2019-03-30T11:04:45.718Z,19.59
2019-03-30T11:07:15.827Z,19.58
2019-03-30T11:09:49.333Z,19.60
2019-03-30T11:12:18.899Z,19.64
2019-03-30T11:14:48.973Z,19.72
2019-03-30T11:17:19.571Z,19.77
2019-03-30T11:19:49.943Z,19.87
2019-03-30T11:22:20.182Z,19.91
2019-03-30T11:24:50.289Z,19.99
2019-03-30T11:27:21.328Z,20.07
2019-03-30T11:29:51.410Z,20.18
2019-03-30T11:32:21.506Z,20.09
2019-03-30T11:34:51.769Z,20.14
2019-03-30T11:37:22.938Z,20.19
2019-03-30T11:39:53.992Z,20.17
2019-03-30T11:42:24.084Z,20.15
2019-03-30T11:44:54.287Z,20.29
2019-03-30T11:47:25.506Z,20.32
2019-03-30T11:49:55.634Z,20.35
2019-03-30T11:52:25.738Z,20.35
2019-03-30T11:54:55.828Z,20.35
2019-03-30T11:57:25.936Z,20.50
2019-03-30T11:59:56.036Z,20.60
2019-03-30T12:02:28.195Z,20.70
2019-03-30T12:04:57.912Z,20.76
2019-03-30T12:07:27.970Z,20.83
2019-03-30T12:09:58.041Z,20.74
2019-03-30T12:12:28.127Z,20.84
2019-03-30T12:14:58.221Z,20.65
2019-03-30T12:17:28.282Z,20.79
2019-03-30T12:19:58.406Z,21.01
2019-03-30T12:22:28.477Z,21.11
2019-03-30T12:24:59.161Z,21.12
2019-03-30T12:27:29.234Z,21.01
2019-03-30T12:29:59.296Z,21.17
2019-03-30T12:32:29.404Z,21.07
2019-03-30T12:34:59.542Z,21.05
2019-03-30T12:37:29.613Z,21.05
2019-03-30T12:39:59.733Z,21.03
2019-03-30T12:42:29.786Z,20.98
2019-03-30T12:44:59.851Z,20.94
2019-03-30T12:47:31.113Z,20.79
2019-03-30T12:50:01.226Z,20.82
2019-03-30T12:52:32.286Z,20.99
2019-03-30T12:55:02.383Z,20.96
2019-03-30T12:57:32.546Z,20.72
2019-03-30T13:00:02.655Z,20.98
2019-03-30T13:02:33.709Z,20.97
2019-03-30T13:05:07.509Z,21.18
2019-03-30T13:07:37.114Z,21.25
2019-03-30T13:10:07.615Z,21.27
2019-03-30T13:12:37.741Z,21.35
2019-03-30T13:15:08.173Z,21.32
2019-03-30T13:17:38.305Z,21.33
2019-03-30T13:20:08.512Z,21.29
2019-03-30T13:22:38.667Z,21.13
2019-03-30T13:25:09.038Z,21.33
2019-03-30T13:27:39.115Z,21.25
2019-03-30T13:30:09.832Z,21.20
2019-03-30T13:32:39.915Z,21.30
2019-03-30T13:35:10.104Z,21.37
2019-03-30T13:37:40.203Z,21.39
2019-03-30T13:40:10.590Z,21.42
2019-03-30T13:42:40.682Z,21.47
2019-03-30T13:45:11.829Z,21.49
2019-03-30T13:47:41.902Z,21.53
2019-03-30T13:50:12.050Z,21.51
2019-03-30T13:52:42.194Z,21.57
2019-03-30T13:55:12.345Z,21.69
2019-03-30T13:57:42.416Z,21.71
2019-03-30T14:00:12.647Z,21.73
2019-03-30T14:02:44.135Z,21.55
2019-03-30T14:05:14.438Z,21.73
2019-03-30T14:07:44.519Z,21.75
2019-03-30T14:10:14.907Z,21.82
2019-03-30T14:12:45.030Z,21.86
2019-03-30T14:15:15.106Z,21.92
2019-03-30T14:17:45.176Z,21.73
2019-03-30T14:20:15.324Z,21.48
2019-03-30T14:22:45.433Z,21.60
2019-03-30T14:25:16.186Z,21.61
2019-03-30T14:27:46.267Z,21.59
2019-03-30T14:30:16.503Z,21.46
2019-03-30T14:32:46.568Z,21.19
2019-03-30T14:35:16.664Z,20.98
2019-03-30T14:37:46.743Z,21.02
2019-03-30T14:40:16.872Z,21.06
2019-03-30T14:42:46.933Z,21.12
2019-03-30T14:45:17.060Z,21.36
2019-03-30T14:47:47.215Z,21.52
2019-03-30T14:50:17.424Z,21.38
2019-03-30T14:52:47.595Z,21.11
2019-03-30T14:55:18.752Z,21.21
2019-03-30T14:57:48.912Z,21.31
2019-03-30T15:00:19.114Z,21.27
2019-03-30T15:02:49.477Z,21.39
2019-03-30T15:05:19.600Z,21.04
2019-03-30T15:07:49.781Z,21.46
2019-03-30T15:10:19.867Z,20.91
2019-03-30T15:12:50.239Z,20.59
2019-03-30T15:15:20.316Z,20.72
2019-03-30T15:17:50.534Z,21.02
2019-03-30T15:20:20.612Z,20.94
2019-03-30T15:22:50.888Z,21.20
2019-03-30T15:25:20.988Z,21.03
2019-03-30T15:27:51.130Z,21.03
2019-03-30T15:30:21.237Z,20.85
2019-03-30T15:32:51.383Z,21.03
2019-03-30T15:35:21.495Z,21.00
2019-03-30T15:37:51.706Z,20.86
2019-03-30T15:40:21.832Z,20.62
2019-03-30T15:42:51.929Z,20.45
2019-03-30T15:45:22.134Z,20.29
2019-03-30T15:47:52.228Z,20.18
2019-03-30T15:50:22.367Z,19.88
2019-03-30T15:52:52.540Z,20.09
2019-03-30T15:55:22.618Z,19.67
2019-03-30T15:57:52.702Z,20.16
2019-03-30T16:00:23.757Z,20.28
2019-03-30T16:02:53.826Z,20.45
2019-03-30T16:05:23.989Z,20.58
2019-03-30T16:07:54.182Z,20.67
2019-03-30T16:10:24.282Z,21.11
2019-03-30T16:12:54.418Z,21.21
2019-03-30T16:15:24.485Z,21.11
2019-03-30T16:17:54.604Z,20.84
2019-03-30T16:20:24.745Z,20.88
2019-03-30T16:22:54.846Z,20.60
2019-03-30T16:25:24.979Z,20.57
2019-03-30T16:27:55.100Z,20.32
2019-03-30T16:30:25.260Z,20.43
2019-03-30T16:32:55.359Z,20.50
2019-03-30T16:35:25.419Z,20.65
2019-03-30T16:37:55.508Z,20.66
2019-03-30T16:40:25.623Z,20.75
2019-03-30T16:42:55.704Z,20.80
2019-03-30T16:45:25.788Z,20.69
2019-03-30T16:47:55.901Z,20.55
2019-03-30T16:50:25.978Z,20.56
2019-03-30T16:52:56.049Z,20.45
2019-03-30T16:55:26.138Z,20.35
2019-03-30T16:57:56.206Z,20.34
2019-03-30T17:00:26.283Z,20.41
2019-03-30T17:02:56.380Z,20.40
2019-03-30T17:05:26.461Z,20.34
2019-03-30T17:07:56.580Z,20.25
2019-03-30T17:10:26.705Z,20.18
2019-03-30T17:12:56.808Z,20.09
2019-03-30T17:15:26.878Z,20.10
2019-03-30T17:17:57.039Z,20.15
2019-03-30T17:20:28.079Z,20.15
2019-03-30T17:22:59.023Z,20.11
2019-03-30T17:25:29.227Z,20.15
2019-03-30T17:27:59.344Z,20.06
2019-03-30T17:30:29.530Z,20.06
2019-03-30T17:32:59.649Z,20.03
2019-03-30T17:35:29.740Z,19.91
2019-03-30T17:37:59.926Z,19.85
2019-03-30T17:40:30.063Z,19.88
2019-03-30T17:43:00.242Z,19.78
2019-03-30T17:45:31.956Z,19.78
2019-03-30T17:48:02.086Z,19.77
2019-03-30T17:50:32.177Z,19.72
2019-03-30T17:53:03.234Z,19.70
2019-03-30T17:55:34.299Z,19.67
2019-03-30T17:58:12.934Z,19.59
2019-03-30T18:00:36.670Z,19.56
2019-03-30T18:03:06.812Z,19.57
2019-03-30T18:05:36.899Z,19.49
2019-03-30T18:08:07.052Z,19.47
2019-03-30T18:10:37.171Z,19.51
2019-03-30T18:13:07.994Z,19.50
2019-03-30T18:15:38.106Z,19.38
2019-03-30T18:18:08.327Z,19.41
2019-03-30T18:20:38.410Z,19.37
2019-03-30T18:23:09.610Z,19.30
2019-03-30T18:25:39.695Z,19.22
2019-03-30T18:28:09.819Z,19.08
2019-03-30T18:30:41.146Z,18.97
2019-03-30T18:33:11.318Z,18.89
2019-03-30T18:35:41.494Z,18.77
2019-03-30T18:38:13.129Z,18.66
2019-03-30T18:40:43.550Z,18.55
2019-03-30T18:43:13.919Z,18.49
2019-03-30T18:45:44.085Z,18.41
2019-03-30T18:48:15.500Z,18.36
2019-03-30T18:50:46.924Z,18.27
2019-03-30T18:53:18.169Z,17.94
2019-03-30T18:55:48.308Z,17.96
2019-03-30T18:58:18.515Z,17.99
2019-03-30T19:00:48.617Z,17.90
2019-03-30T19:03:20.287Z,17.86
2019-03-30T19:05:50.641Z,17.76
2019-03-30T19:08:20.752Z,17.70
2019-03-30T19:10:50.876Z,17.69
2019-03-30T19:13:20.989Z,17.61
2019-03-30T19:15:51.236Z,17.53
2019-03-30T19:18:21.345Z,17.43
2019-03-30T19:20:51.611Z,17.31
2019-03-30T19:23:21.674Z,17.23
2019-03-30T19:25:51.888Z,17.18
2019-03-30T19:28:22.002Z,17.13
2019-03-30T19:30:53.064Z,17.11
2019-03-30T19:33:23.175Z,17.02
2019-03-30T19:35:53.375Z,17.02
2019-03-30T19:38:23.526Z,16.99
2019-03-30T19:40:53.685Z,16.94
2019-03-30T19:43:23.797Z,16.88
2019-03-30T19:45:53.982Z,16.67
2019-03-30T19:48:24.063Z,16.58
2019-03-30T19:50:54.172Z,16.55
2019-03-30T19:53:24.344Z,16.51
2019-03-30T19:55:54.523Z,16.45
2019-03-30T19:58:24.679Z,16.49
2019-03-30T20:00:54.841Z,16.54
2019-03-30T20:03:24.948Z,16.62
2019-03-30T20:05:55.033Z,16.66
2019-03-30T20:08:25.179Z,16.65
2019-03-30T20:10:55.257Z,16.68
2019-03-30T20:13:25.368Z,16.69
2019-03-30T20:15:55.622Z,16.70
2019-03-30T20:18:25.724Z,16.72
2019-03-30T20:20:55.819Z,16.73
2019-03-30T20:23:25.994Z,16.70
2019-03-30T20:25:56.071Z,16.70
2019-03-30T20:28:26.156Z,16.70
2019-03-30T20:30:56.495Z,16.72
2019-03-30T20:33:26.610Z,16.73
2019-03-30T20:35:56.763Z,16.74
2019-03-30T20:38:26.830Z,16.71
2019-03-30T20:40:56.928Z,16.73
2019-03-30T20:43:27.037Z,16.70
2019-03-30T20:45:57.144Z,16.67
2019-03-30T20:48:27.220Z,16.65
2019-03-30T20:50:57.307Z,16.61
2019-03-30T20:53:27.379Z,16.59
2019-03-30T20:55:57.496Z,16.50
2019-03-30T20:58:27.566Z,16.41
2019-03-30T21:00:57.660Z,16.29
2019-03-30T21:03:27.792Z,16.17
2019-03-30T21:05:57.858Z,16.04
2019-03-30T21:08:28.074Z,15.93
2019-03-30T21:10:59.241Z,15.79
2019-03-30T21:13:29.427Z,15.77
2019-03-30T21:15:59.546Z,15.79
2019-03-30T21:18:29.663Z,15.78
2019-03-30T21:20:59.777Z,15.78
2019-03-30T21:23:29.923Z,15.75
2019-03-30T21:26:00.008Z,15.71
2019-03-30T21:28:30.122Z,15.20
2019-03-30T21:31:02.378Z,15.61
2019-03-30T21:33:32.587Z,15.58
2019-03-30T21:36:02.679Z,15.60
2019-03-30T21:38:32.859Z,15.64
2019-03-30T21:41:02.962Z,15.57
2019-03-30T21:43:33.099Z,15.46
2019-03-30T21:46:03.219Z,15.47
2019-03-30T21:48:33.319Z,15.45
2019-03-30T21:51:03.399Z,15.41
2019-03-30T21:53:33.534Z,15.32
2019-03-30T21:56:04.328Z,15.30
2019-03-30T21:58:34.630Z,15.31
2019-03-30T22:01:04.747Z,14.90
2019-03-30T22:03:34.902Z,15.16
2019-03-30T22:06:05.087Z,15.17
2019-03-30T22:08:35.268Z,15.19
2019-03-30T22:11:06.006Z,15.07
2019-03-30T22:13:36.090Z,15.07
2019-03-30T22:16:06.286Z,15.07
2019-03-30T22:18:36.374Z,15.02
2019-03-30T22:21:06.573Z,14.96
2019-03-30T22:23:36.747Z,14.87
2019-03-30T22:26:06.871Z,14.78
2019-03-30T22:28:36.936Z,14.73
2019-03-30T22:31:07.126Z,14.75
2019-03-30T22:33:37.187Z,14.77
2019-03-30T22:36:07.353Z,14.77
2019-03-30T22:38:37.417Z,14.73
2019-03-30T22:41:07.544Z,14.67
2019-03-30T22:43:37.626Z,14.56
2019-03-30T22:46:07.924Z,14.49
2019-03-30T22:48:38.116Z,14.47
2019-03-30T22:51:08.312Z,14.51
2019-03-30T22:53:38.379Z,14.50
2019-03-30T22:56:08.538Z,14.46
2019-03-30T22:58:38.744Z,14.44
2019-03-30T23:01:11.668Z,14.45
2019-03-30T23:03:43.448Z,14.46
2019-03-30T23:06:13.838Z,14.50
2019-03-30T23:08:43.900Z,14.50
2019-03-30T23:11:14.071Z,14.47
2019-03-30T23:13:44.103Z,14.30
2019-03-30T23:16:14.219Z,14.30
2019-03-30T23:18:45.415Z,14.31
2019-03-30T23:21:16.116Z,14.34
2019-03-30T23:23:46.210Z,14.36
2019-03-30T23:26:16.284Z,14.38
2019-03-30T23:28:46.380Z,14.35
2019-03-30T23:31:16.452Z,14.40
2019-03-30T23:33:46.559Z,14.36
2019-03-30T23:36:16.644Z,14.42
2019-03-30T23:38:46.785Z,14.25
2019-03-30T23:41:17.923Z,14.26
2019-03-30T23:43:48.027Z,14.28
2019-03-30T23:46:18.095Z,14.24
2019-03-30T23:48:48.201Z,14.28
2019-03-30T23:51:18.281Z,14.22
2019-03-30T23:53:49.353Z,14.22
2019-03-30T23:56:21.986Z,14.17
2019-03-30T23:58:52.226Z,14.19
