createdAt,value
2018-12-23T00:00:50.144Z,6.67
2018-12-23T00:03:18.626Z,5.97
2018-12-23T00:05:47.237Z,5.40
2018-12-23T00:08:17.130Z,6.40
2018-12-23T00:10:45.988Z,6.27
2018-12-23T00:13:15.363Z,6.37
2018-12-23T00:15:44.204Z,6.00
2018-12-23T00:18:13.351Z,6.20
2018-12-23T00:20:42.408Z,6.60
2018-12-23T00:23:11.152Z,6.47
2018-12-23T00:25:40.495Z,7.00
2018-12-23T00:28:10.302Z,7.40
2018-12-23T00:30:38.727Z,8.77
2018-12-23T00:33:08.616Z,8.47
2018-12-23T00:35:37.032Z,9.73
2018-12-23T00:38:05.696Z,8.97
2018-12-23T00:40:35.204Z,9.70
2018-12-23T00:43:03.763Z,10.17
2018-12-23T00:45:32.184Z,10.83
2018-12-23T00:48:00.955Z,10.73
2018-12-23T00:50:30.117Z,10.60
2018-12-23T00:52:59.752Z,10.77
2018-12-23T00:55:28.920Z,10.53
2018-12-23T00:57:57.476Z,11.10
2018-12-23T01:00:26.019Z,10.73
2018-12-23T01:02:54.469Z,10.60
2018-12-23T01:05:28.694Z,10.43
2018-12-23T01:07:54.167Z,10.77
2018-12-23T01:10:22.707Z,9.87
2018-12-23T01:12:52.649Z,9.80
2018-12-23T01:15:21.071Z,9.50
2018-12-23T01:17:49.665Z,10.33
2018-12-23T01:20:18.623Z,9.30
2018-12-23T01:22:47.674Z,9.60
2018-12-23T01:25:16.605Z,8.87
2018-12-23T01:27:45.082Z,8.63
2018-12-23T01:30:14.632Z,9.10
2018-12-23T01:32:44.223Z,9.07
2018-12-23T01:35:12.948Z,8.87
2018-12-23T01:37:41.917Z,10.53
2018-12-23T01:40:11.461Z,8.10
2018-12-23T01:42:40.634Z,8.23
2018-12-23T01:45:09.119Z,7.67
2018-12-23T01:47:38.071Z,7.43
2018-12-23T01:50:06.617Z,7.30
2018-12-23T01:52:36.327Z,7.70
2018-12-23T01:55:06.276Z,7.77
2018-12-23T01:57:34.739Z,7.13
2018-12-23T02:00:03.249Z,7.07
2018-12-23T02:02:32.032Z,8.10
2018-12-23T02:05:00.476Z,6.83
2018-12-23T02:07:28.909Z,6.87
2018-12-23T02:09:59.056Z,7.03
2018-12-23T02:12:28.019Z,6.87
2018-12-23T02:14:57.383Z,7.07
2018-12-23T02:17:26.634Z,8.03
2018-12-23T02:19:55.512Z,7.57
2018-12-23T02:22:23.947Z,7.77
2018-12-23T02:24:53.488Z,8.17
2018-12-23T02:27:22.984Z,7.20
2018-12-23T02:29:52.466Z,7.10
2018-12-23T02:32:20.928Z,9.50
2018-12-23T02:34:50.275Z,6.93
2018-12-23T02:37:19.542Z,6.77
2018-12-23T02:39:48.585Z,7.10
2018-12-23T02:42:17.756Z,7.53
2018-12-23T02:44:46.177Z,8.33
2018-12-23T02:47:15.321Z,8.00
2018-12-23T02:49:43.865Z,7.70
2018-12-23T02:52:12.808Z,7.27
2018-12-23T02:54:41.244Z,7.30
2018-12-23T02:57:09.761Z,8.37
2018-12-23T02:59:38.238Z,8.53
2018-12-23T03:02:07.408Z,7.23
2018-12-23T03:04:36.483Z,9.00
2018-12-23T03:07:04.972Z,8.53
2018-12-23T03:09:34.476Z,8.20
2018-12-23T03:12:03.124Z,8.30
2018-12-23T03:14:32.707Z,9.93
2018-12-23T03:17:01.456Z,9.50
2018-12-23T03:19:29.900Z,8.93
2018-12-23T03:21:58.863Z,10.20
2018-12-23T03:24:27.655Z,10.40
2018-12-23T03:26:56.077Z,9.40
2018-12-23T03:29:24.768Z,11.67
2018-12-23T03:31:53.509Z,9.23
2018-12-23T03:34:22.258Z,10.50
2018-12-23T03:36:51.180Z,10.10
2018-12-23T03:39:19.620Z,12.20
2018-12-23T03:41:48.833Z,10.63
2018-12-23T03:44:17.712Z,11.80
2018-12-23T03:46:46.137Z,11.90
2018-12-23T03:49:14.585Z,12.23
2018-12-23T03:51:43.023Z,12.87
2018-12-23T03:54:11.473Z,12.83
2018-12-23T03:56:40.354Z,12.17
2018-12-23T03:59:08.817Z,13.23
2018-12-23T04:01:37.912Z,13.70
2018-12-23T04:04:06.594Z,14.73
2018-12-23T04:06:35.016Z,14.90
2018-12-23T04:09:05.416Z,15.17
2018-12-23T04:11:34.088Z,15.17
2018-12-23T04:14:02.529Z,15.87
2018-12-23T04:16:30.975Z,19.17
2018-12-23T04:18:59.433Z,16.50
2018-12-23T04:21:28.219Z,17.33
2018-12-23T04:23:56.727Z,18.30
2018-12-23T04:26:25.149Z,16.87
2018-12-23T04:28:54.415Z,19.13
2018-12-23T04:31:22.854Z,19.10
2018-12-23T04:33:51.300Z,19.77
2018-12-23T04:36:19.736Z,20.97
2018-12-23T04:38:48.180Z,21.93
2018-12-23T04:41:17.453Z,21.07
2018-12-23T04:43:45.956Z,21.37
2018-12-23T04:46:14.376Z,23.37
2018-12-23T04:48:42.808Z,25.50
2018-12-23T04:51:11.244Z,23.60
2018-12-23T04:53:39.687Z,24.63
2018-12-23T04:56:08.108Z,25.60
2018-12-23T04:58:36.543Z,25.80
2018-12-23T05:01:05.000Z,25.97
2018-12-23T05:03:42.676Z,25.80
2018-12-23T05:06:05.037Z,25.97
2018-12-23T05:08:33.516Z,28.47
2018-12-23T05:11:02.667Z,28.40
2018-12-23T05:13:34.207Z,28.73
2018-12-23T05:16:03.324Z,30.67
2018-12-23T05:18:32.449Z,28.57
2018-12-23T05:21:00.889Z,29.13
2018-12-23T05:23:29.334Z,29.83
2018-12-23T05:25:58.324Z,31.43
2018-12-23T05:28:26.744Z,31.43
2018-12-23T05:30:55.776Z,33.03
2018-12-23T05:33:25.112Z,32.20
2018-12-23T05:35:53.917Z,31.93
2018-12-23T05:38:22.684Z,31.37
2018-12-23T05:40:51.714Z,32.50
2018-12-23T05:43:20.773Z,30.63
2018-12-23T05:45:49.838Z,30.60
2018-12-23T05:48:19.257Z,30.63
2018-12-23T05:50:47.774Z,32.17
2018-12-23T05:53:16.308Z,32.90
2018-12-23T05:55:44.159Z,31.77
2018-12-23T05:58:13.447Z,32.47
2018-12-23T06:00:42.701Z,31.37
2018-12-23T06:03:11.547Z,30.20
2018-12-23T06:05:40.164Z,31.93
2018-12-23T06:08:08.995Z,30.93
2018-12-23T06:10:37.616Z,31.27
2018-12-23T06:13:06.671Z,33.00
2018-12-23T06:15:36.821Z,33.07
2018-12-23T06:18:05.456Z,31.80
2018-12-23T06:20:34.660Z,31.07
2018-12-23T06:23:03.545Z,30.83
2018-12-23T06:25:32.778Z,31.00
2018-12-23T06:28:01.619Z,31.30
2018-12-23T06:30:30.594Z,32.20
2018-12-23T06:32:59.241Z,32.90
2018-12-23T06:35:29.200Z,30.53
2018-12-23T06:37:57.635Z,33.83
2018-12-23T06:40:26.048Z,31.47
2018-12-23T06:42:55.052Z,31.93
2018-12-23T06:45:24.236Z,31.07
2018-12-23T06:47:52.884Z,32.43
2018-12-23T06:50:21.520Z,33.47
2018-12-23T06:52:51.065Z,36.33
2018-12-23T06:55:20.100Z,30.97
2018-12-23T06:57:48.896Z,35.13
2018-12-23T07:00:18.036Z,32.43
2018-12-23T07:02:47.740Z,31.20
2018-12-23T07:05:16.794Z,32.20
2018-12-23T07:07:46.019Z,32.97
2018-12-23T07:10:15.359Z,32.73
2018-12-23T07:12:45.028Z,32.70
2018-12-23T07:15:13.453Z,32.17
2018-12-23T07:17:41.892Z,30.47
2018-12-23T07:20:10.610Z,29.27
2018-12-23T07:22:39.050Z,27.83
2018-12-23T07:25:07.553Z,27.17
2018-12-23T07:27:35.981Z,27.57
2018-12-23T07:30:05.633Z,28.90
2018-12-23T07:32:34.048Z,29.17
2018-12-23T07:35:02.501Z,27.00
2018-12-23T07:37:30.933Z,27.57
2018-12-23T07:39:59.389Z,29.30
2018-12-23T07:42:27.815Z,29.03
2018-12-23T07:44:56.625Z,30.87
2018-12-23T07:47:25.060Z,28.63
2018-12-23T07:49:53.493Z,27.77
2018-12-23T07:52:21.933Z,27.40
2018-12-23T07:54:50.372Z,28.10
2018-12-23T07:57:18.797Z,29.27
2018-12-23T07:59:47.240Z,27.70
2018-12-23T08:02:15.728Z,28.07
2018-12-23T08:04:44.169Z,26.80
2018-12-23T08:07:12.907Z,32.55
2018-12-23T08:09:41.352Z,28.30
2018-12-23T08:12:09.781Z,28.93
2018-12-23T08:14:38.346Z,29.37
2018-12-23T08:17:06.901Z,26.17
2018-12-23T08:19:35.474Z,27.40
2018-12-23T08:22:05.092Z,29.13
2018-12-23T08:24:33.632Z,25.17
2018-12-23T08:27:03.076Z,25.83
2018-12-23T08:29:31.631Z,25.97
2018-12-23T08:32:00.210Z,28.43
2018-12-23T08:34:28.676Z,27.63
2018-12-23T08:36:57.193Z,25.20
2018-12-23T08:39:25.787Z,27.07
2018-12-23T08:41:54.239Z,26.43
2018-12-23T08:44:22.700Z,25.97
2018-12-23T08:46:51.143Z,25.93
2018-12-23T08:49:20.581Z,26.90
2018-12-23T08:51:49.053Z,26.13
2018-12-23T08:54:17.481Z,26.80
2018-12-23T08:56:45.937Z,26.33
2018-12-23T08:59:14.409Z,26.50
2018-12-23T09:01:42.903Z,29.53
2018-12-23T09:04:11.348Z,28.13
2018-12-23T09:06:39.806Z,26.37
2018-12-23T09:09:08.327Z,28.50
2018-12-23T09:11:42.791Z,26.13
2018-12-23T09:14:08.516Z,26.53
2018-12-23T09:16:37.222Z,26.67
2018-12-23T09:19:06.795Z,27.83
2018-12-23T09:21:36.364Z,26.73
2018-12-23T09:24:04.792Z,28.87
2018-12-23T09:26:33.236Z,26.70
2018-12-23T09:29:01.656Z,24.43
2018-12-23T09:31:30.097Z,25.87
2018-12-23T09:33:58.560Z,26.53
2018-12-23T09:36:27.000Z,27.40
2018-12-23T09:38:55.455Z,24.83
2018-12-23T09:41:24.938Z,27.30
2018-12-23T09:43:53.372Z,26.50
2018-12-23T09:46:21.807Z,24.67
2018-12-23T09:48:50.229Z,25.90
2018-12-23T09:51:18.727Z,24.20
2018-12-23T09:53:47.144Z,25.83
2018-12-23T09:56:15.585Z,25.77
2018-12-23T09:58:44.033Z,24.90
2018-12-23T10:01:12.472Z,24.73
2018-12-23T10:03:40.915Z,23.57
2018-12-23T10:06:09.368Z,24.00
2018-12-23T10:08:37.784Z,25.07
2018-12-23T10:11:06.232Z,24.23
2018-12-23T10:13:34.661Z,22.80
2018-12-23T10:16:03.615Z,24.17
2018-12-23T10:18:32.057Z,24.27
2018-12-23T10:21:01.244Z,24.37
2018-12-23T10:23:30.008Z,22.73
2018-12-23T10:25:58.453Z,23.73
2018-12-23T10:28:27.762Z,24.40
2018-12-23T10:30:56.928Z,23.87
2018-12-23T10:33:25.980Z,24.50
2018-12-23T10:35:54.754Z,23.67
2018-12-23T10:38:23.185Z,26.90
2018-12-23T10:40:51.883Z,24.90
2018-12-23T10:43:21.228Z,24.27
2018-12-23T10:45:50.372Z,25.23
2018-12-23T10:48:18.788Z,26.63
2018-12-23T10:50:47.316Z,23.83
2018-12-23T10:53:17.009Z,25.67
2018-12-23T10:55:45.854Z,24.93
2018-12-23T10:58:14.397Z,25.97
2018-12-23T11:00:43.202Z,25.17
2018-12-23T11:03:11.736Z,25.43
2018-12-23T11:05:41.098Z,24.37
2018-12-23T11:08:09.578Z,24.17
2018-12-23T11:10:38.123Z,27.53
2018-12-23T11:13:06.760Z,27.87
2018-12-23T11:15:35.690Z,24.57
2018-12-23T11:18:04.197Z,26.77
2018-12-23T11:20:32.726Z,26.57
2018-12-23T11:23:01.172Z,26.43
2018-12-23T11:25:30.843Z,26.77
2018-12-23T11:27:59.696Z,26.90
2018-12-23T11:30:28.252Z,27.50
2018-12-23T11:32:57.171Z,27.90
2018-12-23T11:35:25.592Z,28.03
2018-12-23T11:37:54.032Z,27.53
2018-12-23T11:40:22.465Z,27.83
2018-12-23T11:42:50.915Z,28.13
2018-12-23T11:45:19.337Z,28.70
2018-12-23T11:47:47.784Z,28.60
2018-12-23T11:50:16.212Z,29.40
2018-12-23T11:52:44.660Z,33.80
2018-12-23T11:55:13.092Z,32.10
2018-12-23T11:57:41.548Z,31.10
2018-12-23T12:00:10.137Z,26.43
2018-12-23T12:02:38.576Z,26.53
2018-12-23T12:05:07.004Z,27.10
2018-12-23T12:07:35.464Z,26.13
2018-12-23T12:10:04.454Z,27.50
2018-12-23T12:12:33.148Z,24.23
2018-12-23T12:15:01.568Z,25.37
2018-12-23T12:17:30.008Z,24.20
2018-12-23T12:19:58.777Z,21.70
2018-12-23T12:22:27.936Z,18.70
2018-12-23T12:24:56.356Z,16.67
2018-12-23T12:27:24.800Z,15.87
2018-12-23T12:29:53.240Z,15.50
2018-12-23T12:32:21.676Z,15.20
2018-12-23T12:34:50.100Z,15.10
2018-12-23T12:37:18.540Z,15.57
2018-12-23T12:39:46.967Z,14.07
2018-12-23T12:42:15.417Z,13.70
2018-12-23T12:44:45.247Z,13.10
2018-12-23T12:47:13.701Z,13.50
2018-12-23T12:49:43.107Z,13.00
2018-12-23T12:52:11.843Z,12.53
2018-12-23T12:54:40.269Z,12.07
2018-12-23T12:57:08.717Z,13.37
2018-12-23T12:59:37.139Z,11.97
2018-12-23T13:02:05.604Z,11.37
2018-12-23T13:04:34.057Z,11.50
2018-12-23T13:07:02.513Z,11.23
2018-12-23T13:09:32.336Z,19.50
2018-12-23T13:12:01.032Z,16.43
2018-12-23T13:14:29.473Z,12.13
2018-12-23T13:16:57.924Z,13.10
2018-12-23T13:19:26.368Z,13.03
2018-12-23T13:21:54.793Z,12.20
2018-12-23T13:24:23.264Z,12.40
2018-12-23T13:26:51.977Z,12.27
2018-12-23T13:29:21.597Z,13.87
2018-12-23T13:31:50.020Z,13.57
2018-12-23T13:34:18.460Z,13.47
2018-12-23T13:36:47.188Z,14.10
2018-12-23T13:39:16.891Z,14.17
2018-12-23T13:41:57.661Z,14.97
2018-12-23T13:44:38.793Z,16.53
2018-12-23T13:47:16.311Z,15.07
2018-12-23T13:53:35.654Z,16.67
2018-12-23T13:56:31.174Z,15.77
2018-12-23T13:59:08.765Z,15.50
2018-12-23T14:01:52.069Z,14.50
2018-12-23T14:04:29.676Z,15.60
2018-12-23T14:07:22.014Z,15.33
2018-12-23T14:09:53.789Z,16.23
2018-12-23T14:12:22.497Z,16.00
2018-12-23T14:14:51.174Z,16.23
2018-12-23T14:17:19.936Z,18.00
2018-12-23T14:19:48.622Z,18.87
2018-12-23T14:22:17.213Z,17.73
2018-12-23T14:24:45.901Z,11.90
2018-12-23T14:27:14.499Z,10.40
2018-12-23T14:29:43.261Z,11.27
2018-12-23T14:32:11.850Z,9.90
2018-12-23T14:34:40.473Z,9.90
2018-12-23T14:37:09.141Z,10.33
2018-12-23T14:39:37.764Z,10.33
2018-12-23T14:42:06.437Z,10.03
2018-12-23T14:44:35.042Z,10.63
2018-12-23T14:47:03.649Z,10.60
2018-12-23T14:49:32.342Z,10.50
2018-12-23T14:52:01.018Z,9.43
2018-12-23T14:54:29.732Z,9.33
2018-12-23T14:56:58.420Z,10.27
2018-12-23T14:59:27.037Z,9.97
2018-12-23T15:01:55.621Z,9.23
2018-12-23T15:04:24.302Z,9.20
2018-12-23T15:06:53.009Z,9.27
2018-12-23T15:09:21.670Z,8.07
2018-12-23T15:11:50.277Z,7.07
2018-12-23T15:14:18.946Z,7.70
2018-12-23T15:16:47.631Z,7.23
2018-12-23T15:19:16.297Z,6.03
2018-12-23T15:21:44.904Z,7.20
2018-12-23T15:24:13.494Z,8.33
2018-12-23T15:26:42.189Z,8.50
2018-12-23T15:29:10.856Z,7.47
2018-12-23T15:31:39.568Z,9.20
2018-12-23T15:34:08.221Z,8.77
2018-12-23T15:36:36.842Z,8.63
2018-12-23T15:39:06.656Z,7.30
2018-12-23T15:41:35.334Z,8.23
2018-12-23T15:44:04.002Z,7.80
2018-12-23T15:46:32.614Z,6.40
2018-12-23T15:49:01.202Z,7.37
2018-12-23T15:51:29.901Z,6.40
2018-12-23T15:53:58.489Z,7.13
2018-12-23T15:56:27.113Z,6.03
2018-12-23T15:58:55.712Z,5.20
2018-12-23T16:01:24.410Z,6.03
2018-12-23T16:03:52.994Z,7.33
2018-12-23T16:06:21.603Z,7.93
2018-12-23T16:08:50.277Z,8.00
2018-12-23T16:11:18.964Z,8.63
2018-12-23T16:13:47.558Z,8.10
2018-12-23T16:16:16.317Z,7.00
2018-12-23T16:18:44.901Z,7.07
2018-12-23T16:21:13.501Z,7.10
2018-12-23T16:23:42.189Z,6.87
2018-12-23T16:26:10.778Z,5.87
2018-12-23T16:28:39.409Z,6.70
2018-12-23T16:31:08.013Z,6.73
2018-12-23T16:33:36.773Z,7.50
2018-12-23T16:36:05.443Z,8.90
2018-12-23T16:38:34.126Z,8.93
2018-12-23T16:41:02.717Z,9.07
2018-12-23T16:43:31.416Z,9.80
2018-12-23T16:46:00.090Z,9.30
2018-12-23T16:48:28.707Z,9.40
2018-12-23T16:50:57.302Z,9.93
2018-12-23T16:53:25.910Z,9.97
2018-12-23T16:55:54.507Z,10.90
2018-12-23T16:58:23.117Z,10.67
2018-12-23T17:00:51.816Z,11.63
2018-12-23T17:03:20.492Z,11.50
2018-12-23T17:05:49.162Z,11.20
2018-12-23T17:08:17.859Z,12.00
2018-12-23T17:10:46.534Z,12.50
2018-12-23T17:13:15.241Z,12.23
2018-12-23T17:15:43.917Z,12.67
2018-12-23T17:18:12.608Z,11.53
2018-12-23T17:20:41.201Z,12.43
2018-12-23T17:23:09.890Z,12.30
2018-12-23T17:25:38.583Z,14.10
2018-12-23T17:28:07.255Z,15.13
2018-12-23T17:30:35.943Z,20.70
2018-12-23T17:33:04.567Z,24.67
2018-12-23T17:35:33.194Z,24.37
2018-12-23T17:38:01.852Z,22.57
2018-12-23T17:40:30.481Z,19.43
2018-12-23T17:42:59.155Z,18.67
2018-12-23T17:45:27.909Z,17.53
2018-12-23T17:47:56.577Z,13.57
2018-12-23T17:50:25.274Z,15.73
2018-12-23T17:52:53.870Z,14.77
2018-12-23T17:55:22.486Z,13.67
2018-12-23T17:57:51.157Z,12.43
2018-12-23T18:00:19.768Z,11.67
2018-12-23T18:02:48.430Z,13.43
2018-12-23T18:05:17.133Z,11.97
2018-12-23T18:07:45.818Z,12.40
2018-12-23T18:10:14.515Z,11.93
2018-12-23T18:12:43.195Z,10.10
2018-12-23T18:15:11.907Z,9.83
2018-12-23T18:17:40.549Z,9.97
2018-12-23T18:20:09.372Z,10.20
2018-12-23T18:22:38.056Z,9.63
2018-12-23T18:25:06.727Z,9.87
2018-12-23T18:27:35.431Z,9.93
2018-12-23T18:30:04.243Z,10.43
2018-12-23T18:32:32.948Z,10.33
2018-12-23T18:35:01.624Z,10.57
2018-12-23T18:37:30.326Z,9.50
2018-12-23T18:39:58.986Z,10.87
2018-12-23T18:42:27.598Z,13.33
2018-12-23T18:44:56.273Z,13.83
2018-12-23T18:47:24.998Z,17.63
2018-12-23T18:49:53.744Z,11.13
2018-12-23T18:52:22.425Z,14.60
2018-12-23T18:54:51.017Z,13.17
2018-12-23T18:57:19.725Z,15.30
2018-12-23T18:59:48.385Z,12.53
2018-12-23T19:02:17.140Z,13.83
2018-12-23T19:04:45.815Z,16.07
2018-12-23T19:07:14.511Z,13.50
2018-12-23T19:09:43.554Z,13.30
2018-12-23T19:12:34.645Z,17.57
2018-12-23T19:15:27.046Z,11.83
2018-12-23T19:18:15.172Z,12.33
2018-12-23T19:20:58.557Z,14.23
2018-12-23T19:23:48.222Z,12.67
2018-12-23T19:26:37.693Z,16.60
2018-12-23T19:29:09.385Z,13.80
2018-12-23T19:32:09.654Z,12.73
2018-12-23T19:34:47.236Z,12.63
2018-12-23T19:37:38.426Z,13.67
2018-12-23T19:40:22.212Z,14.17
2018-12-23T19:42:56.512Z,14.70
2018-12-23T19:46:02.999Z,14.20
2018-12-23T19:48:51.152Z,14.60
2018-12-23T19:51:37.617Z,14.90
2018-12-23T19:54:17.921Z,13.93
2018-12-23T19:57:01.557Z,13.50
2018-12-23T19:59:52.924Z,14.70
2018-12-23T20:02:30.557Z,14.87
2018-12-23T20:05:11.011Z,15.87
2018-12-23T20:07:54.357Z,15.33
2018-12-23T20:10:37.746Z,14.63
2018-12-23T20:13:21.086Z,16.13
2018-12-23T20:15:58.751Z,16.63
2018-12-23T20:18:45.317Z,16.93
2018-12-23T20:21:34.793Z,18.17
2018-12-23T20:24:22.575Z,17.57
2018-12-23T20:27:27.514Z,18.03
2018-12-23T20:30:05.198Z,19.57
2018-12-23T20:33:03.809Z,22.17
2018-12-23T20:35:44.114Z,18.10
2018-12-23T20:38:36.255Z,18.60
2018-12-23T20:41:19.671Z,19.23
2018-12-23T20:44:09.194Z,19.83
2018-12-23T20:46:44.009Z,18.87
2018-12-23T20:49:30.713Z,18.67
2018-12-23T20:52:14.390Z,20.73
2018-12-23T20:55:07.302Z,17.03
2018-12-23T20:58:04.424Z,17.60
2018-12-23T21:00:41.773Z,17.97
2018-12-23T21:03:25.094Z,15.30
2018-12-23T21:06:13.197Z,17.10
2018-12-23T21:09:13.199Z,16.27
2018-12-23T21:11:59.729Z,16.50
2018-12-23T21:14:40.340Z,16.40
2018-12-23T21:17:14.738Z,15.50
2018-12-23T21:19:55.053Z,14.53
2018-12-23T21:22:32.281Z,14.60
2018-12-23T21:25:15.672Z,10.57
2018-12-23T21:28:02.004Z,9.33
2018-12-23T21:30:33.849Z,7.20
2018-12-23T21:33:26.554Z,7.33
2018-12-23T21:36:00.966Z,7.10
2018-12-23T21:38:35.552Z,6.93
2018-12-23T21:41:33.973Z,6.00
2018-12-23T21:44:14.214Z,6.90
2018-12-23T21:47:04.837Z,6.40
2018-12-23T21:49:54.190Z,6.17
2018-12-23T21:52:28.586Z,6.87
2018-12-23T21:55:00.387Z,7.30
2018-12-23T21:57:37.789Z,7.43
2018-12-23T22:00:21.170Z,7.77
2018-12-23T22:03:18.110Z,7.27
2018-12-23T22:05:52.856Z,7.90
2018-12-23T22:08:45.601Z,6.50
2018-12-23T22:11:35.421Z,6.43
2018-12-23T22:14:04.130Z,5.90
2018-12-23T22:16:32.778Z,6.63
2018-12-23T22:19:01.400Z,6.57
2018-12-23T22:21:29.984Z,5.20
2018-12-23T22:23:58.599Z,5.50
2018-12-23T22:26:27.265Z,5.50
2018-12-23T22:28:55.891Z,4.90
2018-12-23T22:31:24.543Z,5.37
2018-12-23T22:33:53.160Z,5.00
2018-12-23T22:36:21.840Z,5.40
2018-12-23T22:38:50.434Z,6.83
2018-12-23T22:41:19.659Z,7.97
2018-12-23T22:43:48.253Z,7.70
2018-12-23T22:46:16.946Z,7.83
2018-12-23T22:48:45.609Z,8.73
2018-12-23T22:51:14.370Z,8.77
2018-12-23T22:53:43.033Z,8.53
2018-12-23T22:56:11.670Z,8.03
2018-12-23T22:58:40.337Z,8.50
2018-12-23T23:01:09.098Z,8.47
2018-12-23T23:03:37.690Z,8.30
2018-12-23T23:06:06.394Z,8.00
2018-12-23T23:08:35.061Z,8.33
2018-12-23T23:11:03.823Z,8.10
2018-12-23T23:13:32.518Z,8.90
2018-12-23T23:16:01.139Z,8.03
2018-12-23T23:18:29.809Z,7.97
2018-12-23T23:20:58.497Z,8.13
2018-12-23T23:23:27.170Z,8.77
2018-12-23T23:25:55.774Z,8.47
2018-12-23T23:28:24.365Z,8.83
2018-12-23T23:30:52.984Z,8.50
2018-12-23T23:33:21.645Z,8.60
2018-12-23T23:35:50.254Z,8.50
2018-12-23T23:38:18.843Z,8.53
2018-12-23T23:40:47.537Z,9.13
2018-12-23T23:43:16.138Z,9.77
2018-12-23T23:45:44.752Z,9.60
2018-12-23T23:48:13.416Z,9.30
2018-12-23T23:50:42.106Z,9.20
2018-12-23T23:53:10.689Z,8.73
2018-12-23T23:55:39.277Z,7.50
2018-12-23T23:58:07.889Z,7.20
