createdAt,value
2022-12-16T00:00:00.496Z,4.9
2022-12-16T00:01:04.516Z,4.9
2022-12-16T00:02:00.411Z,4.9
2022-12-16T00:03:00.385Z,4.9
2022-12-16T00:04:00.303Z,4.9
2022-12-16T00:05:00.299Z,4.9
2022-12-16T00:06:00.447Z,4.9
2022-12-16T00:07:00.326Z,4.9
2022-12-16T00:08:00.326Z,4.9
2022-12-16T00:09:00.327Z,4.9
2022-12-16T00:10:00.295Z,5.6
2022-12-16T00:11:00.355Z,5.6
2022-12-16T00:12:00.323Z,5.6
2022-12-16T00:13:00.298Z,5.6
2022-12-16T00:14:00.649Z,5.6
2022-12-16T00:15:00.302Z,5.6
2022-12-16T00:16:05.180Z,5.6
2022-12-16T00:17:00.318Z,5.6
2022-12-16T00:18:00.292Z,5.6
2022-12-16T00:19:00.363Z,5.6
2022-12-16T00:20:00.398Z,5.6
2022-12-16T00:21:00.524Z,5.6
2022-12-16T00:22:00.337Z,5.6
2022-12-16T00:23:00.300Z,5.6
2022-12-16T00:24:00.325Z,5.6
2022-12-16T00:25:00.325Z,5.6
2022-12-16T00:26:00.807Z,5.6
2022-12-16T00:27:00.323Z,5.6
2022-12-16T00:28:00.680Z,5.6
2022-12-16T00:29:00.292Z,5.6
2022-12-16T00:30:00.304Z,4.2
2022-12-16T00:31:00.320Z,4.2
2022-12-16T00:32:00.405Z,4.2
2022-12-16T00:33:00.323Z,4.2
2022-12-16T00:34:00.326Z,4.2
2022-12-16T00:35:00.302Z,4.2
2022-12-16T00:36:00.425Z,4.2
2022-12-16T00:37:00.308Z,4.2
2022-12-16T00:38:00.386Z,4.2
2022-12-16T00:39:00.419Z,4.2
2022-12-16T00:40:00.294Z,4.2
2022-12-16T00:41:00.319Z,4.2
2022-12-16T00:42:00.320Z,4.2
2022-12-16T00:43:00.326Z,4.2
2022-12-16T00:44:00.364Z,4.2
2022-12-16T00:45:00.302Z,4.2
2022-12-16T00:46:00.383Z,4.2
2022-12-16T00:47:00.320Z,4.2
2022-12-16T00:48:00.466Z,4.2
2022-12-16T00:49:00.305Z,4.2
2022-12-16T00:50:00.320Z,4.0
2022-12-16T00:51:00.421Z,4.0
2022-12-16T00:52:00.312Z,4.0
2022-12-16T00:53:00.617Z,4.0
2022-12-16T00:54:00.302Z,4.0
2022-12-16T00:55:00.297Z,4.0
2022-12-16T00:56:04.867Z,4.0
2022-12-16T00:57:00.297Z,4.0
2022-12-16T00:58:00.298Z,4.0
2022-12-16T00:59:00.292Z,4.0
2022-12-16T01:00:00.425Z,4.0
2022-12-16T01:01:00.943Z,4.0
2022-12-16T01:02:00.572Z,4.0
2022-12-16T01:03:00.465Z,4.0
2022-12-16T01:04:00.291Z,4.0
2022-12-16T01:05:00.294Z,4.0
2022-12-16T01:06:00.327Z,4.0
2022-12-16T01:07:00.294Z,4.0
2022-12-16T01:08:00.317Z,4.0
2022-12-16T01:09:00.302Z,4.0
2022-12-16T01:10:00.389Z,4.7
2022-12-16T01:11:00.333Z,4.7
2022-12-16T01:12:00.329Z,4.7
2022-12-16T01:13:00.300Z,4.7
2022-12-16T01:14:00.296Z,4.7
2022-12-16T01:15:00.655Z,4.7
2022-12-16T01:16:00.592Z,4.7
2022-12-16T01:17:00.328Z,4.7
2022-12-16T01:18:00.299Z,4.7
2022-12-16T01:19:00.333Z,4.7
2022-12-16T01:20:00.521Z,4.7
2022-12-16T01:21:02.707Z,4.7
2022-12-16T01:22:00.319Z,4.7
2022-12-16T01:23:00.326Z,4.7
2022-12-16T01:24:00.329Z,4.7
2022-12-16T01:25:00.860Z,4.7
2022-12-16T01:26:00.851Z,4.7
2022-12-16T01:27:00.315Z,4.7
2022-12-16T01:28:00.350Z,4.7
2022-12-16T01:29:00.344Z,4.7
2022-12-16T01:30:00.312Z,3.9
2022-12-16T01:31:00.338Z,3.9
2022-12-16T01:32:00.404Z,3.9
2022-12-16T01:33:00.299Z,3.9
2022-12-16T01:34:00.394Z,3.9
2022-12-16T01:35:00.295Z,3.9
2022-12-16T01:36:01.200Z,3.9
2022-12-16T01:37:00.318Z,3.9
2022-12-16T01:38:00.320Z,3.9
2022-12-16T01:39:00.323Z,3.9
2022-12-16T01:40:00.548Z,3.9
2022-12-16T01:41:00.890Z,3.9
2022-12-16T01:42:00.297Z,3.9
2022-12-16T01:43:00.321Z,3.9
2022-12-16T01:44:10.232Z,3.9
2022-12-16T01:45:10.250Z,3.9
2022-12-16T01:46:05.622Z,3.9
2022-12-16T01:47:02.913Z,3.9
2022-12-16T01:48:02.738Z,3.9
2022-12-16T01:49:02.928Z,3.9
2022-12-16T01:50:03.221Z,4.2
2022-12-16T01:51:04.128Z,4.2
2022-12-16T01:52:02.089Z,4.2
2022-12-16T01:53:02.069Z,4.2
2022-12-16T01:54:05.050Z,4.2
2022-12-16T01:55:03.047Z,4.2
2022-12-16T01:56:00.651Z,4.2
2022-12-16T01:57:02.826Z,4.2
2022-12-16T01:58:03.606Z,4.2
2022-12-16T01:59:01.051Z,4.2
2022-12-16T02:00:00.666Z,4.2
2022-12-16T02:01:00.571Z,4.2
2022-12-16T02:02:01.223Z,4.2
2022-12-16T02:03:01.003Z,4.2
2022-12-16T02:04:01.655Z,4.2
2022-12-16T02:05:00.392Z,4.2
2022-12-16T02:06:01.644Z,4.2
2022-12-16T02:07:00.389Z,4.2
2022-12-16T02:08:01.641Z,4.2
2022-12-16T02:09:04.085Z,4.2
2022-12-16T02:10:00.411Z,4.8
2022-12-16T02:11:03.598Z,4.8
2022-12-16T02:12:08.573Z,4.8
2022-12-16T02:13:09.003Z,4.8
2022-12-16T02:14:00.293Z,4.8
2022-12-16T02:15:10.272Z,4.8
2022-12-16T02:16:03.599Z,4.8
2022-12-16T02:17:06.957Z,4.8
2022-12-16T02:18:01.350Z,4.8
2022-12-16T02:19:00.320Z,4.8
2022-12-16T02:20:10.297Z,4.8
2022-12-16T02:21:10.264Z,4.8
2022-12-16T02:22:10.260Z,4.8
2022-12-16T02:23:00.319Z,4.8
2022-12-16T02:24:10.263Z,4.8
2022-12-16T02:25:07.613Z,4.8
2022-12-16T02:26:07.788Z,4.8
2022-12-16T02:27:10.235Z,4.8
2022-12-16T02:28:07.592Z,4.8
2022-12-16T02:29:10.251Z,4.1
2022-12-16T02:30:10.016Z,4.1
2022-12-16T02:31:08.831Z,4.1
2022-12-16T02:32:10.244Z,4.1
2022-12-16T02:33:10.235Z,4.1
2022-12-16T02:34:09.317Z,4.1
2022-12-16T02:35:06.928Z,4.1
2022-12-16T02:36:07.802Z,4.1
2022-12-16T02:37:06.656Z,4.1
2022-12-16T02:38:10.233Z,4.1
2022-12-16T02:39:10.242Z,4.1
2022-12-16T02:40:02.275Z,4.1
2022-12-16T02:41:01.732Z,4.1
2022-12-16T02:42:06.645Z,4.1
2022-12-16T02:43:03.827Z,4.1
2022-12-16T02:44:02.089Z,4.1
2022-12-16T02:45:03.385Z,4.1
2022-12-16T02:46:01.643Z,4.1
2022-12-16T02:47:00.349Z,4.1
2022-12-16T02:48:00.343Z,4.1
2022-12-16T02:49:08.928Z,4.0
2022-12-16T02:50:00.647Z,4.0
2022-12-16T02:51:00.419Z,4.0
2022-12-16T02:52:00.840Z,4.0
2022-12-16T02:53:01.322Z,4.0
2022-12-16T02:54:00.633Z,4.0
2022-12-16T02:55:03.653Z,4.0
2022-12-16T02:56:10.265Z,4.0
2022-12-16T02:57:10.242Z,4.0
2022-12-16T02:58:00.307Z,4.0
2022-12-16T02:59:01.317Z,4.0
2022-12-16T03:00:04.781Z,4.0
2022-12-16T03:01:10.331Z,4.0
2022-12-16T03:02:08.511Z,4.0
2022-12-16T03:03:06.584Z,4.0
2022-12-16T03:04:02.789Z,4.0
2022-12-16T03:05:05.737Z,4.0
2022-12-16T03:06:01.053Z,4.0
2022-12-16T03:07:00.891Z,4.0
2022-12-16T03:08:02.875Z,4.0
2022-12-16T03:09:02.280Z,4.0
2022-12-16T03:10:01.144Z,4.0
2022-12-16T03:11:01.828Z,4.0
2022-12-16T03:12:02.977Z,4.0
2022-12-16T03:13:01.610Z,4.0
2022-12-16T03:14:02.203Z,4.0
2022-12-16T03:15:01.475Z,4.0
2022-12-16T03:16:01.457Z,4.0
2022-12-16T03:17:00.749Z,4.0
2022-12-16T03:18:02.183Z,4.0
2022-12-16T03:19:01.671Z,4.0
2022-12-16T03:20:10.231Z,4.0
2022-12-16T03:21:03.237Z,4.0
2022-12-16T03:22:03.574Z,4.0
2022-12-16T03:23:02.226Z,4.0
2022-12-16T03:24:02.094Z,4.0
2022-12-16T03:25:00.425Z,4.0
2022-12-16T03:26:03.316Z,4.0
2022-12-16T03:27:07.405Z,4.0
2022-12-16T03:28:10.260Z,4.0
2022-12-16T03:29:04.974Z,4.7
2022-12-16T03:30:00.290Z,4.7
2022-12-16T03:31:05.202Z,4.7
2022-12-16T03:32:03.583Z,4.7
2022-12-16T03:33:04.424Z,4.7
2022-12-16T03:34:10.253Z,4.7
2022-12-16T03:35:04.788Z,4.7
2022-12-16T03:36:04.456Z,4.7
2022-12-16T03:37:03.926Z,4.7
2022-12-16T03:38:02.656Z,4.7
2022-12-16T03:39:01.895Z,4.7
2022-12-16T03:40:02.347Z,4.7
2022-12-16T03:41:01.860Z,4.7
2022-12-16T03:42:01.568Z,4.7
2022-12-16T03:43:01.720Z,4.7
2022-12-16T03:44:00.646Z,4.7
2022-12-16T03:45:00.987Z,4.7
2022-12-16T03:46:03.627Z,4.7
2022-12-16T03:47:00.441Z,4.7
2022-12-16T03:48:00.312Z,4.7
2022-12-16T03:49:00.305Z,4.2
2022-12-16T03:50:00.364Z,4.2
2022-12-16T03:51:00.425Z,4.2
2022-12-16T03:52:00.297Z,4.2
2022-12-16T03:53:00.596Z,4.2
2022-12-16T03:54:00.326Z,4.2
2022-12-16T03:55:00.294Z,4.2
2022-12-16T03:56:00.292Z,4.2
2022-12-16T03:57:00.429Z,4.2
2022-12-16T03:58:00.310Z,4.2
2022-12-16T03:59:00.330Z,4.2
2022-12-16T04:00:00.335Z,4.2
2022-12-16T04:01:00.387Z,4.2
2022-12-16T04:02:00.428Z,4.2
2022-12-16T04:03:00.565Z,4.2
2022-12-16T04:04:00.338Z,4.2
2022-12-16T04:05:00.330Z,4.2
2022-12-16T04:06:00.297Z,4.2
2022-12-16T04:07:00.317Z,4.2
2022-12-16T04:08:02.096Z,4.2
2022-12-16T04:09:00.592Z,4.1
2022-12-16T04:10:00.440Z,4.1
2022-12-16T04:11:00.612Z,4.1
2022-12-16T04:12:00.319Z,4.1
2022-12-16T04:13:00.333Z,4.1
2022-12-16T04:14:00.361Z,4.1
2022-12-16T04:15:00.327Z,4.1
2022-12-16T04:16:00.443Z,4.1
2022-12-16T04:17:00.383Z,4.1
2022-12-16T04:18:00.316Z,4.1
2022-12-16T04:19:00.865Z,4.1
2022-12-16T04:20:00.353Z,4.1
2022-12-16T04:21:01.093Z,4.1
2022-12-16T04:22:00.298Z,4.1
2022-12-16T04:23:00.415Z,4.1
2022-12-16T04:24:00.587Z,4.1
2022-12-16T04:25:03.953Z,4.1
2022-12-16T04:26:00.342Z,4.1
2022-12-16T04:27:00.321Z,4.1
2022-12-16T04:28:00.482Z,4.1
2022-12-16T04:29:00.328Z,3.8
2022-12-16T04:30:00.378Z,3.8
2022-12-16T04:31:00.514Z,3.8
2022-12-16T04:32:00.363Z,3.8
2022-12-16T04:33:03.863Z,3.8
2022-12-16T04:34:00.297Z,3.8
2022-12-16T04:35:00.307Z,3.8
2022-12-16T04:36:00.371Z,3.8
2022-12-16T04:37:01.227Z,3.8
2022-12-16T04:38:00.317Z,3.8
2022-12-16T04:39:00.330Z,3.8
2022-12-16T04:40:00.316Z,3.8
2022-12-16T04:41:00.360Z,3.8
2022-12-16T04:42:00.294Z,3.8
2022-12-16T04:43:00.328Z,3.8
2022-12-16T04:44:00.330Z,3.8
2022-12-16T04:45:00.295Z,3.8
2022-12-16T04:46:00.365Z,3.8
2022-12-16T04:47:00.327Z,3.8
2022-12-16T04:48:01.026Z,3.8
2022-12-16T04:49:00.318Z,4.4
2022-12-16T04:50:00.295Z,4.4
2022-12-16T04:51:00.316Z,4.4
2022-12-16T04:52:00.334Z,4.4
2022-12-16T04:53:00.321Z,4.4
2022-12-16T04:54:00.297Z,4.4
2022-12-16T04:55:00.323Z,4.4
2022-12-16T04:56:04.045Z,4.4
2022-12-16T04:57:00.326Z,4.4
2022-12-16T04:58:00.969Z,4.4
2022-12-16T04:59:00.342Z,4.4
2022-12-16T05:00:00.330Z,4.4
2022-12-16T05:01:00.332Z,4.4
2022-12-16T05:02:00.501Z,4.4
2022-12-16T05:03:00.319Z,4.4
2022-12-16T05:04:00.396Z,4.4
2022-12-16T05:05:00.313Z,4.4
2022-12-16T05:06:00.294Z,4.4
2022-12-16T05:07:00.298Z,4.4
2022-12-16T05:08:00.325Z,4.4
2022-12-16T05:09:00.383Z,4.1
2022-12-16T05:10:00.323Z,4.1
2022-12-16T05:11:00.324Z,4.1
2022-12-16T05:12:00.322Z,4.1
2022-12-16T05:13:00.294Z,4.1
2022-12-16T05:14:00.443Z,4.1
2022-12-16T05:15:00.318Z,4.1
2022-12-16T05:16:00.381Z,4.1
2022-12-16T05:17:00.316Z,4.1
2022-12-16T05:18:07.214Z,4.1
2022-12-16T05:19:00.292Z,4.1
2022-12-16T05:20:00.345Z,4.1
2022-12-16T05:21:01.127Z,4.1
2022-12-16T05:22:00.327Z,4.1
2022-12-16T05:23:00.315Z,4.1
2022-12-16T05:24:00.306Z,4.1
2022-12-16T05:25:00.304Z,4.1
2022-12-16T05:26:00.299Z,4.1
2022-12-16T05:27:00.325Z,4.1
2022-12-16T05:28:00.313Z,4.1
2022-12-16T05:29:00.290Z,4.2
2022-12-16T05:30:00.333Z,4.2
2022-12-16T05:31:00.536Z,4.2
2022-12-16T05:32:00.375Z,4.2
2022-12-16T05:33:00.314Z,4.2
2022-12-16T05:34:00.456Z,4.2
2022-12-16T05:35:00.297Z,4.2
2022-12-16T05:36:00.321Z,4.2
2022-12-16T05:37:00.334Z,4.2
2022-12-16T05:38:00.295Z,4.2
2022-12-16T05:39:00.333Z,4.2
2022-12-16T05:40:00.298Z,4.2
2022-12-16T05:41:00.308Z,4.2
2022-12-16T05:42:00.316Z,4.2
2022-12-16T05:43:00.313Z,4.2
2022-12-16T05:44:00.352Z,4.2
2022-12-16T05:45:00.317Z,4.2
2022-12-16T05:46:00.390Z,4.2
2022-12-16T05:47:00.447Z,4.2
2022-12-16T05:48:00.315Z,4.2
2022-12-16T05:49:00.327Z,4.3
2022-12-16T05:50:00.298Z,4.3
2022-12-16T05:51:00.317Z,4.3
2022-12-16T05:52:00.300Z,4.3
2022-12-16T05:53:00.324Z,4.3
2022-12-16T05:54:00.324Z,4.3
2022-12-16T05:55:00.327Z,4.3
2022-12-16T05:56:00.378Z,4.3
2022-12-16T05:57:00.331Z,4.3
2022-12-16T05:58:00.324Z,4.3
2022-12-16T05:59:00.416Z,4.3
2022-12-16T06:00:00.331Z,4.3
2022-12-16T06:01:00.320Z,4.3
2022-12-16T06:02:00.580Z,4.3
2022-12-16T06:03:00.481Z,4.3
2022-12-16T06:04:00.425Z,4.3
2022-12-16T06:05:00.357Z,4.3
2022-12-16T06:06:00.322Z,4.3
2022-12-16T06:07:00.317Z,4.3
2022-12-16T06:08:00.295Z,3.7
2022-12-16T06:09:00.334Z,3.7
2022-12-16T06:10:00.326Z,3.7
2022-12-16T06:11:00.291Z,3.7
2022-12-16T06:12:00.372Z,3.7
2022-12-16T06:13:00.322Z,3.7
2022-12-16T06:14:00.294Z,3.7
2022-12-16T06:15:00.299Z,3.7
2022-12-16T06:16:05.201Z,3.7
2022-12-16T06:17:00.307Z,3.7
2022-12-16T06:18:00.326Z,3.7
2022-12-16T06:19:00.296Z,3.7
2022-12-16T06:20:00.341Z,3.7
2022-12-16T06:21:00.339Z,3.7
2022-12-16T06:22:00.299Z,3.7
2022-12-16T06:23:00.299Z,3.7
2022-12-16T06:24:00.296Z,3.7
2022-12-16T06:25:00.430Z,3.7
2022-12-16T06:26:00.294Z,3.7
2022-12-16T06:27:00.301Z,3.7
2022-12-16T06:28:00.328Z,4.6
2022-12-16T06:29:00.321Z,4.6
2022-12-16T06:30:00.298Z,4.6
2022-12-16T06:31:00.291Z,4.6
2022-12-16T06:32:00.391Z,4.6
2022-12-16T06:33:00.323Z,4.6
2022-12-16T06:34:00.412Z,4.6
2022-12-16T06:35:00.331Z,4.6
2022-12-16T06:36:00.320Z,4.6
2022-12-16T06:37:00.298Z,4.6
2022-12-16T06:38:00.324Z,4.6
2022-12-16T06:39:00.393Z,4.6
2022-12-16T06:40:00.568Z,4.6
2022-12-16T06:41:00.318Z,4.6
2022-12-16T06:42:00.326Z,4.6
2022-12-16T06:43:00.313Z,4.6
2022-12-16T06:44:00.292Z,4.6
2022-12-16T06:45:00.324Z,4.6
2022-12-16T06:46:00.353Z,4.6
2022-12-16T06:47:00.294Z,4.6
2022-12-16T06:48:00.302Z,3.6
2022-12-16T06:49:00.313Z,3.6
2022-12-16T06:50:00.335Z,3.6
2022-12-16T06:51:00.324Z,3.6
2022-12-16T06:52:00.304Z,3.6
2022-12-16T06:53:00.322Z,3.6
2022-12-16T06:54:00.316Z,3.6
2022-12-16T06:55:00.298Z,3.6
2022-12-16T06:56:00.296Z,3.6
2022-12-16T06:57:00.329Z,3.6
2022-12-16T06:58:00.871Z,3.6
2022-12-16T06:59:00.447Z,3.6
2022-12-16T07:00:01.443Z,3.6
2022-12-16T07:01:00.427Z,3.6
2022-12-16T07:02:00.404Z,3.6
2022-12-16T07:03:00.363Z,3.6
2022-12-16T07:04:00.304Z,3.6
2022-12-16T07:05:00.348Z,3.6
2022-12-16T07:06:00.309Z,3.6
2022-12-16T07:07:00.322Z,3.6
2022-12-16T07:08:00.319Z,3.9
2022-12-16T07:09:00.356Z,3.9
2022-12-16T07:10:00.318Z,3.9
2022-12-16T07:11:13.807Z,3.9
2022-12-16T07:12:00.296Z,3.9
2022-12-16T07:13:00.302Z,3.9
2022-12-16T07:14:00.349Z,3.9
2022-12-16T07:15:00.337Z,3.9
2022-12-16T07:16:00.366Z,3.9
2022-12-16T07:17:00.297Z,3.9
2022-12-16T07:18:00.314Z,3.9
2022-12-16T07:19:00.309Z,3.9
2022-12-16T07:20:00.298Z,3.9
2022-12-16T07:21:00.318Z,3.9
2022-12-16T07:22:00.557Z,3.9
2022-12-16T07:23:08.398Z,3.9
2022-12-16T07:24:00.327Z,3.9
2022-12-16T07:25:00.291Z,3.9
2022-12-16T07:26:00.334Z,3.9
2022-12-16T07:27:00.339Z,3.9
2022-12-16T07:28:00.336Z,3.7
2022-12-16T07:29:00.401Z,3.7
2022-12-16T07:30:00.330Z,3.7
2022-12-16T07:31:00.305Z,3.7
2022-12-16T07:32:00.400Z,3.7
2022-12-16T07:33:00.317Z,3.7
2022-12-16T07:34:00.299Z,3.7
2022-12-16T07:35:00.321Z,3.7
2022-12-16T07:36:00.331Z,3.7
2022-12-16T07:37:00.297Z,3.7
2022-12-16T07:38:00.296Z,3.7
2022-12-16T07:39:00.301Z,3.7
2022-12-16T07:40:00.965Z,3.7
2022-12-16T07:41:00.320Z,3.7
2022-12-16T07:42:00.335Z,3.7
2022-12-16T07:43:00.304Z,3.7
2022-12-16T07:44:00.292Z,3.7
2022-12-16T07:45:00.321Z,3.7
2022-12-16T07:46:00.370Z,3.7
2022-12-16T07:47:00.298Z,3.7
2022-12-16T07:48:00.410Z,4.0
2022-12-16T07:49:00.364Z,4.0
2022-12-16T07:50:00.385Z,4.0
2022-12-16T07:51:00.305Z,4.0
2022-12-16T07:52:00.327Z,4.0
2022-12-16T07:53:00.297Z,4.0
2022-12-16T07:54:00.313Z,4.0
2022-12-16T07:55:00.333Z,4.0
2022-12-16T07:56:00.320Z,4.0
2022-12-16T07:57:00.337Z,4.0
2022-12-16T07:58:00.297Z,4.0
2022-12-16T07:59:00.321Z,4.0
2022-12-16T08:00:00.376Z,4.0
2022-12-16T08:01:03.734Z,4.0
2022-12-16T08:02:00.467Z,4.0
2022-12-16T08:03:00.592Z,4.0
2022-12-16T08:04:00.425Z,4.0
2022-12-16T08:05:00.320Z,4.0
2022-12-16T08:06:00.309Z,4.0
2022-12-16T08:07:00.317Z,4.0
2022-12-16T08:08:00.303Z,4.0
2022-12-16T08:09:00.350Z,4.0
2022-12-16T08:10:00.349Z,4.0
2022-12-16T08:11:00.302Z,4.0
2022-12-16T08:12:00.300Z,4.0
2022-12-16T08:13:01.395Z,4.0
2022-12-16T08:14:00.303Z,4.0
2022-12-16T08:15:00.312Z,4.0
2022-12-16T08:16:00.392Z,4.0
2022-12-16T08:17:00.410Z,4.0
2022-12-16T08:18:00.301Z,4.0
2022-12-16T08:19:00.329Z,4.0
2022-12-16T08:20:00.338Z,4.0
2022-12-16T08:21:00.323Z,4.0
2022-12-16T08:22:00.295Z,4.0
2022-12-16T08:23:00.300Z,4.0
2022-12-16T08:24:00.301Z,4.0
2022-12-16T08:25:00.299Z,4.0
2022-12-16T08:26:00.300Z,4.0
2022-12-16T08:27:00.326Z,4.0
2022-12-16T08:28:00.326Z,4.5
2022-12-16T08:29:20.290Z,4.5
2022-12-16T08:30:00.326Z,4.5
2022-12-16T08:31:00.340Z,4.5
2022-12-16T08:32:00.321Z,4.5
2022-12-16T08:33:07.168Z,4.5
2022-12-16T08:34:00.296Z,4.5
2022-12-16T08:35:00.754Z,4.5
2022-12-16T08:36:00.323Z,4.5
2022-12-16T08:37:00.344Z,4.5
2022-12-16T08:38:00.317Z,4.5
2022-12-16T08:39:00.298Z,4.5
2022-12-16T08:40:26.143Z,4.5
2022-12-16T08:41:00.302Z,4.5
2022-12-16T08:42:00.316Z,4.5
2022-12-16T08:43:00.342Z,4.5
2022-12-16T08:44:00.337Z,4.5
2022-12-16T08:45:00.332Z,4.5
2022-12-16T08:46:00.411Z,4.5
2022-12-16T08:47:00.350Z,4.5
2022-12-16T08:48:01.212Z,3.9
2022-12-16T08:49:00.326Z,3.9
2022-12-16T08:50:02.168Z,3.9
2022-12-16T08:51:01.412Z,3.9
2022-12-16T08:52:00.325Z,3.9
2022-12-16T08:53:00.302Z,3.9
2022-12-16T08:54:00.301Z,3.9
2022-12-16T08:55:00.301Z,3.9
2022-12-16T08:56:00.306Z,3.9
2022-12-16T08:57:00.342Z,3.9
2022-12-16T08:58:00.340Z,3.9
2022-12-16T08:59:00.418Z,3.9
2022-12-16T09:00:00.409Z,3.9
2022-12-16T09:01:06.284Z,3.9
2022-12-16T09:02:00.485Z,3.9
2022-12-16T09:03:00.632Z,3.9
2022-12-16T09:04:00.412Z,3.9
2022-12-16T09:05:00.330Z,3.9
2022-12-16T09:06:00.323Z,3.9
2022-12-16T09:07:00.571Z,3.9
2022-12-16T09:08:00.713Z,4.1
2022-12-16T09:09:00.326Z,4.1
2022-12-16T09:10:00.485Z,4.1
2022-12-16T09:11:00.526Z,4.1
2022-12-16T09:12:00.299Z,4.1
2022-12-16T09:13:04.140Z,4.1
2022-12-16T09:14:00.375Z,4.1
2022-12-16T09:15:00.308Z,4.1
2022-12-16T09:16:00.442Z,4.1
2022-12-16T09:17:00.294Z,4.1
2022-12-16T09:18:00.323Z,4.1
2022-12-16T09:19:00.356Z,4.1
2022-12-16T09:20:00.321Z,4.1
2022-12-16T09:21:00.316Z,4.1
2022-12-16T09:22:00.300Z,4.1
2022-12-16T09:23:00.902Z,4.1
2022-12-16T09:24:00.352Z,4.1
2022-12-16T09:25:00.323Z,4.1
2022-12-16T09:26:00.384Z,4.1
2022-12-16T09:27:00.311Z,3.8
2022-12-16T09:28:00.327Z,3.8
2022-12-16T09:29:00.374Z,3.8
2022-12-16T09:30:00.333Z,3.8
2022-12-16T09:31:00.443Z,3.8
2022-12-16T09:32:00.295Z,3.8
2022-12-16T09:33:00.991Z,3.8
2022-12-16T09:34:00.396Z,3.8
2022-12-16T09:35:00.325Z,3.8
2022-12-16T09:36:00.317Z,3.8
2022-12-16T09:37:00.320Z,3.8
2022-12-16T09:38:00.307Z,3.8
2022-12-16T09:39:00.301Z,3.8
2022-12-16T09:40:00.298Z,3.8
2022-12-16T09:41:10.227Z,3.8
2022-12-16T09:42:09.121Z,3.8
2022-12-16T09:43:10.255Z,3.8
2022-12-16T09:44:10.251Z,3.8
2022-12-16T09:45:03.630Z,3.8
2022-12-16T09:46:10.296Z,3.8
2022-12-16T09:47:08.571Z,3.7
2022-12-16T09:48:09.553Z,3.7
2022-12-16T09:49:10.229Z,3.7
2022-12-16T09:50:00.661Z,3.7
2022-12-16T09:51:02.052Z,3.7
2022-12-16T09:52:01.376Z,3.7
2022-12-16T09:53:02.613Z,3.7
2022-12-16T09:54:00.679Z,3.7
2022-12-16T09:55:01.984Z,3.7
2022-12-16T09:56:01.807Z,3.7
2022-12-16T09:57:01.185Z,3.7
2022-12-16T09:58:00.860Z,3.7
2022-12-16T09:59:01.576Z,3.7
2022-12-16T10:00:06.028Z,3.7
2022-12-16T10:01:00.508Z,3.7
2022-12-16T10:02:00.414Z,3.7
2022-12-16T10:03:07.131Z,3.7
2022-12-16T10:04:01.197Z,3.7
2022-12-16T10:05:00.706Z,3.7
2022-12-16T10:06:05.087Z,3.7
2022-12-16T10:07:00.337Z,3.8
2022-12-16T10:08:08.428Z,3.8
2022-12-16T10:09:09.442Z,3.8
2022-12-16T10:10:10.230Z,3.8
2022-12-16T10:11:07.181Z,3.8
2022-12-16T10:12:10.115Z,3.8
2022-12-16T10:13:00.278Z,3.8
2022-12-16T10:14:01.317Z,3.8
2022-12-16T10:15:10.259Z,3.8
2022-12-16T10:16:08.385Z,3.8
2022-12-16T10:17:10.234Z,3.8
2022-12-16T10:18:03.185Z,3.8
2022-12-16T10:19:07.649Z,3.8
2022-12-16T10:20:08.901Z,3.8
2022-12-16T10:21:00.965Z,3.8
2022-12-16T10:22:10.232Z,3.8
2022-12-16T10:23:04.192Z,3.8
2022-12-16T10:24:06.455Z,3.8
2022-12-16T10:25:10.278Z,3.8
2022-12-16T10:26:03.711Z,3.8
2022-12-16T10:27:06.976Z,7.0
2022-12-16T10:28:10.312Z,7.0
2022-12-16T10:29:05.903Z,7.0
2022-12-16T10:31:01.783Z,7.0
2022-12-16T10:32:01.974Z,7.0
2022-12-16T10:33:00.887Z,7.0
2022-12-16T10:34:00.688Z,7.0
2022-12-16T10:35:02.249Z,7.0
2022-12-16T10:36:00.815Z,7.0
2022-12-16T10:37:03.741Z,7.0
2022-12-16T10:38:00.924Z,7.0
2022-12-16T10:39:01.986Z,7.0
2022-12-16T10:40:01.491Z,7.0
2022-12-16T10:41:00.894Z,7.0
2022-12-16T10:42:01.088Z,7.0
2022-12-16T10:43:01.882Z,7.0
2022-12-16T10:44:02.582Z,7.0
2022-12-16T10:45:02.012Z,7.0
2022-12-16T10:46:04.833Z,7.0
2022-12-16T10:47:00.476Z,3.8
2022-12-16T10:48:00.416Z,3.8
2022-12-16T10:49:00.512Z,3.8
2022-12-16T10:50:00.600Z,3.8
2022-12-16T10:51:00.399Z,3.8
2022-12-16T10:52:05.270Z,3.8
2022-12-16T10:53:01.719Z,3.8
2022-12-16T10:54:10.311Z,3.8
2022-12-16T10:55:10.336Z,3.8
2022-12-16T10:56:10.315Z,3.8
2022-12-16T10:57:05.470Z,3.8
2022-12-16T10:58:10.309Z,3.8
2022-12-16T10:59:05.059Z,3.8
2022-12-16T11:00:10.339Z,3.8
2022-12-16T11:01:00.377Z,3.8
2022-12-16T11:02:03.308Z,3.8
2022-12-16T11:03:10.459Z,3.8
2022-12-16T11:04:00.472Z,3.8
2022-12-16T11:05:00.394Z,3.8
2022-12-16T11:06:00.561Z,3.8
2022-12-16T11:07:00.522Z,3.9
2022-12-16T11:08:00.374Z,3.9
2022-12-16T11:09:10.331Z,3.9
2022-12-16T11:10:10.312Z,3.9
2022-12-16T11:11:10.317Z,3.9
2022-12-16T11:12:10.312Z,3.9
2022-12-16T11:13:10.327Z,3.9
2022-12-16T11:14:10.337Z,3.9
2022-12-16T11:15:27.743Z,3.9
2022-12-16T11:16:04.915Z,3.9
2022-12-16T11:17:10.341Z,3.9
2022-12-16T11:18:02.319Z,3.9
2022-12-16T11:19:00.739Z,3.9
2022-12-16T11:20:10.338Z,3.9
2022-12-16T11:21:13.296Z,3.9
2022-12-16T11:22:10.371Z,3.9
2022-12-16T11:23:10.310Z,3.9
2022-12-16T11:24:05.047Z,3.9
2022-12-16T11:25:10.310Z,3.9
2022-12-16T11:26:08.803Z,3.9
2022-12-16T11:27:01.860Z,3.6
2022-12-16T11:28:04.320Z,3.6
2022-12-16T11:29:10.356Z,3.6
2022-12-16T11:30:01.499Z,3.6
2022-12-16T11:31:10.399Z,3.6
2022-12-16T11:32:02.460Z,3.6
2022-12-16T11:33:05.385Z,3.6
2022-12-16T11:34:01.641Z,3.6
2022-12-16T11:35:02.142Z,3.6
2022-12-16T11:36:04.907Z,3.6
2022-12-16T11:37:00.792Z,3.6
2022-12-16T11:38:02.097Z,3.6
2022-12-16T11:39:00.942Z,3.6
2022-12-16T11:40:01.364Z,3.6
2022-12-16T11:41:01.785Z,3.6
2022-12-16T11:42:01.017Z,3.6
2022-12-16T11:43:09.498Z,3.6
2022-12-16T11:44:01.575Z,3.6
2022-12-16T11:45:00.939Z,3.6
2022-12-16T11:46:02.905Z,3.6
2022-12-16T11:47:00.495Z,3.8
2022-12-16T11:48:06.421Z,3.8
2022-12-16T11:49:02.020Z,3.8
2022-12-16T11:50:00.373Z,3.8
2022-12-16T11:51:01.478Z,3.8
2022-12-16T11:52:21.153Z,3.8
2022-12-16T11:53:00.967Z,3.8
2022-12-16T11:54:00.364Z,3.8
2022-12-16T11:55:04.782Z,3.8
2022-12-16T11:56:07.737Z,3.8
2022-12-16T11:57:01.856Z,3.8
2022-12-16T11:58:00.410Z,3.8
2022-12-16T11:59:02.200Z,3.8
2022-12-16T12:00:01.224Z,3.8
2022-12-16T12:01:07.185Z,3.8
2022-12-16T12:02:02.522Z,3.8
2022-12-16T12:03:05.540Z,3.8
2022-12-16T12:04:00.547Z,3.8
2022-12-16T12:05:00.468Z,3.8
2022-12-16T12:06:01.407Z,3.8
2022-12-16T12:07:00.384Z,3.7
2022-12-16T12:08:06.923Z,3.7
2022-12-16T12:09:10.310Z,3.7
2022-12-16T12:10:07.982Z,3.7
2022-12-16T12:11:07.670Z,3.7
2022-12-16T12:12:10.310Z,3.7
2022-12-16T12:13:10.317Z,3.7
2022-12-16T12:14:03.670Z,3.7
2022-12-16T12:15:10.309Z,3.7
2022-12-16T12:16:00.461Z,3.7
2022-12-16T12:17:10.307Z,3.7
2022-12-16T12:18:09.254Z,3.7
2022-12-16T12:19:07.490Z,3.7
2022-12-16T12:20:08.562Z,3.7
2022-12-16T12:21:04.845Z,3.7
2022-12-16T12:22:02.447Z,3.7
2022-12-16T12:23:06.939Z,3.7
2022-12-16T12:24:01.379Z,3.7
2022-12-16T12:25:10.334Z,3.7
2022-12-16T12:26:10.309Z,3.8
2022-12-16T12:27:07.205Z,3.8
2022-12-16T12:28:07.620Z,3.8
2022-12-16T12:29:00.386Z,3.8
2022-12-16T12:30:05.665Z,3.8
2022-12-16T12:31:07.167Z,3.8
2022-12-16T12:32:00.426Z,3.8
2022-12-16T12:33:00.388Z,3.8
2022-12-16T12:34:03.652Z,3.8
2022-12-16T12:35:07.907Z,3.8
2022-12-16T12:36:00.360Z,3.8
2022-12-16T12:37:08.593Z,3.8
2022-12-16T12:38:05.382Z,3.8
2022-12-16T12:39:00.392Z,3.8
2022-12-16T12:40:10.334Z,3.8
2022-12-16T12:41:10.314Z,3.8
2022-12-16T12:42:00.355Z,3.8
2022-12-16T12:43:06.655Z,3.8
2022-12-16T12:44:05.729Z,3.8
2022-12-16T12:45:10.333Z,3.8
2022-12-16T12:46:05.682Z,3.3
2022-12-16T12:47:03.818Z,3.3
2022-12-16T12:48:03.668Z,3.3
2022-12-16T12:49:10.336Z,3.3
2022-12-16T12:50:10.332Z,3.3
2022-12-16T12:51:10.331Z,3.3
2022-12-16T12:52:07.880Z,3.3
2022-12-16T12:53:05.578Z,3.3
2022-12-16T12:54:01.379Z,3.3
2022-12-16T12:55:06.002Z,3.3
2022-12-16T12:56:08.342Z,3.3
2022-12-16T12:57:01.306Z,3.3
2022-12-16T12:58:02.015Z,3.3
2022-12-16T12:59:02.535Z,3.3
2022-12-16T13:00:02.844Z,3.3
2022-12-16T13:01:02.212Z,3.3
2022-12-16T13:02:03.054Z,3.3
2022-12-16T13:03:01.522Z,3.3
2022-12-16T13:04:03.499Z,3.3
2022-12-16T13:05:01.089Z,3.3
2022-12-16T13:06:00.744Z,3.2
2022-12-16T13:07:01.391Z,3.2
2022-12-16T13:08:10.345Z,3.2
2022-12-16T13:09:00.621Z,3.2
2022-12-16T13:10:10.310Z,3.2
2022-12-16T13:11:10.335Z,3.2
2022-12-16T13:12:07.656Z,3.2
2022-12-16T13:13:10.316Z,3.2
2022-12-16T13:14:00.422Z,3.2
2022-12-16T13:15:03.549Z,3.2
2022-12-16T13:16:01.874Z,3.2
2022-12-16T13:17:00.417Z,3.2
2022-12-16T13:18:00.387Z,3.2
2022-12-16T13:19:10.311Z,3.2
2022-12-16T13:20:00.677Z,3.2
2022-12-16T13:21:00.677Z,3.2
2022-12-16T13:22:01.233Z,3.2
2022-12-16T13:23:10.312Z,3.2
2022-12-16T13:24:10.313Z,3.2
2022-12-16T13:25:00.423Z,3.2
2022-12-16T13:26:04.349Z,3.3
2022-12-16T13:27:00.738Z,3.3
2022-12-16T13:28:00.458Z,3.3
2022-12-16T13:29:10.336Z,3.3
2022-12-16T13:30:04.001Z,3.3
2022-12-16T13:31:02.956Z,3.3
2022-12-16T13:32:04.005Z,3.3
2022-12-16T13:33:03.879Z,3.3
2022-12-16T13:34:04.497Z,3.3
2022-12-16T13:35:03.136Z,3.3
2022-12-16T13:36:00.530Z,3.3
2022-12-16T13:37:03.545Z,3.3
2022-12-16T13:38:10.338Z,3.3
2022-12-16T13:39:10.317Z,3.3
2022-12-16T13:40:10.386Z,3.3
2022-12-16T13:41:01.546Z,3.3
2022-12-16T13:42:00.415Z,3.3
2022-12-16T13:43:00.428Z,3.3
2022-12-16T13:44:00.594Z,3.3
2022-12-16T13:45:10.311Z,3.3
2022-12-16T13:46:03.752Z,3.4
2022-12-16T13:47:00.378Z,3.4