createdAt,value
2023-03-17T00:39:17.538Z,1296.00
2023-03-17T00:40:17.584Z,1292.00
2023-03-17T00:41:17.616Z,1293.00
2023-03-17T00:49:17.964Z,1288.00
2023-03-17T04:37:27.970Z,1115.00
2023-03-17T04:38:28.013Z,1111.00
2023-03-17T04:39:28.035Z,1109.00
2023-03-17T04:40:28.244Z,1107.00
2023-03-17T04:41:28.101Z,1109.00
2023-03-17T04:42:28.133Z,1109.00
2023-03-17T04:43:28.165Z,1107.00
2023-03-17T04:44:28.203Z,1105.00
2023-03-17T04:45:28.267Z,1104.00
2023-03-17T04:46:28.273Z,1104.00
2023-03-17T04:47:28.306Z,1104.00
2023-03-17T04:48:28.365Z,1103.00
2023-03-17T04:49:28.387Z,1101.00
2023-03-17T04:50:28.443Z,1099.00
2023-03-17T04:51:28.438Z,1100.00
2023-03-17T04:52:28.478Z,1100.00
2023-03-17T04:53:28.500Z,1099.00
2023-03-17T04:54:28.533Z,1101.00
2023-03-17T04:55:28.555Z,1100.00
2023-03-17T04:56:30.522Z,1099.00
2023-03-17T04:57:28.616Z,1103.00
2023-03-17T04:58:31.169Z,1103.00
2023-03-17T04:59:28.843Z,1101.00
2023-03-17T05:00:29.240Z,1097.00
2023-03-17T05:01:28.950Z,1098.00
2023-03-17T05:02:29.005Z,1098.00
2023-03-17T05:03:29.008Z,1097.00
2023-03-17T05:04:32.074Z,1093.00
2023-03-17T05:05:29.014Z,1092.00
2023-03-17T05:06:29.068Z,1089.00
2023-03-17T05:07:29.072Z,1089.00
2023-03-17T05:08:29.100Z,1087.00
2023-03-17T05:09:29.132Z,1084.00
2023-03-17T05:10:29.470Z,1088.00
2023-03-17T05:17:29.349Z,1087.00
2023-03-17T05:18:29.372Z,1086.00
2023-03-17T05:19:29.398Z,1087.00
2023-03-17T05:20:29.645Z,1088.00
2023-03-17T05:21:29.439Z,1086.00
2023-03-17T05:22:29.467Z,1084.00
2023-03-17T05:23:29.499Z,1082.00
2023-03-17T05:24:29.524Z,1079.00
2023-03-17T05:25:29.546Z,1077.00
2023-03-17T05:26:29.573Z,1077.00
2023-03-17T05:27:29.595Z,1075.00
2023-03-17T05:28:29.615Z,1069.00
2023-03-17T05:29:29.636Z,1069.00
2023-03-17T05:30:30.061Z,1070.00
2023-03-17T05:31:29.701Z,1070.00
2023-03-17T05:32:29.739Z,1073.00
2023-03-17T05:33:29.765Z,1072.00
2023-03-17T05:34:29.774Z,1071.00
2023-03-17T05:35:29.879Z,1071.00
2023-03-17T05:36:29.819Z,1067.00
2023-03-17T05:37:29.834Z,1062.00
2023-03-17T05:38:29.867Z,1064.00
2023-03-17T05:39:29.885Z,1066.00
2023-03-17T05:40:30.168Z,1067.00
2023-03-17T05:41:29.932Z,1067.00
2023-03-17T05:42:29.960Z,1065.00
2023-03-17T05:43:29.988Z,1059.00
2023-03-17T05:44:30.010Z,1058.00
2023-03-17T05:45:30.037Z,1056.00
2023-03-17T05:46:30.147Z,1054.00
2023-03-17T05:47:30.079Z,1056.00
2023-03-17T05:48:30.104Z,1060.00
2023-03-17T05:49:30.128Z,1059.00
2023-03-17T05:50:30.514Z,1060.00
2023-03-17T05:51:30.179Z,1058.00
2023-03-17T05:52:30.197Z,1053.00
2023-03-17T05:53:30.230Z,1053.00
2023-03-17T05:54:30.256Z,1053.00
2023-03-17T05:55:30.287Z,1048.00
2023-03-17T05:56:30.311Z,1045.00
2023-03-17T05:57:30.333Z,1044.00
2023-03-17T05:58:30.350Z,1047.00
2023-03-17T05:59:30.373Z,1047.00
2023-03-17T06:00:30.622Z,1047.00
2023-03-17T06:01:30.431Z,1046.00
2023-03-17T06:02:30.523Z,1046.00
2023-03-17T06:03:30.671Z,1047.00
2023-03-17T06:04:30.508Z,1047.00
2023-03-17T06:05:30.536Z,1048.00
2023-03-17T06:06:30.577Z,1046.00
2023-03-17T06:07:41.317Z,1046.00
2023-03-17T06:08:31.638Z,1045.00
2023-03-17T06:09:30.764Z,1047.00
2023-03-17T06:10:30.857Z,1047.00
2023-03-17T06:11:30.700Z,1041.00
2023-03-17T06:12:30.729Z,1041.00
2023-03-17T06:13:30.749Z,1042.00
2023-03-17T08:23:38.128Z,2393.00
2023-03-17T08:39:37.980Z,2498.00
2023-03-17T08:40:38.023Z,2525.00
2023-03-17T08:41:38.061Z,2548.00
2023-03-17T08:42:38.103Z,2557.00
2023-03-17T08:43:38.149Z,2567.00
2023-03-17T08:44:38.193Z,2588.00
2023-03-17T08:45:38.225Z,2604.00
2023-03-17T08:46:38.258Z,2616.00
2023-03-17T08:47:38.302Z,2635.00
2023-03-17T08:48:38.339Z,2659.00
2023-03-17T08:49:38.373Z,2680.00
2023-03-17T08:50:38.408Z,2695.00
2023-03-17T08:51:38.469Z,2712.00
2023-03-17T08:52:38.494Z,2725.00
2023-03-17T08:53:38.531Z,2742.00
2023-03-17T08:54:38.561Z,2758.00
2023-03-17T08:55:38.601Z,2775.00
2023-03-17T08:56:38.650Z,2785.00
2023-03-17T08:57:38.666Z,2803.00
2023-03-17T08:58:38.707Z,2820.00
2023-03-17T08:59:38.753Z,2834.00
2023-03-17T09:00:38.788Z,2851.00
2023-03-17T09:01:38.864Z,2861.00
2023-03-17T09:02:38.900Z,2886.00
2023-03-17T09:03:38.894Z,2912.00
2023-03-17T09:04:40.150Z,2935.00
2023-03-17T09:05:38.951Z,2944.00
2023-03-17T09:06:44.051Z,2952.00
2023-03-17T09:07:40.059Z,2962.00
2023-03-17T09:08:39.013Z,2972.00
2023-03-17T09:09:39.017Z,2989.00
2023-03-17T09:10:39.023Z,3011.00
2023-03-17T09:11:39.018Z,3010.00
2023-03-17T09:12:39.041Z,3016.00
2023-03-17T09:13:39.058Z,3024.00
2023-03-17T09:14:43.949Z,3029.00
2023-03-17T09:15:40.110Z,3043.00
2023-03-17T09:16:39.057Z,3062.00
2023-03-17T09:17:39.076Z,3075.00
2023-03-17T09:18:39.105Z,3073.00
2023-03-17T09:19:39.087Z,2959.00
2023-03-17T09:20:39.105Z,3017.00
2023-03-17T09:21:39.122Z,3043.00
2023-03-17T09:22:39.145Z,2430.00
2023-03-17T09:23:39.165Z,1761.00
2023-03-17T09:24:39.185Z,1111.00
2023-03-17T09:25:39.206Z,1062.00
2023-03-17T09:26:39.248Z,919.00
2023-03-17T09:27:39.258Z,901.00
2023-03-17T09:28:39.282Z,1080.00
2023-03-17T09:29:39.328Z,1150.00
2023-03-17T09:30:40.104Z,1172.00
2023-03-17T09:31:39.570Z,1182.00
2023-03-17T09:32:39.441Z,1207.00
2023-03-17T09:33:39.417Z,1241.00
2023-03-17T09:34:39.453Z,1287.00
2023-03-17T09:35:39.568Z,1331.00
2023-03-17T09:36:39.590Z,1361.00
2023-03-17T09:37:39.658Z,1392.00
2023-03-17T09:38:39.721Z,1419.00
2023-03-17T09:39:39.793Z,1441.00
2023-03-17T09:40:39.845Z,1462.00
2023-03-17T09:41:39.902Z,1484.00
2023-03-17T09:42:39.958Z,1503.00
2023-03-17T09:43:40.029Z,1534.00
2023-03-17T09:44:40.061Z,1564.00
2023-03-17T09:45:42.961Z,1587.00
2023-03-17T09:46:40.218Z,1609.00
2023-03-17T09:47:42.665Z,1632.00
2023-03-17T09:48:40.163Z,1649.00
2023-03-17T09:49:40.179Z,1666.00
2023-03-17T09:50:40.188Z,1684.00
2023-03-17T09:51:40.203Z,1698.00
2023-03-17T09:52:40.221Z,1736.00
2023-03-17T09:54:40.245Z,1783.00
2023-03-17T09:55:40.251Z,1797.00
2023-03-17T09:56:40.275Z,1823.00
2023-03-17T09:57:40.301Z,1837.00
2023-03-17T09:58:40.293Z,1848.00
2023-03-17T10:00:40.329Z,1896.00
2023-03-17T10:01:40.325Z,1916.00
2023-03-17T10:02:40.343Z,1935.00
2023-03-17T10:03:40.360Z,1952.00
2023-03-17T10:04:40.369Z,2014.00
2023-03-17T10:05:40.397Z,2040.00
2023-03-17T10:06:40.387Z,2055.00
2023-03-17T10:07:40.402Z,2070.00
2023-03-17T10:08:40.406Z,2093.00
2023-03-17T10:09:40.428Z,2112.00
2023-03-17T10:10:40.432Z,2176.00
2023-03-17T10:11:40.454Z,2178.00
2023-03-17T10:12:40.464Z,2183.00
2023-03-17T10:13:40.468Z,2193.00
2023-03-17T10:14:40.481Z,2205.00
2023-03-17T10:15:40.477Z,2215.00
2023-03-17T10:16:40.526Z,2252.00
2023-03-17T10:17:40.519Z,2233.00
2023-03-17T10:18:40.522Z,2243.00
2023-03-17T10:19:40.548Z,2245.00
2023-03-17T10:21:41.199Z,2232.00
2023-03-17T10:22:40.631Z,2225.00
2023-03-17T10:23:40.550Z,2211.00
2023-03-17T10:24:40.553Z,2188.00
2023-03-17T10:25:40.619Z,2132.00
2023-03-17T10:26:40.580Z,2139.00
2023-03-17T10:27:40.600Z,2151.00
2023-03-17T10:28:40.618Z,2136.00
2023-03-17T10:29:40.633Z,2118.00
2023-03-17T10:30:40.636Z,2101.00
2023-03-17T10:31:40.717Z,2087.00
2023-03-17T10:32:40.659Z,2086.00
2023-03-17T10:33:40.662Z,2087.00
2023-03-17T10:34:40.682Z,2079.00
2023-03-17T10:35:40.767Z,2080.00
2023-03-17T10:36:40.683Z,2073.00
2023-03-17T10:37:43.631Z,2057.00
2023-03-17T10:38:40.678Z,2033.00
2023-03-17T10:39:40.690Z,2021.00
2023-03-17T10:40:40.706Z,2024.00
2023-03-17T10:41:40.706Z,2015.00
2023-03-17T10:42:40.716Z,2008.00
2023-03-17T10:43:40.766Z,2008.00
2023-03-17T10:44:40.721Z,2008.00
2023-03-17T10:45:42.816Z,2000.00
2023-03-17T10:46:40.776Z,1990.00
2023-03-17T10:47:40.776Z,1985.00
2023-03-17T10:48:40.767Z,1983.00
2023-03-17T10:49:40.780Z,1978.00
2023-03-17T10:50:40.789Z,1968.00
2023-03-17T10:51:40.825Z,1963.00
2023-03-17T10:52:40.843Z,1958.00
2023-03-17T10:53:40.817Z,1955.00
2023-03-17T10:54:40.820Z,1957.00
2023-03-17T10:55:40.842Z,1954.00
2023-03-17T10:56:40.834Z,1949.00
2023-03-17T10:57:40.896Z,1937.00
2023-03-17T10:58:40.860Z,1930.00
2023-03-17T10:59:43.449Z,1921.00
2023-03-17T11:00:40.911Z,1920.00
2023-03-17T11:01:40.896Z,1914.00
2023-03-17T11:02:40.909Z,1911.00
2023-03-17T11:03:40.968Z,1906.00
2023-03-17T11:04:40.957Z,1900.00
2023-03-17T11:05:40.933Z,1894.00
2023-03-17T11:06:40.955Z,1882.00
2023-03-17T11:07:40.952Z,1872.00
2023-03-17T11:08:40.992Z,1864.00
2023-03-17T11:10:40.979Z,1853.00
2023-03-17T11:11:40.987Z,1848.00
2023-03-17T11:12:41.009Z,1844.00
2023-03-17T11:13:41.012Z,1839.00
2023-03-17T11:14:41.018Z,1829.00
2023-03-17T11:15:41.068Z,1828.00
2023-03-17T11:16:41.232Z,1822.00
2023-03-17T11:17:41.137Z,1763.00
2023-03-17T11:18:41.184Z,1741.00
2023-03-17T11:19:41.233Z,1773.00
2023-03-17T11:20:41.282Z,1842.00
2023-03-17T11:21:41.328Z,1862.00
2023-03-17T11:22:41.399Z,1882.00
2023-03-17T11:23:41.443Z,1903.00
2023-03-17T11:24:41.491Z,1926.00
2023-03-17T11:25:41.556Z,1951.00
2023-03-17T11:26:41.585Z,1975.00
2023-03-17T11:27:41.612Z,1980.00
2023-03-17T11:28:41.659Z,1992.00
2023-03-17T11:29:41.699Z,2011.00
2023-03-17T14:05:47.954Z,1897.00
2023-03-17T14:06:48.024Z,1897.00
2023-03-17T14:07:48.056Z,1898.00
2023-03-17T14:08:48.106Z,1896.00
2023-03-17T14:09:48.168Z,1898.00
2023-03-17T14:10:48.233Z,1893.00
2023-03-17T14:11:48.295Z,1891.00
2023-03-17T14:12:50.821Z,1891.00
2023-03-17T14:13:48.352Z,1891.00
2023-03-17T14:14:48.359Z,1892.00
2023-03-17T14:15:48.372Z,1886.00
2023-03-17T14:16:48.368Z,1883.00
2023-03-17T14:17:48.367Z,1880.00
2023-03-17T14:18:48.379Z,1876.00
2023-03-17T14:19:48.390Z,1875.00
2023-03-17T14:20:48.394Z,1877.00
2023-03-17T14:21:48.406Z,1875.00
2023-03-17T14:22:48.410Z,1866.00
2023-03-17T14:23:48.414Z,1859.00
2023-03-17T14:24:48.425Z,1862.00
2023-03-17T14:25:48.427Z,1857.00
2023-03-17T14:26:48.428Z,1862.00
2023-03-17T14:27:48.448Z,1864.00
2023-03-17T14:28:48.435Z,1864.00
2023-03-17T14:29:48.567Z,1866.00
2023-03-17T14:30:48.433Z,1867.00
2023-03-17T14:31:48.487Z,1869.00
2023-03-17T14:32:48.462Z,1867.00
2023-03-17T14:33:48.436Z,1869.00
2023-03-17T14:34:48.444Z,1867.00
2023-03-17T14:35:48.428Z,1862.00
2023-03-17T14:36:48.425Z,1861.00
2023-03-17T14:37:48.428Z,1859.00
2023-03-17T14:38:48.423Z,1863.00
2023-03-17T14:39:48.427Z,1866.00
2023-03-17T14:40:48.449Z,1866.00
2023-03-17T14:41:48.459Z,1867.00
2023-03-17T14:42:48.474Z,1866.00
2023-03-17T14:43:48.480Z,1864.00
2023-03-17T14:44:48.490Z,1865.00
2023-03-17T14:45:48.600Z,1862.00
2023-03-17T14:46:48.511Z,1866.00
2023-03-17T14:47:48.519Z,1865.00
2023-03-17T14:48:48.528Z,1865.00
2023-03-17T14:49:48.533Z,1863.00
2023-03-17T14:50:48.553Z,1861.00
2023-03-17T14:51:48.558Z,1856.00
2023-03-17T14:52:48.568Z,1854.00
2023-03-17T14:53:48.579Z,1851.00
2023-03-17T14:54:48.567Z,1850.00
2023-03-17T14:55:48.573Z,1851.00
2023-03-17T14:56:48.572Z,1847.00
2023-03-17T14:57:48.573Z,1849.00
2023-03-17T14:58:48.628Z,1845.00
2023-03-17T14:59:48.703Z,1843.00
2023-03-17T15:00:48.784Z,1841.00
2023-03-17T15:01:48.837Z,1839.00
2023-03-17T15:02:48.882Z,1839.00
2023-03-17T15:03:48.946Z,1840.00
2023-03-17T15:04:49.001Z,1836.00
2023-03-17T15:05:49.072Z,1835.00
2023-03-17T15:06:49.134Z,1830.00
2023-03-17T15:07:49.203Z,1827.00
2023-03-17T15:08:49.291Z,1829.00
2023-03-17T15:09:49.338Z,1829.00
2023-03-17T15:10:49.409Z,1829.00
2023-03-17T15:11:49.478Z,1831.00
2023-03-17T15:12:49.540Z,1828.00
2023-03-17T15:13:49.621Z,1824.00
2023-03-17T15:14:49.687Z,1821.00
2023-03-17T15:15:49.755Z,1817.00
2023-03-17T15:16:49.847Z,1818.00
2023-03-17T15:17:49.893Z,1814.00
2023-03-17T15:18:49.955Z,1818.00
2023-03-17T15:19:50.041Z,1817.00
2023-03-17T15:20:50.103Z,1814.00
2023-03-17T15:21:50.172Z,1814.00
2023-03-17T15:22:50.239Z,1813.00
2023-03-17T15:23:50.319Z,1813.00
2023-03-17T15:24:50.392Z,1815.00
2023-03-17T15:25:50.469Z,1815.00
2023-03-17T15:26:50.535Z,1813.00
2023-03-17T15:27:50.625Z,1810.00
2023-03-17T15:28:50.714Z,1811.00
2023-03-17T15:29:50.757Z,1811.00
2023-03-17T15:30:51.163Z,1812.00
2023-03-17T15:31:50.904Z,1815.00
2023-03-17T15:32:50.995Z,1815.00
2023-03-17T15:33:51.057Z,1815.00
2023-03-17T15:34:51.099Z,1811.00
2023-03-17T15:35:51.282Z,1809.00
2023-03-17T15:36:51.246Z,1812.00
2023-03-17T15:37:51.332Z,1812.00
2023-03-17T15:38:51.396Z,1807.00
2023-03-17T15:39:51.466Z,1807.00
2023-03-17T15:40:51.542Z,1805.00
2023-03-17T15:41:51.616Z,1807.00
2023-03-17T15:42:51.691Z,1803.00
2023-03-17T15:43:51.748Z,1805.00
2023-03-17T15:44:51.837Z,1799.00
2023-03-17T15:45:51.926Z,1799.00
2023-03-17T15:46:51.972Z,1795.00
2023-03-17T15:47:52.046Z,1792.00
2023-03-17T15:48:52.105Z,1794.00
2023-03-17T15:49:52.201Z,1792.00
2023-03-17T15:50:52.272Z,1794.00
2023-03-17T15:51:52.317Z,1792.00
2023-03-17T15:52:52.395Z,1792.00
2023-03-17T15:53:52.478Z,1795.00
2023-03-17T15:54:52.535Z,1797.00
2023-03-17T15:55:52.604Z,1798.00
2023-03-17T15:56:52.681Z,1796.00
2023-03-17T15:57:55.969Z,1796.00
2023-03-17T15:58:52.757Z,1798.00
2023-03-17T15:59:52.768Z,1799.00
2023-03-17T16:00:52.774Z,1797.00
2023-03-17T16:01:52.874Z,1795.00
2023-03-17T16:02:52.779Z,1796.00
2023-03-17T16:03:52.783Z,1796.00
2023-03-17T16:04:52.808Z,1794.00
2023-03-17T16:05:52.805Z,1796.00
2023-03-17T16:06:52.811Z,1797.00
2023-03-17T16:07:52.810Z,1797.00
2023-03-17T16:08:52.834Z,1794.00
2023-03-17T16:09:52.837Z,1795.00
2023-03-17T16:10:52.856Z,1797.00
2023-03-17T16:11:52.873Z,1798.00
2023-03-17T16:12:52.878Z,1801.00
2023-03-17T16:13:52.890Z,1799.00
2023-03-17T16:14:52.897Z,1797.00
2023-03-17T16:15:52.964Z,1792.00
2023-03-17T16:16:52.943Z,1790.00
2023-03-17T16:17:52.930Z,1784.00
2023-03-17T16:18:52.943Z,1782.00
2023-03-17T16:19:52.949Z,1779.00
2023-03-17T16:20:52.969Z,1776.00
2023-03-17T16:21:52.969Z,1773.00
2023-03-17T16:22:52.966Z,1774.00
2023-03-17T16:23:52.976Z,1772.00
2023-03-17T16:24:52.987Z,1771.00
2023-03-17T16:25:55.444Z,1769.00
2023-03-17T16:26:53.994Z,1769.00
2023-03-17T16:27:53.012Z,1768.00
2023-03-17T16:28:53.021Z,1770.00
2023-03-17T16:29:53.040Z,1765.00
2023-03-17T16:30:53.102Z,1765.00
2023-03-17T16:31:53.061Z,1761.00
2023-03-17T16:32:53.101Z,1757.00
2023-03-17T16:33:53.089Z,1758.00
2023-03-17T16:34:53.163Z,1756.00
2023-03-17T16:35:53.300Z,1748.00
2023-03-17T16:36:53.313Z,1744.00
2023-03-17T17:37:58.000Z,1678.00
2023-03-17T17:38:58.091Z,1676.00
2023-03-17T17:39:58.167Z,1675.00
2023-03-17T17:40:58.277Z,1678.00
2023-03-17T17:41:58.354Z,1679.00
2023-03-17T17:42:58.439Z,1675.00
2023-03-17T17:43:58.524Z,1672.00
2023-03-17T17:44:58.603Z,1669.00
2023-03-17T17:45:58.690Z,1669.00
2023-03-17T17:46:58.874Z,1669.00
2023-03-17T17:47:58.881Z,1670.00
2023-03-17T17:48:58.957Z,1669.00
2023-03-17T17:49:59.192Z,1671.00
2023-03-17T17:50:59.137Z,1671.00
2023-03-17T17:51:59.225Z,1670.00
2023-03-17T17:52:59.327Z,1670.00
2023-03-17T17:53:59.405Z,1668.00
2023-03-17T17:54:59.480Z,1664.00
2023-03-17T17:55:59.562Z,1663.00
2023-03-17T17:56:59.647Z,1662.00
2023-03-17T17:57:59.722Z,1662.00
2023-03-17T17:58:59.808Z,1661.00
2023-03-17T17:59:59.846Z,1658.00
2023-03-17T18:00:59.946Z,1655.00
2023-03-17T18:01:59.982Z,1659.00
2023-03-17T18:03:00.045Z,1660.00
2023-03-17T18:04:00.132Z,1655.00
2023-03-17T18:05:00.189Z,1653.00
2023-03-17T18:06:00.242Z,1652.00
2023-03-17T18:07:00.327Z,1650.00
2023-03-17T18:08:00.402Z,1647.00
2023-03-17T18:09:00.502Z,1644.00
2023-03-17T18:10:00.574Z,1643.00
2023-03-17T18:11:00.658Z,1643.00
2023-03-17T18:12:00.720Z,1646.00
2023-03-17T18:13:00.779Z,1645.00
2023-03-17T18:14:00.804Z,1644.00
2023-03-17T18:15:01.058Z,1640.00
2023-03-17T18:16:01.057Z,1639.00
2023-03-17T18:17:00.983Z,1635.00
2023-03-17T18:18:01.052Z,1637.00
2023-03-17T18:19:01.105Z,1641.00
2023-03-17T18:20:01.170Z,1641.00
2023-03-17T18:21:01.219Z,1637.00
2023-03-17T18:22:01.274Z,1636.00
2023-03-17T18:23:01.314Z,1634.00
2023-03-17T18:24:01.392Z,1631.00
2023-03-17T18:25:01.471Z,1634.00
2023-03-17T18:26:01.567Z,1628.00
2023-03-17T18:27:01.659Z,1623.00
2023-03-17T18:28:01.798Z,1623.00
2023-03-17T18:29:01.822Z,1623.00
2023-03-17T18:30:01.906Z,1627.00
2023-03-17T18:31:01.990Z,1627.00
2023-03-17T18:32:02.104Z,1629.00
2023-03-17T18:33:02.203Z,1626.00
2023-03-17T18:34:02.273Z,1623.00
2023-03-17T18:35:02.352Z,1613.00
2023-03-17T18:36:02.448Z,1614.00
2023-03-17T18:37:02.542Z,1612.00
2023-03-17T18:38:02.632Z,1609.00
2023-03-17T18:39:02.710Z,1605.00
2023-03-17T18:40:15.215Z,1606.00
2023-03-17T18:41:03.822Z,1605.00
2023-03-17T18:42:02.844Z,1604.00
2023-03-17T18:43:02.882Z,1604.00
2023-03-17T18:44:02.889Z,1604.00
2023-03-17T18:45:02.919Z,1605.00
2023-03-17T18:46:02.959Z,1604.00
2023-03-17T18:47:02.977Z,1603.00
2023-03-17T18:48:02.994Z,1604.00
2023-03-17T18:49:03.046Z,1603.00
2023-03-17T18:50:03.125Z,1602.00
2023-03-17T18:51:03.166Z,1598.00
2023-03-17T18:52:03.256Z,1596.00
2023-03-17T18:53:03.342Z,1595.00
2023-03-17T18:54:03.445Z,1596.00
2023-03-17T18:55:03.523Z,1594.00
2023-03-17T18:56:03.617Z,1594.00
2023-03-17T18:57:03.695Z,1595.00
2023-03-17T18:58:03.853Z,1598.00
2023-03-17T18:59:03.875Z,1596.00
2023-03-17T19:00:03.952Z,1590.00
2023-03-17T19:01:04.060Z,1591.00
2023-03-17T19:02:04.113Z,1587.00
2023-03-17T19:03:04.225Z,1585.00
2023-03-17T20:17:07.970Z,1503.00
2023-03-17T20:18:08.030Z,1503.00
2023-03-17T20:19:08.100Z,1497.00
2023-03-17T20:20:08.139Z,1495.00
2023-03-17T20:21:08.206Z,1494.00
2023-03-17T20:22:08.239Z,1491.00
2023-03-17T20:23:08.294Z,1490.00
2023-03-17T20:24:08.337Z,1492.00
2023-03-17T20:25:08.377Z,1489.00
2023-03-17T20:26:08.458Z,1488.00
2023-03-17T20:27:08.462Z,1489.00
2023-03-17T20:28:08.491Z,1486.00
2023-03-17T20:29:08.513Z,1486.00
2023-03-17T20:30:08.542Z,1488.00
2023-03-17T20:31:08.587Z,1487.00
2023-03-17T20:32:08.601Z,1487.00
2023-03-17T20:33:08.712Z,1485.00
2023-03-17T20:34:08.641Z,1481.00
2023-03-17T20:35:08.668Z,1479.00
2023-03-17T20:36:08.703Z,1481.00
2023-03-17T20:37:08.690Z,1484.00
2023-03-17T20:38:08.702Z,1486.00
2023-03-17T20:39:08.738Z,1485.00
2023-03-17T20:40:08.762Z,1483.00
2023-03-17T20:41:08.774Z,1485.00
2023-03-17T20:42:08.801Z,1481.00
2023-03-17T20:43:08.815Z,1478.00
2023-03-17T20:44:08.830Z,1481.00
2023-03-17T20:45:08.934Z,1477.00
2023-03-17T20:46:09.271Z,1474.00
2023-03-17T20:47:08.903Z,1472.00
2023-03-17T20:48:08.916Z,1472.00
2023-03-17T20:49:08.941Z,1469.00
2023-03-17T20:50:08.946Z,1468.00
2023-03-17T20:56:09.095Z,1463.00
2023-03-17T20:57:09.154Z,1461.00
2023-03-17T20:58:09.183Z,1456.00
2023-03-17T20:59:09.244Z,1458.00
2023-03-17T21:00:09.310Z,1458.00
2023-03-17T21:01:09.338Z,1460.00
2023-03-17T21:02:09.465Z,1459.00
2023-03-17T21:03:09.490Z,1459.00
2023-03-17T21:04:09.489Z,1461.00
2023-03-17T21:05:09.557Z,1459.00
2023-03-17T21:06:09.588Z,1458.00
2023-03-17T21:07:09.666Z,1459.00
2023-03-17T21:08:09.722Z,1459.00
2023-03-17T21:09:09.758Z,1461.00
2023-03-17T21:10:09.800Z,1461.00
2023-03-17T21:11:09.835Z,1457.00
2023-03-17T21:12:09.900Z,1458.00
2023-03-17T21:13:09.940Z,1454.00
2023-03-17T21:14:09.970Z,1452.00
2023-03-17T21:15:10.025Z,1451.00
2023-03-17T21:16:10.068Z,1450.00
2023-03-17T21:17:10.050Z,1447.00
2023-03-17T21:18:10.081Z,1444.00
2023-03-17T21:19:10.105Z,1445.00
2023-03-17T21:20:10.125Z,1444.00
2023-03-17T21:21:10.144Z,1443.00
2023-03-17T21:22:10.176Z,1443.00
2023-03-17T21:23:10.178Z,1444.00
2023-03-17T21:24:10.200Z,1439.00
2023-03-17T21:25:10.236Z,1440.00
2023-03-17T21:26:10.245Z,1437.00
2023-03-17T21:27:10.269Z,1437.00
2023-03-17T21:28:10.284Z,1438.00
2023-03-17T21:29:10.326Z,1439.00
2023-03-17T21:30:10.335Z,1435.00
2023-03-17T21:31:10.462Z,1434.00
2023-03-17T21:32:10.407Z,1434.00
2023-03-17T21:33:10.478Z,1431.00
2023-03-17T21:34:10.472Z,1430.00
2023-03-17T21:35:10.517Z,1432.00
2023-03-17T21:36:10.613Z,1428.00
2023-03-17T21:37:10.581Z,1425.00
2023-03-17T21:38:10.593Z,1427.00
2023-03-17T21:39:10.647Z,1426.00
2023-03-17T21:40:10.666Z,1425.00
2023-03-17T21:41:10.673Z,1421.00
2023-03-17T21:42:10.746Z,1418.00
2023-03-17T21:43:10.791Z,1418.00
2023-03-17T21:44:10.809Z,1419.00
2023-03-17T21:45:10.870Z,1420.00
2023-03-17T21:46:10.938Z,1422.00
2023-03-17T21:47:10.949Z,1421.00
2023-03-17T21:48:10.985Z,1418.00
2023-03-17T21:49:11.037Z,1418.00
2023-03-17T21:50:11.106Z,1418.00
2023-03-17T21:51:11.139Z,1420.00
2023-03-17T21:52:11.163Z,1419.00
2023-03-17T21:53:11.196Z,1419.00
2023-03-17T21:54:11.226Z,1418.00
2023-03-17T21:55:11.273Z,1419.00
2023-03-17T21:56:12.534Z,1416.00
2023-03-17T21:57:11.368Z,1416.00
2023-03-17T21:58:11.403Z,1416.00
2023-03-17T21:59:11.450Z,1413.00
2023-03-17T22:00:11.502Z,1414.00
2023-03-17T22:01:11.608Z,1414.00
2023-03-17T22:02:11.554Z,1409.00
2023-03-17T22:03:11.611Z,1409.00
2023-03-17T22:04:11.582Z,1408.00
2023-03-17T22:05:11.587Z,1405.00
2023-03-17T22:06:11.602Z,1403.00
2023-03-17T22:07:11.631Z,1400.00
2023-03-17T22:08:11.675Z,1400.00
2023-03-17T22:09:11.718Z,1401.00
2023-03-17T22:10:11.768Z,1400.00
2023-03-17T22:11:11.796Z,1402.00
2023-03-17T22:12:11.835Z,1403.00
2023-03-17T22:13:11.859Z,1402.00
2023-03-17T22:14:11.900Z,1397.00
2023-03-17T22:15:11.940Z,1394.00
2023-03-17T22:16:12.021Z,1392.00
2023-03-17T22:17:12.006Z,1392.00
2023-03-17T22:18:12.034Z,1392.00
2023-03-17T22:19:12.046Z,1390.00
2023-03-17T22:20:12.090Z,1391.00
2023-03-17T22:21:12.132Z,1389.00
2023-03-17T22:22:12.152Z,1390.00
2023-03-17T22:23:12.187Z,1389.00
2023-03-17T22:24:12.237Z,1389.00
2023-03-17T22:25:12.286Z,1389.00
2023-03-17T22:26:12.352Z,1386.00
2023-03-17T22:27:12.362Z,1385.00
2023-03-17T22:28:12.385Z,1386.00
2023-03-17T22:29:12.409Z,1390.00
2023-03-17T22:30:12.450Z,1391.00
2023-03-17T22:31:12.472Z,1389.00
2023-03-17T22:32:12.490Z,1391.00
2023-03-17T22:33:12.591Z,1389.00
2023-03-17T22:34:12.559Z,1392.00
2023-03-17T22:35:12.597Z,1393.00
2023-03-17T22:36:12.718Z,1389.00
2023-03-17T22:37:12.688Z,1389.00
2023-03-17T22:38:12.753Z,1389.00
2023-03-17T22:39:12.789Z,1386.00
2023-03-17T22:40:12.842Z,1384.00
2023-03-17T22:41:12.887Z,1383.00
2023-03-17T22:42:12.937Z,1382.00
2023-03-17T22:43:12.966Z,1380.00
2023-03-17T22:44:13.015Z,1380.00
2023-03-17T22:45:13.263Z,1381.00
2023-03-17T22:46:13.157Z,1379.00
2023-03-17T22:47:13.106Z,1379.00
2023-03-17T22:48:13.150Z,1376.00
2023-03-17T22:49:13.184Z,1377.00
2023-03-17T22:50:13.225Z,1377.00
2023-03-17T22:51:13.299Z,1374.00
2023-03-17T22:52:13.354Z,1372.00
2023-03-17T22:53:13.421Z,1372.00
2023-03-17T22:55:13.509Z,1367.00
