createdAt,value
2017-11-16T00:00:40.992Z,0
2017-11-16T00:01:41.283Z,0
2017-11-16T00:02:40.702Z,0
2017-11-16T00:03:40.664Z,0
2017-11-16T00:04:40.641Z,0
2017-11-16T00:05:40.912Z,0
2017-11-16T00:06:40.628Z,0
2017-11-16T00:07:41.144Z,0
2017-11-16T00:08:40.570Z,0
2017-11-16T00:09:41.108Z,0
2017-11-16T00:10:41.088Z,0
2017-11-16T00:11:41.069Z,0
2017-11-16T00:12:41.058Z,0
2017-11-16T00:13:40.487Z,0
2017-11-16T00:14:40.485Z,0
2017-11-16T00:15:41.014Z,0
2017-11-16T00:16:40.711Z,0
2017-11-16T00:17:40.618Z,0
2017-11-16T00:18:40.409Z,0
2017-11-16T00:19:40.653Z,0
2017-11-16T00:20:40.634Z,0
2017-11-16T00:21:40.636Z,0
2017-11-16T00:22:41.174Z,0
2017-11-16T00:23:40.600Z,0
2017-11-16T00:24:40.570Z,0
2017-11-16T00:25:40.569Z,0
2017-11-16T00:26:40.543Z,0
2017-11-16T00:27:40.271Z,0
2017-11-16T00:28:40.220Z,0
2017-11-16T00:29:40.483Z,0
2017-11-16T00:30:40.812Z,0
2017-11-16T00:31:40.169Z,0
2017-11-16T00:32:40.428Z,0
2017-11-16T00:33:40.410Z,0
2017-11-16T00:34:40.115Z,0
2017-11-16T00:35:40.119Z,0
2017-11-16T00:36:40.095Z,0
2017-11-16T00:37:40.902Z,0
2017-11-16T00:38:40.340Z,0
2017-11-16T00:39:40.306Z,0
2017-11-16T00:40:40.305Z,0
2017-11-16T00:41:40.292Z,0
2017-11-16T00:42:40.250Z,0
2017-11-16T00:43:40.519Z,0
2017-11-16T00:44:40.238Z,0
2017-11-16T00:45:40.209Z,0
2017-11-16T00:46:40.466Z,0
2017-11-16T00:47:40.165Z,0
2017-11-16T00:48:40.161Z,0
2017-11-16T00:49:40.406Z,0
2017-11-16T00:50:40.111Z,0
2017-11-16T00:51:40.143Z,0
2017-11-16T00:52:40.353Z,0
2017-11-16T00:53:40.053Z,0
2017-11-16T00:54:39.767Z,0
2017-11-16T00:55:39.745Z,0
2017-11-16T00:56:39.726Z,0
2017-11-16T00:57:40.010Z,0
2017-11-16T00:58:39.691Z,0
2017-11-16T00:59:39.671Z,0
2017-11-16T01:00:40.214Z,0
2017-11-16T01:01:39.914Z,0
2017-11-16T01:02:39.639Z,0
2017-11-16T01:03:39.884Z,0
2017-11-16T01:04:40.139Z,0
2017-11-16T01:05:39.564Z,0
2017-11-16T01:06:39.825Z,0
2017-11-16T01:07:40.085Z,0
2017-11-16T01:08:39.789Z,0
2017-11-16T01:09:39.492Z,0
2017-11-16T01:10:40.025Z,0
2017-11-16T01:11:39.737Z,0
2017-11-16T01:12:39.720Z,0
2017-11-16T01:13:39.716Z,0
2017-11-16T01:14:39.711Z,0
2017-11-16T01:15:39.685Z,0
2017-11-16T01:16:39.371Z,0
2017-11-16T01:17:47.510Z,0
2017-11-16T01:18:39.610Z,0
2017-11-16T01:19:39.885Z,0
2017-11-16T01:20:43.817Z,0
2017-11-16T01:21:39.839Z,0
2017-11-16T01:22:39.818Z,0
2017-11-16T01:23:40.102Z,0
2017-11-16T01:24:39.229Z,0
2017-11-16T01:25:39.212Z,0
2017-11-16T01:26:39.563Z,0
2017-11-16T01:27:39.462Z,0
2017-11-16T01:28:39.447Z,0
2017-11-16T01:29:39.413Z,0
2017-11-16T01:30:39.120Z,0
2017-11-16T01:31:39.669Z,0
2017-11-16T01:32:39.084Z,0
2017-11-16T01:33:39.350Z,0
2017-11-16T01:34:39.622Z,0
2017-11-16T01:35:39.308Z,0
2017-11-16T01:36:39.288Z,0
2017-11-16T01:37:39.011Z,0
2017-11-16T01:38:39.257Z,0
2017-11-16T01:39:39.786Z,0
2017-11-16T01:40:39.490Z,0
2017-11-16T01:41:38.925Z,0
2017-11-16T01:42:39.213Z,0
2017-11-16T01:43:39.448Z,0
2017-11-16T01:44:39.450Z,0
2017-11-16T01:45:39.457Z,0
2017-11-16T01:46:38.837Z,0
2017-11-16T01:47:39.372Z,0
2017-11-16T01:48:39.077Z,0
2017-11-16T01:49:39.078Z,0
2017-11-16T01:50:38.763Z,0
2017-11-16T01:51:38.747Z,0
2017-11-16T01:52:39.003Z,0
2017-11-16T01:53:39.274Z,0
2017-11-16T01:54:38.968Z,0
2017-11-16T01:55:38.950Z,0
2017-11-16T01:56:39.513Z,0
2017-11-16T01:57:38.915Z,0
2017-11-16T01:58:38.620Z,0
2017-11-16T01:59:38.876Z,0
2017-11-16T02:00:39.066Z,0
2017-11-16T02:01:39.419Z,0
2017-11-16T02:02:39.575Z,0
2017-11-16T02:03:39.119Z,0
2017-11-16T02:04:38.789Z,0
2017-11-16T02:05:38.767Z,0
2017-11-16T02:06:38.782Z,0
2017-11-16T02:07:38.756Z,0
2017-11-16T02:08:38.457Z,0
2017-11-16T02:09:38.973Z,0
2017-11-16T02:10:38.604Z,0
2017-11-16T02:11:38.387Z,0
2017-11-16T02:12:38.382Z,0
2017-11-16T02:13:38.926Z,0
2017-11-16T02:14:38.638Z,0
2017-11-16T02:15:38.593Z,0
2017-11-16T02:16:38.849Z,0
2017-11-16T02:17:38.278Z,0
2017-11-16T02:18:38.819Z,0
2017-11-16T02:19:38.524Z,0
2017-11-16T02:20:38.236Z,0
2017-11-16T02:21:38.208Z,0
2017-11-16T02:22:38.467Z,0
2017-11-16T02:23:38.721Z,0
2017-11-16T02:24:38.432Z,0
2017-11-16T02:25:38.426Z,0
2017-11-16T02:26:38.682Z,0
2017-11-16T02:27:38.372Z,0
2017-11-16T02:28:38.082Z,0
2017-11-16T02:29:38.654Z,0
2017-11-16T02:30:38.325Z,0
2017-11-16T02:31:38.586Z,0
2017-11-16T02:32:38.570Z,0
2017-11-16T02:33:38.283Z,0
2017-11-16T02:34:38.545Z,0
2017-11-16T02:35:38.237Z,0
2017-11-16T02:36:38.494Z,0
2017-11-16T02:37:37.928Z,0
2017-11-16T02:38:38.741Z,0
2017-11-16T02:39:37.881Z,0
2017-11-16T02:40:38.416Z,0
2017-11-16T02:41:37.843Z,0
2017-11-16T02:42:38.116Z,0
2017-11-16T02:43:38.684Z,0
2017-11-16T02:44:38.417Z,0
2017-11-16T02:45:37.772Z,0
2017-11-16T02:46:38.052Z,0
2017-11-16T02:47:38.031Z,0
2017-11-16T02:48:37.993Z,0
2017-11-16T02:49:38.549Z,0
2017-11-16T02:50:38.273Z,0
2017-11-16T02:51:38.223Z,0
2017-11-16T02:52:38.217Z,0
2017-11-16T02:53:37.625Z,0
2017-11-16T02:54:37.612Z,0
2017-11-16T02:55:38.140Z,0
2017-11-16T02:56:37.573Z,0
2017-11-16T02:57:38.119Z,0
2017-11-16T02:58:37.562Z,0
2017-11-16T02:59:37.813Z,0
2017-11-16T03:00:38.491Z,0
2017-11-16T03:01:38.354Z,0
2017-11-16T03:02:37.868Z,0
2017-11-16T03:03:38.565Z,0
2017-11-16T03:04:38.044Z,0
2017-11-16T03:05:38.350Z,0
2017-11-16T03:06:37.731Z,0
2017-11-16T03:07:37.924Z,0
2017-11-16T03:08:38.238Z,0
2017-11-16T03:09:37.924Z,0
2017-11-16T03:10:37.991Z,0
2017-11-16T03:11:37.796Z,0
2017-11-16T03:12:38.002Z,0
2017-11-16T03:13:37.770Z,0
2017-11-16T03:14:38.302Z,0
2017-11-16T03:15:37.889Z,0
2017-11-16T03:16:37.213Z,0
2017-11-16T03:17:37.753Z,0
2017-11-16T03:18:37.173Z,0
2017-11-16T03:19:37.172Z,0
2017-11-16T03:20:37.418Z,0
2017-11-16T03:21:37.679Z,0
2017-11-16T03:22:37.388Z,0
2017-11-16T03:23:37.093Z,0
2017-11-16T03:24:37.353Z,0
2017-11-16T03:25:37.320Z,0
2017-11-16T03:26:37.311Z,0
2017-11-16T03:27:37.495Z,0
2017-11-16T03:28:37.285Z,0
2017-11-16T03:29:37.543Z,0
2017-11-16T03:30:37.261Z,0
2017-11-16T03:31:37.760Z,0
2017-11-16T03:32:37.475Z,0
2017-11-16T03:33:37.177Z,0
2017-11-16T03:34:36.902Z,0
2017-11-16T03:35:36.866Z,0
2017-11-16T03:36:37.411Z,0
2017-11-16T03:37:36.845Z,0
2017-11-16T03:38:37.086Z,0
2017-11-16T03:39:36.792Z,0
2017-11-16T03:40:37.083Z,0
2017-11-16T03:41:36.755Z,0
2017-11-16T03:42:37.026Z,0
2017-11-16T03:43:36.997Z,0
2017-11-16T03:44:37.255Z,0
2017-11-16T03:45:37.240Z,0
2017-11-16T03:46:36.939Z,0
2017-11-16T03:47:36.645Z,0
2017-11-16T03:48:36.636Z,0
2017-11-16T03:49:37.222Z,0
2017-11-16T03:50:36.590Z,0
2017-11-16T03:51:36.850Z,0
2017-11-16T03:52:37.123Z,0
2017-11-16T03:53:37.113Z,0
2017-11-16T03:54:36.517Z,0
2017-11-16T03:55:36.779Z,0
2017-11-16T03:56:37.029Z,0
2017-11-16T03:57:37.024Z,0
2017-11-16T03:58:36.460Z,0
2017-11-16T03:59:36.439Z,0
2017-11-16T04:00:36.992Z,0
2017-11-16T04:01:36.687Z,0
2017-11-16T04:02:36.663Z,0
2017-11-16T04:03:36.629Z,0
2017-11-16T04:04:36.610Z,0
2017-11-16T04:05:36.371Z,0
2017-11-16T04:06:36.310Z,0
2017-11-16T04:07:36.559Z,0
2017-11-16T04:08:36.546Z,0
2017-11-16T04:09:36.249Z,0
2017-11-16T04:10:36.789Z,0
2017-11-16T04:11:36.785Z,0
2017-11-16T04:12:36.741Z,0
2017-11-16T04:13:36.997Z,0
2017-11-16T04:14:36.429Z,0
2017-11-16T04:15:36.134Z,0
2017-11-16T04:16:36.119Z,0
2017-11-16T04:17:36.399Z,0
2017-11-16T04:18:36.080Z,0
2017-11-16T04:19:36.077Z,0
2017-11-16T04:20:36.316Z,0
2017-11-16T04:21:36.626Z,0
2017-11-16T04:22:36.562Z,0
2017-11-16T04:23:36.275Z,0
2017-11-16T04:24:36.530Z,0
2017-11-16T04:25:35.954Z,0
2017-11-16T04:26:36.213Z,0
2017-11-16T04:27:36.193Z,0
2017-11-16T04:28:36.461Z,0
2017-11-16T04:29:36.156Z,0
2017-11-16T04:30:36.143Z,0
2017-11-16T04:31:36.123Z,0
2017-11-16T04:32:36.123Z,0
2017-11-16T04:33:35.807Z,0
2017-11-16T04:34:35.802Z,0
2017-11-16T04:35:35.771Z,0
2017-11-16T04:36:36.052Z,0
2017-11-16T04:37:36.029Z,0
2017-11-16T04:38:35.741Z,0
2017-11-16T04:39:36.017Z,0
2017-11-16T04:40:35.965Z,0
2017-11-16T04:41:36.532Z,0
2017-11-16T04:42:36.192Z,0
2017-11-16T04:43:35.903Z,0
2017-11-16T04:44:35.638Z,0
2017-11-16T04:45:35.888Z,0
2017-11-16T04:46:35.858Z,0
2017-11-16T04:47:35.557Z,0
2017-11-16T04:48:36.105Z,0
2017-11-16T04:49:36.072Z,0
2017-11-16T04:50:35.500Z,0
2017-11-16T04:51:36.079Z,0
2017-11-16T04:52:36.043Z,0
2017-11-16T04:53:36.002Z,0
2017-11-16T04:54:35.987Z,0
2017-11-16T04:55:35.420Z,0
2017-11-16T04:56:35.404Z,0
2017-11-16T04:57:35.394Z,0
2017-11-16T04:58:35.908Z,0
2017-11-16T04:59:35.627Z,0
2017-11-16T05:00:35.887Z,0
2017-11-16T05:01:35.320Z,0
2017-11-16T05:02:35.561Z,0
2017-11-16T05:03:35.542Z,0
2017-11-16T05:04:36.079Z,0
2017-11-16T05:05:35.243Z,0
2017-11-16T05:06:35.780Z,0
2017-11-16T05:07:35.742Z,0
2017-11-16T05:08:35.178Z,0
2017-11-16T05:09:35.435Z,0
2017-11-16T05:10:35.692Z,0
2017-11-16T05:11:35.686Z,0
2017-11-16T05:12:35.652Z,0
2017-11-16T05:13:35.085Z,0
2017-11-16T05:14:35.629Z,0
2017-11-16T05:15:35.610Z,0
2017-11-16T05:16:35.578Z,0
2017-11-16T05:17:35.842Z,0
2017-11-16T05:18:34.994Z,0
2017-11-16T05:19:35.527Z,0
2017-11-16T05:20:35.229Z,0
2017-11-16T05:21:35.225Z,0
2017-11-16T05:22:34.921Z,0
2017-11-16T05:23:35.730Z,0
2017-11-16T05:24:34.903Z,0
2017-11-16T05:25:35.174Z,0
2017-11-16T05:26:35.124Z,0
2017-11-16T05:27:35.388Z,0
2017-11-16T05:28:35.091Z,0
2017-11-16T05:29:35.071Z,0
2017-11-16T05:30:35.362Z,0
2017-11-16T05:31:35.334Z,0
2017-11-16T05:32:35.296Z,0
2017-11-16T05:33:34.996Z,0
2017-11-16T05:34:35.254Z,0
2017-11-16T05:35:35.264Z,0
2017-11-16T05:36:34.671Z,0
2017-11-16T05:37:34.649Z,0
2017-11-16T05:38:34.910Z,0
2017-11-16T05:39:34.613Z,0
2017-11-16T05:40:34.888Z,0
2017-11-16T05:41:34.848Z,0
2017-11-16T05:42:35.397Z,0
2017-11-16T05:43:34.818Z,0
2017-11-16T05:44:34.800Z,0
2017-11-16T05:45:35.053Z,0
2017-11-16T05:46:35.054Z,0
2017-11-16T05:47:34.742Z,0
2017-11-16T05:48:34.724Z,0
2017-11-16T05:49:34.704Z,0
2017-11-16T05:50:34.689Z,0
2017-11-16T05:51:34.396Z,0
2017-11-16T05:52:34.932Z,4
2017-11-16T05:53:34.633Z,0
2017-11-16T05:54:34.885Z,0
2017-11-16T05:55:34.637Z,4
2017-11-16T05:56:34.314Z,0
2017-11-16T05:57:34.851Z,4
2017-11-16T05:58:34.542Z,4
2017-11-16T05:59:34.283Z,4
2017-11-16T06:00:34.516Z,4
2017-11-16T06:01:34.486Z,8
2017-11-16T06:02:34.743Z,8
2017-11-16T06:03:34.748Z,12
2017-11-16T06:04:34.433Z,12
2017-11-16T06:05:34.196Z,12
2017-11-16T06:06:34.683Z,16
2017-11-16T06:07:34.105Z,20
2017-11-16T06:08:34.400Z,24
2017-11-16T06:09:34.357Z,28
2017-11-16T06:10:34.327Z,32
2017-11-16T06:11:34.867Z,40
2017-11-16T06:12:34.862Z,44
2017-11-16T06:13:34.282Z,52
2017-11-16T06:14:34.535Z,60
2017-11-16T06:15:34.511Z,72
2017-11-16T06:16:34.536Z,80
2017-11-16T06:17:34.212Z,96
2017-11-16T06:18:34.458Z,112
2017-11-16T06:19:33.890Z,124
2017-11-16T06:20:34.148Z,136
2017-11-16T06:21:34.127Z,160
2017-11-16T06:22:34.445Z,180
2017-11-16T06:23:34.094Z,200
2017-11-16T06:24:34.363Z,220
2017-11-16T06:25:34.058Z,244
2017-11-16T06:26:33.785Z,264
2017-11-16T06:27:34.300Z,284
2017-11-16T06:28:33.730Z,300
2017-11-16T06:29:33.715Z,316
2017-11-16T06:30:33.971Z,344
2017-11-16T06:31:33.682Z,360
2017-11-16T06:32:33.941Z,376
2017-11-16T06:33:33.656Z,376
2017-11-16T06:34:33.643Z,392
2017-11-16T06:35:33.612Z,412
2017-11-16T06:36:33.602Z,432
2017-11-16T06:37:34.152Z,456
2017-11-16T06:38:33.857Z,468
2017-11-16T06:39:33.820Z,512
2017-11-16T06:40:34.084Z,528
2017-11-16T06:41:33.807Z,564
2017-11-16T06:42:33.783Z,576
2017-11-16T06:43:34.025Z,596
2017-11-16T06:44:33.747Z,620
2017-11-16T06:45:33.996Z,684
2017-11-16T06:46:33.705Z,752
2017-11-16T06:47:34.251Z,796
2017-11-16T06:48:33.675Z,856
2017-11-16T06:49:33.641Z,912
2017-11-16T06:50:33.922Z,964
2017-11-16T06:51:33.337Z,940
2017-11-16T06:52:33.330Z,968
2017-11-16T06:53:33.570Z,1100
2017-11-16T06:54:33.555Z,1048
2017-11-16T06:55:33.263Z,1064
2017-11-16T06:56:33.520Z,1188
2017-11-16T06:57:33.782Z,1268
2017-11-16T06:58:33.758Z,1264
2017-11-16T06:59:33.197Z,1328
2017-11-16T07:00:33.746Z,1388
2017-11-16T07:01:33.173Z,1404
2017-11-16T07:02:33.436Z,1432
2017-11-16T07:03:33.400Z,1576
2017-11-16T07:04:33.126Z,1484
2017-11-16T07:05:33.666Z,1512
2017-11-16T07:06:33.347Z,1664
2017-11-16T07:07:33.346Z,1640
2017-11-16T07:08:33.326Z,1720
2017-11-16T07:09:33.035Z,1672
2017-11-16T07:10:33.006Z,1624
2017-11-16T07:11:33.263Z,1552
2017-11-16T07:12:33.519Z,1624
2017-11-16T07:13:33.230Z,1768
2017-11-16T07:14:33.493Z,1808
2017-11-16T07:15:32.920Z,1676
2017-11-16T07:16:33.476Z,1800
2017-11-16T07:17:33.162Z,1668
2017-11-16T07:18:33.143Z,1592
2017-11-16T07:19:33.145Z,1624
2017-11-16T07:20:33.428Z,1728
2017-11-16T07:21:32.817Z,1980
2017-11-16T07:22:33.629Z,1868
2017-11-16T07:23:33.337Z,1720
2017-11-16T07:24:32.767Z,1788
2017-11-16T07:25:32.772Z,1920
2017-11-16T07:26:33.026Z,1964
2017-11-16T07:27:33.004Z,2120
2017-11-16T07:28:32.991Z,2160
2017-11-16T07:29:32.684Z,2292
2017-11-16T07:30:32.947Z,2132
2017-11-16T07:31:32.648Z,2280
2017-11-16T07:32:32.914Z,2432
2017-11-16T07:33:33.162Z,2336
2017-11-16T07:34:33.216Z,2208
2017-11-16T07:35:32.601Z,2096
2017-11-16T07:36:32.569Z,2164
2017-11-16T07:37:32.842Z,2168
2017-11-16T07:38:32.815Z,2268
2017-11-16T07:39:32.792Z,2188
2017-11-16T07:40:32.773Z,2192
2017-11-16T07:41:32.756Z,2232
2017-11-16T07:42:33.293Z,2244
2017-11-16T07:43:33.027Z,2284
2017-11-16T07:44:32.433Z,2336
2017-11-16T07:45:32.690Z,2416
2017-11-16T07:46:32.418Z,2480
2017-11-16T07:47:32.383Z,2552
2017-11-16T07:48:32.646Z,2584
2017-11-16T07:49:32.630Z,2632
2017-11-16T07:50:32.623Z,2684
2017-11-16T07:51:32.870Z,2716
2017-11-16T07:52:32.570Z,2744
2017-11-16T07:53:32.299Z,2780
2017-11-16T07:54:33.113Z,2796
2017-11-16T07:55:32.523Z,2844
2017-11-16T07:56:32.509Z,2872
2017-11-16T07:57:32.216Z,2912
2017-11-16T07:58:32.481Z,2940
2017-11-16T07:59:32.456Z,2956
2017-11-16T08:00:32.481Z,2972
2017-11-16T08:01:32.712Z,3032
2017-11-16T08:02:32.699Z,3052
2017-11-16T08:03:32.666Z,3060
2017-11-16T08:04:32.141Z,3096
2017-11-16T08:05:32.657Z,3120
2017-11-16T08:06:32.359Z,3148
2017-11-16T08:07:32.596Z,3192
2017-11-16T08:08:32.370Z,3228
2017-11-16T08:09:32.039Z,3260
2017-11-16T08:10:32.277Z,3304
2017-11-16T08:11:32.256Z,3336
2017-11-16T08:12:32.244Z,3364
2017-11-16T08:13:32.503Z,3400
2017-11-16T08:14:32.212Z,3432
2017-11-16T08:15:31.920Z,3468
2017-11-16T08:16:32.479Z,3520
2017-11-16T08:17:32.165Z,3560
2017-11-16T08:18:32.424Z,3592
2017-11-16T08:19:32.149Z,3608
2017-11-16T08:20:32.134Z,3632
2017-11-16T08:21:32.096Z,3664
2017-11-16T08:22:32.158Z,3700
2017-11-16T08:23:32.063Z,3736
2017-11-16T08:24:32.051Z,3760
2017-11-16T08:25:32.042Z,3792
2017-11-16T08:26:31.744Z,3824
2017-11-16T08:27:31.728Z,3880
2017-11-16T08:28:31.994Z,3924
2017-11-16T08:29:32.251Z,3940
2017-11-16T08:30:31.979Z,3964
2017-11-16T08:31:31.668Z,3976
2017-11-16T08:32:31.936Z,3996
2017-11-16T08:33:32.184Z,4024
2017-11-16T08:34:32.168Z,4040
2017-11-16T08:35:31.882Z,4048
2017-11-16T08:36:32.165Z,4052
2017-11-16T08:37:31.574Z,4076
2017-11-16T08:38:31.834Z,4116
2017-11-16T08:39:31.821Z,4164
2017-11-16T08:40:32.367Z,4208
2017-11-16T08:41:31.791Z,4240
2017-11-16T08:42:31.500Z,4284
2017-11-16T08:43:31.775Z,4320
2017-11-16T08:44:32.020Z,4336
2017-11-16T08:45:31.725Z,4352
2017-11-16T08:46:31.987Z,4364
2017-11-16T08:47:31.423Z,4376
2017-11-16T08:48:31.692Z,4380
2017-11-16T08:49:31.668Z,4380
2017-11-16T08:50:31.651Z,4380
2017-11-16T08:51:31.651Z,4360
2017-11-16T08:52:31.347Z,4340
2017-11-16T08:53:31.604Z,4316
2017-11-16T08:54:31.602Z,4276
2017-11-16T08:55:31.587Z,4252
2017-11-16T08:56:31.286Z,4220
2017-11-16T08:57:31.284Z,4152
2017-11-16T08:58:31.811Z,4080
2017-11-16T08:59:31.531Z,4004
2017-11-16T09:00:31.813Z,3948
2017-11-16T09:01:31.796Z,3892
2017-11-16T09:02:32.046Z,3844
2017-11-16T09:03:31.188Z,3800
2017-11-16T09:04:32.020Z,3756
2017-11-16T09:05:31.983Z,3724
2017-11-16T09:06:31.710Z,3708
2017-11-16T09:07:31.406Z,3700
2017-11-16T09:08:31.670Z,3676
2017-11-16T09:09:31.414Z,3672
2017-11-16T09:10:31.362Z,3628
2017-11-16T09:11:31.346Z,3632
2017-11-16T09:12:31.609Z,3620
2017-11-16T09:13:31.333Z,3632
2017-11-16T09:14:31.025Z,3684
2017-11-16T09:15:31.854Z,3760
2017-11-16T09:16:31.840Z,3804
2017-11-16T09:17:30.995Z,3820
2017-11-16T09:18:31.548Z,3812
2017-11-16T09:19:31.244Z,3836
2017-11-16T09:20:31.217Z,3824
2017-11-16T09:21:31.479Z,3788
2017-11-16T09:22:31.203Z,3776
2017-11-16T09:23:31.472Z,3756
2017-11-16T09:24:31.447Z,3776
2017-11-16T09:25:30.880Z,3824
2017-11-16T09:26:31.133Z,3820
2017-11-16T09:27:30.855Z,3820
2017-11-16T09:28:30.827Z,3888
2017-11-16T09:29:31.641Z,4020
2017-11-16T09:30:31.087Z,3992
2017-11-16T09:31:30.783Z,3864
2017-11-16T09:32:31.052Z,3812
2017-11-16T09:33:30.765Z,3820
2017-11-16T09:34:30.756Z,3776
2017-11-16T09:35:31.281Z,3756
2017-11-16T09:36:31.267Z,3752
2017-11-16T09:37:30.703Z,3760
2017-11-16T09:38:30.966Z,3764
2017-11-16T09:39:30.983Z,3788
2017-11-16T09:40:30.934Z,3824
2017-11-16T09:41:30.644Z,3868
2017-11-16T09:42:31.183Z,3928
2017-11-16T09:43:30.889Z,3980
2017-11-16T09:44:30.881Z,4016
2017-11-16T09:45:30.887Z,4048
2017-11-16T09:46:31.125Z,4072
2017-11-16T09:47:30.837Z,4096
2017-11-16T09:48:30.547Z,4112
2017-11-16T09:49:31.085Z,4132
2017-11-16T09:50:30.792Z,4152
2017-11-16T09:51:30.513Z,4200
2017-11-16T09:52:30.491Z,4276
2017-11-16T09:53:30.759Z,4360
2017-11-16T09:54:30.744Z,4304
2017-11-16T09:55:30.756Z,4208
2017-11-16T09:56:31.024Z,4204
2017-11-16T09:57:30.698Z,4324
2017-11-16T09:58:30.900Z,4352
2017-11-16T09:59:30.951Z,4388
2017-11-16T10:00:30.980Z,4384
2017-11-16T10:01:30.649Z,4412
2017-11-16T10:02:30.630Z,4648
2017-11-16T10:03:30.617Z,5096
2017-11-16T10:04:30.877Z,5368
2017-11-16T10:05:30.317Z,5200
2017-11-16T10:06:30.585Z,4672
2017-11-16T10:07:30.574Z,4384
2017-11-16T10:08:30.547Z,4292
2017-11-16T10:09:30.814Z,4152
2017-11-16T10:10:30.798Z,4028
2017-11-16T10:11:30.249Z,3964
2017-11-16T10:12:30.776Z,4004
2017-11-16T10:13:30.777Z,3984
2017-11-16T10:14:30.759Z,4088
2017-11-16T10:15:30.492Z,4144
2017-11-16T10:16:30.442Z,4100
2017-11-16T10:17:30.430Z,4136
2017-11-16T10:18:30.306Z,4072
2017-11-16T10:19:30.680Z,4012
2017-11-16T10:20:30.114Z,3968
2017-11-16T10:21:30.932Z,3956
2017-11-16T10:22:30.085Z,3736
2017-11-16T10:23:30.636Z,3708
2017-11-16T10:24:30.372Z,3644
2017-11-16T10:25:30.321Z,3632
2017-11-16T10:26:30.594Z,3772
2017-11-16T10:27:30.572Z,3904
2017-11-16T10:28:30.008Z,3956
2017-11-16T10:29:30.543Z,3980
2017-11-16T10:30:30.532Z,3972
2017-11-16T10:31:30.564Z,4048
2017-11-16T10:32:30.504Z,3996
2017-11-16T10:33:30.221Z,3964
2017-11-16T10:34:30.482Z,3940
2017-11-16T10:35:30.194Z,3968
2017-11-16T10:36:30.178Z,3956
2017-11-16T10:37:29.889Z,4008
2017-11-16T10:38:30.169Z,4108
2017-11-16T10:39:30.700Z,4068
2017-11-16T10:40:30.398Z,4056
2017-11-16T10:41:30.111Z,4112
2017-11-16T10:42:29.821Z,4216
2017-11-16T10:43:30.099Z,4292
2017-11-16T10:44:29.798Z,4380
2017-11-16T10:45:30.061Z,4404
2017-11-16T10:46:30.056Z,4456
2017-11-16T10:47:30.045Z,4524
2017-11-16T10:48:29.747Z,4584
2017-11-16T10:49:30.012Z,4632
2017-11-16T10:50:29.999Z,4696
2017-11-16T10:51:30.262Z,4748
2017-11-16T10:52:30.247Z,4768
2017-11-16T10:53:29.956Z,4780
2017-11-16T10:54:29.953Z,4792
2017-11-16T10:55:29.936Z,4824
2017-11-16T10:56:29.919Z,4824
2017-11-16T10:57:29.917Z,4816
2017-11-16T10:58:30.171Z,4804
2017-11-16T10:59:29.915Z,4780
2017-11-16T11:00:29.879Z,4760
2017-11-16T11:01:29.856Z,4752
2017-11-16T11:02:29.570Z,4724
2017-11-16T11:03:29.829Z,4668
2017-11-16T11:04:29.819Z,4644
2017-11-16T11:05:29.528Z,4636
2017-11-16T11:06:29.797Z,4616
2017-11-16T11:07:30.064Z,4580
2017-11-16T11:08:29.775Z,4516
2017-11-16T11:09:29.485Z,4460
2017-11-16T11:10:30.048Z,4392
2017-11-16T11:11:30.294Z,4328
2017-11-16T11:12:29.726Z,4264
2017-11-16T11:13:29.436Z,4244
2017-11-16T11:14:29.421Z,4180
2017-11-16T11:15:29.974Z,4208
2017-11-16T11:16:29.942Z,4212
2017-11-16T11:17:29.676Z,4152
2017-11-16T11:18:29.662Z,4148
2017-11-16T11:19:29.381Z,4132
2017-11-16T11:20:29.906Z,4088
2017-11-16T11:21:29.331Z,4048
2017-11-16T11:22:29.319Z,3996
2017-11-16T11:23:29.307Z,3956
2017-11-16T11:24:29.307Z,3892
2017-11-16T11:25:29.828Z,3824
2017-11-16T11:26:29.544Z,3784
2017-11-16T11:27:30.088Z,3788
2017-11-16T11:28:29.270Z,3756
2017-11-16T11:29:29.791Z,3784
2017-11-16T11:30:29.785Z,3772
2017-11-16T11:31:29.218Z,3788
2017-11-16T11:32:29.758Z,3764
2017-11-16T11:33:29.733Z,3748
2017-11-16T11:34:29.204Z,3760
2017-11-16T11:35:29.433Z,3792
2017-11-16T11:36:29.716Z,3832
2017-11-16T11:37:29.426Z,3872
2017-11-16T11:38:29.671Z,3908
2017-11-16T11:39:29.399Z,3960
2017-11-16T11:40:29.100Z,4032
2017-11-16T11:41:29.667Z,4120
2017-11-16T11:42:29.353Z,4152
2017-11-16T11:43:29.349Z,4184
2017-11-16T11:44:29.611Z,4224
2017-11-16T11:45:29.609Z,4264
2017-11-16T11:46:29.312Z,4332
2017-11-16T11:47:29.300Z,4384
2017-11-16T11:48:29.273Z,4416
2017-11-16T11:49:29.258Z,4468
2017-11-16T11:50:29.561Z,4508
2017-11-16T11:51:29.788Z,4536
2017-11-16T11:52:29.224Z,4564
2017-11-16T11:53:29.206Z,4568
2017-11-16T11:54:29.470Z,4556
2017-11-16T11:55:28.922Z,4512
2017-11-16T11:56:29.458Z,4500
2017-11-16T11:57:29.166Z,4440
2017-11-16T11:58:29.156Z,4416
2017-11-16T11:59:28.875Z,4400
2017-11-16T12:00:29.121Z,4412
2017-11-16T12:01:29.133Z,4388
2017-11-16T12:02:28.824Z,4360
2017-11-16T12:03:29.096Z,4320
2017-11-16T12:04:29.622Z,4300
2017-11-16T12:05:28.788Z,4284
2017-11-16T12:06:29.655Z,4264
2017-11-16T12:07:28.761Z,4256
2017-11-16T12:08:28.770Z,4232
2017-11-16T12:09:28.738Z,4192
2017-11-16T12:10:29.283Z,4176
2017-11-16T12:11:28.986Z,4148
2017-11-16T12:12:28.994Z,4132
2017-11-16T12:13:28.962Z,4104
2017-11-16T12:14:28.958Z,4080
2017-11-16T12:15:28.662Z,4048
2017-11-16T12:16:28.922Z,4016
2017-11-16T12:17:28.916Z,3960
2017-11-16T12:18:28.901Z,3908
2017-11-16T12:19:28.613Z,3880
2017-11-16T12:20:28.599Z,3856
2017-11-16T12:21:29.149Z,3832
2017-11-16T12:22:29.124Z,3820
2017-11-16T12:23:29.133Z,3816
2017-11-16T12:24:28.551Z,3836
2017-11-16T12:25:29.024Z,3816
2017-11-16T12:26:29.137Z,3788
2017-11-16T12:27:29.063Z,3804
2017-11-16T12:28:28.504Z,3780
2017-11-16T12:29:28.487Z,3772
2017-11-16T12:30:28.761Z,3836
2017-11-16T12:31:29.010Z,3880
2017-11-16T12:32:28.735Z,3864
2017-11-16T12:33:28.988Z,3836
2017-11-16T12:34:28.438Z,3828
2017-11-16T12:35:28.688Z,3784
2017-11-16T12:36:28.404Z,3728
2017-11-16T12:37:28.680Z,3708
2017-11-16T12:38:28.941Z,3728
2017-11-16T12:39:28.640Z,3724
2017-11-16T12:40:28.628Z,3708
2017-11-16T12:41:28.901Z,3728
2017-11-16T12:42:28.601Z,3732
2017-11-16T12:43:28.596Z,3756
2017-11-16T12:44:28.857Z,3800
2017-11-16T12:45:29.127Z,3828
2017-11-16T12:46:28.567Z,3860
2017-11-16T12:47:28.536Z,3892
2017-11-16T12:48:28.261Z,3928
2017-11-16T12:49:28.521Z,3960
2017-11-16T12:50:28.507Z,3996
2017-11-16T12:51:28.768Z,4012
2017-11-16T12:52:29.037Z,4044
2017-11-16T12:53:28.192Z,4072
2017-11-16T12:54:28.455Z,4120
2017-11-16T12:55:28.165Z,4160
2017-11-16T12:56:28.999Z,4172
2017-11-16T12:57:28.697Z,4156
2017-11-16T12:58:28.425Z,4116
2017-11-16T12:59:28.404Z,4076
2017-11-16T13:00:28.411Z,4044
2017-11-16T13:01:28.665Z,4004
2017-11-16T13:02:28.376Z,3948
2017-11-16T13:03:28.071Z,3888
2017-11-16T13:04:28.057Z,3816
2017-11-16T13:05:28.318Z,3764
2017-11-16T13:06:28.597Z,3724
2017-11-16T13:07:28.296Z,3680
2017-11-16T13:08:28.020Z,3656
2017-11-16T13:09:28.269Z,3628
2017-11-16T13:10:30.390Z,3600
2017-11-16T13:11:28.264Z,3576
2017-11-16T13:12:28.787Z,3552
2017-11-16T13:13:28.514Z,3536
2017-11-16T13:14:27.933Z,3520
2017-11-16T13:15:28.200Z,3512
2017-11-16T13:16:27.908Z,3504
2017-11-16T13:17:28.445Z,3508
2017-11-16T13:18:28.156Z,3512
2017-11-16T13:19:28.144Z,3524
2017-11-16T13:20:28.137Z,3524
2017-11-16T13:21:27.846Z,3524
2017-11-16T13:22:28.388Z,3524
2017-11-16T13:23:28.373Z,3528
2017-11-16T13:24:28.379Z,3528
2017-11-16T13:25:28.079Z,3536
2017-11-16T13:26:28.347Z,3520
2017-11-16T13:27:28.050Z,3532
2017-11-16T13:28:28.311Z,3532
2017-11-16T13:29:28.301Z,3536
2017-11-16T13:30:27.744Z,3536
2017-11-16T13:31:27.723Z,3532
2017-11-16T13:32:28.011Z,3524
2017-11-16T13:33:27.709Z,3512
2017-11-16T13:34:27.690Z,3500
2017-11-16T13:35:27.950Z,3480
2017-11-16T13:36:27.956Z,3452
2017-11-16T13:37:27.653Z,3428
2017-11-16T13:38:27.646Z,3400
2017-11-16T13:39:28.174Z,3372
2017-11-16T13:40:27.888Z,3344
2017-11-16T13:41:27.880Z,3312
2017-11-16T13:42:28.141Z,3280
2017-11-16T13:43:28.132Z,3252
2017-11-16T13:44:28.117Z,3216
2017-11-16T13:45:27.848Z,3196
2017-11-16T13:46:28.094Z,3164
2017-11-16T13:47:27.552Z,3144
2017-11-16T13:48:28.067Z,3132
2017-11-16T13:49:28.079Z,3116
2017-11-16T13:50:28.043Z,3104
2017-11-16T13:51:28.033Z,3084
2017-11-16T13:52:28.015Z,3060
2017-11-16T13:53:28.031Z,3036
2017-11-16T13:54:27.718Z,3012
2017-11-16T13:55:27.716Z,2984
2017-11-16T13:56:27.707Z,2956