createdAt,value
2023-03-18T00:01:30.107Z,43.24
2023-03-18T00:03:58.204Z,44.08
2023-03-18T00:06:27.208Z,43.53
2023-03-18T00:08:55.589Z,43.78
2023-03-18T00:11:25.558Z,44.88
2023-03-18T00:13:54.480Z,43.64
2023-03-18T00:16:22.746Z,43.45
2023-03-18T00:18:51.327Z,44.81
2023-03-18T00:21:19.635Z,43.84
2023-03-18T00:23:49.228Z,44.78
2023-03-18T00:26:17.535Z,44.46
2023-03-18T00:28:47.033Z,44.94
2023-03-18T00:31:15.684Z,44.16
2023-03-18T00:33:46.082Z,45.61
2023-03-18T00:36:16.563Z,44.39
2023-03-18T00:38:47.185Z,44.82
2023-03-18T00:41:15.974Z,45.76
2023-03-18T00:43:52.851Z,46.17
2023-03-18T00:46:25.787Z,46.34
2023-03-18T00:48:56.357Z,45.00
2023-03-18T00:51:28.486Z,45.61
2023-03-18T00:53:59.140Z,45.21
2023-03-18T00:56:30.954Z,45.87
2023-03-18T00:59:02.361Z,46.09
2023-03-18T01:01:32.569Z,46.06
2023-03-18T01:04:02.113Z,46.38
2023-03-18T01:06:34.080Z,45.74
2023-03-18T01:09:04.705Z,46.17
2023-03-18T01:11:33.451Z,45.96
2023-03-18T01:14:01.609Z,46.70
2023-03-18T01:16:31.470Z,46.68
2023-03-18T01:18:59.967Z,45.71
2023-03-18T01:21:29.181Z,46.23
2023-03-18T01:24:01.644Z,46.79
2023-03-18T01:26:31.652Z,46.75
2023-03-18T01:29:01.560Z,47.16
2023-03-18T01:31:34.739Z,46.42
2023-03-18T01:34:08.271Z,46.23
2023-03-18T01:36:52.554Z,45.71
2023-03-18T01:39:23.436Z,47.00
2023-03-18T01:41:52.346Z,46.93
2023-03-18T01:44:29.128Z,46.60
2023-03-18T01:46:59.478Z,46.28
2023-03-18T01:49:33.194Z,47.51
2023-03-18T01:52:07.248Z,47.21
2023-03-18T01:54:39.875Z,46.93
2023-03-18T01:57:08.671Z,47.05
2023-03-18T01:59:41.441Z,46.92
2023-03-18T02:02:14.236Z,46.24
2023-03-18T02:04:44.693Z,46.67
2023-03-18T02:07:18.814Z,46.68
2023-03-18T02:09:49.017Z,46.25
2023-03-18T02:12:23.141Z,46.07
2023-03-18T02:14:54.407Z,45.83
2023-03-18T02:17:27.213Z,46.42
2023-03-18T02:20:20.260Z,46.53
2023-03-18T02:22:52.134Z,46.87
2023-03-18T02:25:33.103Z,46.40
2023-03-18T02:28:07.836Z,46.97
2023-03-18T02:30:40.379Z,46.59
2023-03-18T02:33:12.012Z,46.59
2023-03-18T02:35:43.803Z,47.73
2023-03-18T02:38:12.312Z,47.20
2023-03-18T02:40:43.333Z,47.84
2023-03-18T02:43:22.384Z,48.32
2023-03-18T02:46:20.357Z,47.63
2023-03-18T02:48:50.953Z,47.28
2023-03-18T02:51:21.029Z,48.04
2023-03-18T02:53:50.797Z,47.63
2023-03-18T02:56:19.929Z,47.06
2023-03-18T02:58:51.708Z,46.55
2023-03-18T03:01:20.953Z,47.06
2023-03-18T03:03:50.134Z,47.57
2023-03-18T03:06:18.766Z,47.63
2023-03-18T03:08:47.720Z,47.63
2023-03-18T03:11:17.025Z,48.23
2023-03-18T03:13:46.792Z,48.72
2023-03-18T03:16:19.431Z,48.99
2023-03-18T03:18:47.808Z,48.72
2023-03-18T03:21:17.137Z,49.11
2023-03-18T03:23:46.153Z,48.95
2023-03-18T03:26:16.450Z,48.51
2023-03-18T03:28:45.363Z,49.26
2023-03-18T03:31:15.587Z,49.09
2023-03-18T03:33:46.028Z,48.98
2023-03-18T03:36:17.847Z,49.27
2023-03-18T03:38:47.122Z,48.87
2023-03-18T03:41:16.366Z,48.39
2023-03-18T03:43:45.654Z,48.24
2023-03-18T03:46:14.305Z,49.22
2023-03-18T03:48:42.719Z,48.80
2023-03-18T03:51:15.983Z,48.18
2023-03-18T03:53:46.348Z,48.75
2023-03-18T03:56:15.674Z,48.58
2023-03-18T03:58:43.874Z,48.34
2023-03-18T04:01:12.720Z,48.06
2023-03-18T04:03:41.572Z,49.14
2023-03-18T04:06:10.128Z,48.88
2023-03-18T04:08:46.330Z,49.58
2023-03-18T04:11:14.824Z,49.02
2023-03-18T04:13:44.068Z,49.19
2023-03-18T04:16:12.300Z,48.72
2023-03-18T04:18:40.432Z,49.72
2023-03-18T04:21:09.138Z,50.70
2023-03-18T04:23:42.397Z,49.80
2023-03-18T04:26:13.264Z,49.69
2023-03-18T04:28:41.911Z,50.03
2023-03-18T04:31:12.381Z,49.87
2023-03-18T04:33:40.969Z,49.59
2023-03-18T04:36:10.046Z,49.44
2023-03-18T04:38:39.455Z,49.27
2023-03-18T04:41:08.458Z,50.10
2023-03-18T04:43:38.036Z,49.14
2023-03-18T04:46:06.814Z,50.84
2023-03-18T04:48:36.312Z,50.14
2023-03-18T04:51:08.473Z,49.97
2023-03-18T04:53:37.892Z,49.90
2023-03-18T04:56:07.323Z,50.07
2023-03-18T04:58:45.829Z,49.95
2023-03-18T05:01:20.445Z,50.12
2023-03-18T05:03:50.423Z,50.64
2023-03-18T05:06:23.903Z,50.63
2023-03-18T05:08:57.241Z,49.49
2023-03-18T05:11:29.542Z,49.65
2023-03-18T05:14:02.640Z,49.27
2023-03-18T05:16:38.387Z,49.79
2023-03-18T05:19:06.703Z,49.92
2023-03-18T05:21:36.036Z,50.98
2023-03-18T05:24:04.787Z,50.36
2023-03-18T05:26:40.207Z,50.04
2023-03-18T05:29:11.078Z,49.77
2023-03-18T05:31:45.729Z,50.34
2023-03-18T05:34:14.217Z,50.38
2023-03-18T05:36:45.342Z,51.12
2023-03-18T05:39:13.935Z,50.25
2023-03-18T05:41:42.418Z,50.84
2023-03-18T05:44:15.926Z,49.41
2023-03-18T05:46:44.505Z,49.74
2023-03-18T05:49:20.115Z,52.13
2023-03-18T05:52:27.060Z,51.06
2023-03-18T05:54:58.229Z,50.90
2023-03-18T05:57:31.715Z,52.02
2023-03-18T06:00:10.244Z,52.24
2023-03-18T06:02:46.433Z,50.58
2023-03-18T06:05:16.196Z,51.23
2023-03-18T06:07:47.032Z,50.84
2023-03-18T06:10:15.868Z,50.31
2023-03-18T06:12:46.347Z,49.60
2023-03-18T06:15:16.036Z,48.52
2023-03-18T06:17:44.473Z,49.27
2023-03-18T06:20:15.891Z,49.40
2023-03-18T06:22:49.045Z,48.62
2023-03-18T06:25:19.852Z,46.95
2023-03-18T06:27:49.173Z,49.24
2023-03-18T06:30:21.631Z,44.80
2023-03-18T06:32:50.902Z,45.32
2023-03-18T06:35:19.385Z,45.00
2023-03-18T06:37:47.548Z,46.06
2023-03-18T06:40:16.042Z,45.52
2023-03-18T06:42:45.515Z,45.84
2023-03-18T06:45:22.514Z,46.13
2023-03-18T06:47:56.661Z,45.85
2023-03-18T06:50:26.167Z,46.75
2023-03-18T06:52:54.532Z,45.93
2023-03-18T06:55:29.455Z,46.82
2023-03-18T06:57:59.175Z,46.03
2023-03-18T07:00:36.385Z,46.85
2023-03-18T07:03:06.740Z,48.22
2023-03-18T07:05:35.760Z,46.67
2023-03-18T07:08:04.505Z,46.09
2023-03-18T07:10:32.965Z,46.86
2023-03-18T07:13:10.964Z,44.97
2023-03-18T07:15:43.743Z,44.88
2023-03-18T07:18:12.685Z,44.50
2023-03-18T07:20:41.954Z,44.00
2023-03-18T07:23:11.168Z,41.94
2023-03-18T07:25:39.828Z,39.85
2023-03-18T07:28:08.296Z,37.76
2023-03-18T07:30:36.633Z,36.32
2023-03-18T07:33:06.736Z,33.99
2023-03-18T07:35:35.776Z,32.31
2023-03-18T07:38:04.333Z,34.43
2023-03-18T07:40:32.547Z,32.98
2023-03-18T07:43:01.110Z,36.21
2023-03-18T07:45:30.275Z,37.42
2023-03-18T07:47:59.021Z,36.65
2023-03-18T07:50:28.774Z,35.40
2023-03-18T07:52:57.179Z,33.65
2023-03-18T07:55:25.597Z,33.74
2023-03-18T07:57:54.226Z,31.97
2023-03-18T08:00:23.420Z,31.16
2023-03-18T08:02:51.482Z,31.28
2023-03-18T08:06:10.328Z,34.37
2023-03-18T08:08:40.599Z,34.78
2023-03-18T08:11:11.359Z,34.97
2023-03-18T08:13:41.466Z,32.75
2023-03-18T08:16:10.202Z,32.40
2023-03-18T08:18:38.452Z,36.80
2023-03-18T08:21:07.910Z,37.73
2023-03-18T08:23:36.460Z,36.58
2023-03-18T08:26:06.383Z,37.50
2023-03-18T08:28:34.869Z,37.39
2023-03-18T08:31:03.569Z,36.29
2023-03-18T08:33:31.731Z,36.49
2023-03-18T08:36:00.498Z,37.54
2023-03-18T08:38:29.671Z,37.08
2023-03-18T08:40:58.394Z,34.81
2023-03-18T08:43:28.548Z,33.15
2023-03-18T08:45:57.779Z,32.36
2023-03-18T08:48:26.769Z,30.05
2023-03-18T08:50:55.373Z,30.40
2023-03-18T08:53:23.474Z,30.33
2023-03-18T08:55:51.968Z,30.84
2023-03-18T08:58:20.374Z,31.94
2023-03-18T09:00:50.613Z,34.55
2023-03-18T09:03:19.384Z,35.57
2023-03-18T09:05:49.275Z,35.52
2023-03-18T09:08:17.665Z,32.91
2023-03-18T09:10:46.472Z,31.89
2023-03-18T09:13:14.767Z,35.47
2023-03-18T09:15:43.428Z,37.13
2023-03-18T09:18:13.548Z,35.72
2023-03-18T09:20:42.422Z,34.20
2023-03-18T09:23:12.764Z,34.38
2023-03-18T09:25:42.847Z,36.84
2023-03-18T09:28:11.308Z,34.90
2023-03-18T09:30:39.945Z,34.46
2023-03-18T09:33:09.379Z,35.25
2023-03-18T09:35:39.913Z,32.01
2023-03-18T09:38:08.499Z,32.01
2023-03-18T09:40:39.089Z,31.18
2023-03-18T09:43:18.820Z,32.57
2023-03-18T09:46:00.077Z,33.77
2023-03-18T09:48:48.591Z,34.76
2023-03-18T09:51:34.992Z,33.26
2023-03-18T09:54:08.267Z,35.36
2023-03-18T09:56:39.456Z,32.08
2023-03-18T09:59:17.762Z,30.16
2023-03-18T10:01:48.611Z,32.32
2023-03-18T10:04:23.726Z,32.81
2023-03-18T10:06:58.762Z,33.83
2023-03-18T10:09:31.134Z,35.58
2023-03-18T10:12:05.986Z,33.98
2023-03-18T10:14:38.926Z,33.02
2023-03-18T10:17:17.958Z,34.23
2023-03-18T10:19:50.170Z,34.62
2023-03-18T10:22:35.795Z,36.01
2023-03-18T10:25:15.854Z,37.47
2023-03-18T10:27:54.934Z,40.07
2023-03-18T10:30:36.009Z,38.93
2023-03-18T10:33:14.461Z,39.21
2023-03-18T10:35:49.527Z,40.76
2023-03-18T10:38:25.553Z,38.54
2023-03-18T10:40:54.721Z,37.51
2023-03-18T10:43:26.551Z,38.20
2023-03-18T10:46:02.363Z,38.37
2023-03-18T10:48:34.790Z,41.64
2023-03-18T10:51:13.846Z,40.05
2023-03-18T10:53:48.069Z,39.77
2023-03-18T10:56:17.029Z,40.56
2023-03-18T10:58:46.292Z,40.92
2023-03-18T11:01:21.196Z,39.65
2023-03-18T11:03:54.701Z,39.59
2023-03-18T11:06:26.491Z,38.83
2023-03-18T11:09:07.003Z,39.18
2023-03-18T11:11:37.194Z,40.16
2023-03-18T11:14:06.945Z,37.39
2023-03-18T11:16:39.995Z,38.62
2023-03-18T11:19:22.800Z,37.91
2023-03-18T11:22:01.476Z,40.00
2023-03-18T11:24:39.728Z,40.42
2023-03-18T11:27:28.355Z,42.56
2023-03-18T11:29:59.996Z,38.97
2023-03-18T11:32:31.285Z,40.17
2023-03-18T11:35:01.833Z,41.24
2023-03-18T11:37:35.272Z,39.47
2023-03-18T11:40:35.948Z,41.02
2023-03-18T11:43:13.871Z,40.86
2023-03-18T11:45:47.406Z,41.19
2023-03-18T11:48:19.466Z,38.95
2023-03-18T11:51:02.348Z,38.52
2023-03-18T11:53:46.637Z,40.20
2023-03-18T11:56:25.261Z,38.61
2023-03-18T11:59:17.631Z,40.41
2023-03-18T12:01:57.897Z,41.49
2023-03-18T12:04:39.858Z,39.91
2023-03-18T12:07:30.521Z,39.85
2023-03-18T12:10:08.791Z,39.72
2023-03-18T12:12:55.996Z,40.13
2023-03-18T12:15:40.089Z,43.13
2023-03-18T12:18:18.002Z,42.25
2023-03-18T12:20:51.201Z,40.39
2023-03-18T12:23:50.275Z,39.77
2023-03-18T12:26:27.924Z,40.48
2023-03-18T12:29:18.800Z,41.93
2023-03-18T12:31:58.611Z,41.35
2023-03-18T12:34:44.717Z,40.24
2023-03-18T12:37:32.212Z,42.00
2023-03-18T12:40:15.467Z,40.01
2023-03-18T12:42:59.211Z,41.36
2023-03-18T12:45:35.539Z,40.84
2023-03-18T12:48:09.702Z,40.36
2023-03-18T12:50:41.550Z,41.64
2023-03-18T12:53:17.153Z,38.97
2023-03-18T12:55:49.469Z,40.91
2023-03-18T12:58:23.283Z,39.92
2023-03-18T13:00:58.781Z,39.81
2023-03-18T13:03:33.767Z,40.08
2023-03-18T13:06:06.199Z,39.88
2023-03-18T13:08:48.448Z,39.56
2023-03-18T13:11:38.620Z,39.68
2023-03-18T13:14:15.634Z,40.24
2023-03-18T13:16:45.260Z,40.24
2023-03-18T13:19:13.562Z,41.74
2023-03-18T13:21:45.105Z,40.26
2023-03-18T13:24:37.638Z,39.98
2023-03-18T13:27:39.309Z,39.68
2023-03-18T13:30:17.854Z,39.92
2023-03-18T13:33:21.851Z,40.18
2023-03-18T13:36:14.804Z,41.37
2023-03-18T13:39:08.480Z,40.90
2023-03-18T13:42:00.508Z,40.34
2023-03-18T13:44:41.201Z,39.87
2023-03-18T13:47:16.087Z,40.52
2023-03-18T13:49:45.830Z,39.98
2023-03-18T13:52:30.460Z,40.65
2023-03-18T13:55:03.770Z,42.57
2023-03-18T13:57:38.036Z,43.69
2023-03-18T14:00:23.724Z,43.97
2023-03-18T14:03:06.521Z,42.67
2023-03-18T14:05:41.765Z,42.60
2023-03-18T14:08:53.211Z,44.32
2023-03-18T14:11:50.479Z,41.97
2023-03-18T14:14:41.049Z,42.09
2023-03-18T14:17:25.210Z,43.10
2023-03-18T14:19:55.905Z,42.59
2023-03-18T14:22:30.570Z,42.29
2023-03-18T14:25:22.050Z,42.71
2023-03-18T14:27:54.965Z,43.83
2023-03-18T14:30:50.345Z,42.83
2023-03-18T14:33:36.388Z,43.47
2023-03-18T14:36:11.498Z,44.86
2023-03-18T14:38:47.422Z,44.49
2023-03-18T14:41:23.858Z,44.14
2023-03-18T14:44:21.520Z,44.14
2023-03-18T14:46:54.043Z,44.43
2023-03-18T14:49:36.462Z,40.49
2023-03-18T14:52:17.256Z,41.29
2023-03-18T14:54:46.439Z,40.23
2023-03-18T14:57:14.666Z,42.74
2023-03-18T14:59:44.630Z,39.78
2023-03-18T15:02:24.109Z,41.26
2023-03-18T15:04:55.465Z,40.71
2023-03-18T15:07:33.987Z,41.09
2023-03-18T15:10:06.117Z,41.57
2023-03-18T15:12:34.644Z,39.88
2023-03-18T15:15:05.134Z,39.59
2023-03-18T15:17:33.535Z,40.13
2023-03-18T15:20:02.015Z,39.24
2023-03-18T15:22:33.200Z,38.22
2023-03-18T15:25:04.611Z,40.66
2023-03-18T15:27:34.540Z,39.39
2023-03-18T15:30:07.965Z,39.89
2023-03-18T15:32:46.139Z,40.62
2023-03-18T15:35:18.838Z,39.51
2023-03-18T15:37:48.406Z,40.85
2023-03-18T15:40:36.398Z,41.84
2023-03-18T15:43:17.310Z,40.94
2023-03-18T15:45:53.640Z,40.93
2023-03-18T15:48:27.636Z,39.00
2023-03-18T15:50:58.324Z,39.47
2023-03-18T15:53:28.035Z,41.47
2023-03-18T15:55:58.012Z,42.46
2023-03-18T15:58:28.320Z,43.45
2023-03-18T16:00:58.642Z,42.73
2023-03-18T16:03:31.306Z,44.17
2023-03-18T16:06:00.400Z,43.07
2023-03-18T16:08:28.882Z,43.16
2023-03-18T16:10:59.583Z,44.01
2023-03-18T16:13:30.466Z,44.32
2023-03-18T16:16:01.407Z,44.75
2023-03-18T16:18:29.882Z,44.28
2023-03-18T16:20:57.908Z,45.13
2023-03-18T16:23:26.645Z,45.47
2023-03-18T16:25:56.745Z,45.29
2023-03-18T16:28:28.247Z,46.05
2023-03-18T16:30:57.777Z,47.17
2023-03-18T16:33:28.048Z,47.39
2023-03-18T16:35:59.451Z,47.81
2023-03-18T16:38:28.576Z,48.38
2023-03-18T16:40:57.597Z,47.64
2023-03-18T16:43:28.335Z,48.82
2023-03-18T16:46:01.088Z,49.28
2023-03-18T16:48:31.360Z,49.15
2023-03-18T16:51:02.580Z,49.66
2023-03-18T16:53:33.331Z,51.67
2023-03-18T16:56:04.550Z,53.53
2023-03-18T16:58:35.644Z,53.80
2023-03-18T17:01:06.261Z,54.60
2023-03-18T17:03:37.381Z,54.62
2023-03-18T17:06:07.072Z,56.05
2023-03-18T17:08:36.699Z,54.31
2023-03-18T17:11:05.692Z,54.92
2023-03-18T17:13:38.041Z,54.38
2023-03-18T17:16:07.446Z,54.29
2023-03-18T17:18:37.596Z,55.22
2023-03-18T17:21:07.111Z,56.08
2023-03-18T17:23:35.796Z,56.94
2023-03-18T17:26:04.846Z,54.01
2023-03-18T17:28:37.263Z,56.59
2023-03-18T17:31:07.633Z,55.37
2023-03-18T17:33:38.478Z,55.66
2023-03-18T17:36:08.649Z,56.28
2023-03-18T17:38:37.582Z,57.57
2023-03-18T17:41:14.039Z,56.43
2023-03-18T17:43:42.315Z,56.99
2023-03-18T17:46:10.775Z,58.02
2023-03-18T17:48:41.138Z,61.36
2023-03-18T17:51:16.813Z,61.16
2023-03-18T17:53:48.073Z,61.35
2023-03-18T17:56:18.593Z,58.02
2023-03-18T17:58:48.970Z,56.93
2023-03-18T18:01:19.613Z,60.35
2023-03-18T18:03:49.843Z,56.97
2023-03-18T18:06:23.317Z,55.62
2023-03-18T18:08:52.163Z,55.70
2023-03-18T18:11:22.507Z,55.24
2023-03-18T18:13:52.242Z,56.00
2023-03-18T18:16:21.655Z,56.29
2023-03-18T18:18:51.843Z,55.23
2023-03-18T18:21:24.732Z,54.83
2023-03-18T18:23:53.441Z,55.03
2023-03-18T18:26:22.887Z,55.33
2023-03-18T18:28:52.894Z,54.58
2023-03-18T18:31:22.824Z,56.36
2023-03-18T18:33:55.887Z,57.06
2023-03-18T18:36:28.152Z,59.59
2023-03-18T18:38:57.008Z,60.23
2023-03-18T18:41:26.003Z,61.04
2023-03-18T18:43:55.657Z,57.99
2023-03-18T18:46:26.564Z,56.00
2023-03-18T18:48:56.694Z,55.97
2023-03-18T18:51:26.588Z,56.78
2023-03-18T18:53:56.340Z,54.71
2023-03-18T18:56:34.285Z,55.33
2023-03-18T18:59:05.322Z,54.37
2023-03-18T19:01:33.594Z,53.29
2023-03-18T19:04:04.028Z,54.10
2023-03-18T19:06:33.608Z,53.37
2023-03-18T19:09:05.163Z,52.81
2023-03-18T19:11:34.778Z,53.71
2023-03-18T19:14:18.858Z,53.62
2023-03-18T19:16:48.309Z,54.47
2023-03-18T19:19:20.560Z,53.50
2023-03-18T19:21:49.740Z,54.96
2023-03-18T19:24:26.809Z,56.92
2023-03-18T19:26:56.843Z,55.10
2023-03-18T19:29:26.698Z,52.77
2023-03-18T19:31:55.428Z,52.67
2023-03-18T19:34:26.968Z,52.44
2023-03-18T19:36:57.117Z,52.45
2023-03-18T19:39:27.894Z,51.82
2023-03-18T19:41:56.761Z,51.99
2023-03-18T19:44:26.738Z,51.37
2023-03-18T19:46:56.483Z,51.88
2023-03-18T19:49:29.949Z,51.83
2023-03-18T19:51:58.930Z,52.02
2023-03-18T19:54:31.579Z,52.25
2023-03-18T19:57:03.752Z,52.94
2023-03-18T19:59:38.617Z,52.44
2023-03-18T20:02:19.556Z,51.98
2023-03-18T20:04:50.344Z,52.93
2023-03-18T20:07:20.762Z,52.37
2023-03-18T20:09:50.296Z,52.32
2023-03-18T20:12:25.815Z,52.83
2023-03-18T20:14:54.681Z,55.63
2023-03-18T20:17:34.416Z,56.33
2023-03-18T20:20:05.678Z,57.43
2023-03-18T20:22:37.657Z,58.84
2023-03-18T20:25:08.425Z,60.27
2023-03-18T20:27:36.427Z,61.32
2023-03-18T20:30:22.929Z,61.82
2023-03-18T20:32:52.357Z,63.76
2023-03-18T20:35:22.249Z,66.68
2023-03-18T20:37:50.565Z,68.53
2023-03-18T20:40:22.946Z,68.99
2023-03-18T20:42:52.779Z,68.27
2023-03-18T20:45:22.254Z,66.49
2023-03-18T20:47:51.732Z,65.74
2023-03-18T20:50:25.689Z,65.65
2023-03-18T20:52:54.054Z,65.46
2023-03-18T20:55:25.565Z,66.04
2023-03-18T20:57:55.035Z,65.57
2023-03-18T21:00:26.970Z,66.23
2023-03-18T21:02:57.670Z,67.23
2023-03-18T21:05:28.411Z,67.24
2023-03-18T21:07:56.727Z,68.59
2023-03-18T21:10:27.391Z,72.38
2023-03-18T21:12:56.209Z,72.81
2023-03-18T21:15:26.166Z,73.61
2023-03-18T21:17:55.079Z,73.89
2023-03-18T21:20:28.825Z,70.80
2023-03-18T21:22:57.537Z,71.56
2023-03-18T21:25:27.977Z,71.33
2023-03-18T21:27:56.673Z,71.37
2023-03-18T21:30:24.831Z,70.97
2023-03-18T21:32:53.219Z,69.71
2023-03-18T21:35:23.433Z,69.32
2023-03-18T21:37:53.893Z,68.86
2023-03-18T21:40:24.041Z,69.27
2023-03-18T21:42:52.675Z,69.31
2023-03-18T21:45:22.945Z,69.76
2023-03-18T21:47:52.704Z,68.87
2023-03-18T21:50:24.088Z,69.73
2023-03-18T21:52:54.680Z,69.46
2023-03-18T21:55:22.813Z,69.83
2023-03-18T21:57:50.993Z,70.29
2023-03-18T22:00:21.139Z,70.86
2023-03-18T22:02:50.088Z,70.10
2023-03-18T22:05:21.066Z,70.64
2023-03-18T22:07:50.752Z,68.17
2023-03-18T22:10:23.160Z,68.74
2023-03-18T22:12:51.689Z,68.34
2023-03-18T22:15:35.720Z,64.77
2023-03-18T22:18:04.782Z,65.27
2023-03-18T22:20:34.822Z,67.13
2023-03-18T22:23:03.183Z,67.53
2023-03-18T22:25:36.560Z,67.12
2023-03-18T22:28:05.840Z,67.36
2023-03-18T22:30:35.799Z,67.44
2023-03-18T22:33:06.673Z,68.71
2023-03-18T22:35:36.138Z,68.97
2023-03-18T22:38:04.375Z,68.56
2023-03-18T22:40:34.146Z,68.67
2023-03-18T22:43:02.915Z,68.55
2023-03-18T22:45:33.296Z,68.39
2023-03-18T22:48:03.908Z,67.61
2023-03-18T22:50:34.552Z,68.39
2023-03-18T22:53:06.788Z,69.40
2023-03-18T22:55:38.785Z,69.78
2023-03-18T22:58:07.425Z,68.37
2023-03-18T23:00:38.159Z,68.38
2023-03-18T23:03:12.935Z,69.30
2023-03-18T23:05:41.183Z,71.24
2023-03-18T23:08:09.889Z,71.71
2023-03-18T23:10:39.656Z,69.90
2023-03-18T23:13:14.456Z,66.30
2023-03-18T23:15:42.805Z,65.38
2023-03-18T23:18:15.453Z,64.74
2023-03-18T23:20:44.479Z,64.49
2023-03-18T23:23:13.208Z,64.29
2023-03-18T23:25:43.861Z,60.75
2023-03-18T23:28:12.165Z,62.30
2023-03-18T23:30:43.117Z,59.32
2023-03-18T23:33:11.539Z,58.46
2023-03-18T23:35:39.925Z,57.99
2023-03-18T23:38:08.113Z,57.27
2023-03-18T23:40:36.622Z,55.38
2023-03-18T23:43:06.666Z,55.28
2023-03-18T23:45:35.299Z,54.47
2023-03-18T23:48:04.094Z,55.01
2023-03-18T23:50:32.246Z,54.70
2023-03-18T23:53:00.971Z,54.69
2023-03-18T23:55:36.412Z,53.67
2023-03-18T23:58:06.367Z,53.56
