createdAt,value
2022-08-16T00:01:05.729Z,9.1
2022-08-16T00:08:39.824Z,9.2
2022-08-16T00:17:05.987Z,8.7
2022-08-16T00:23:54.442Z,9.5
2022-08-16T00:31:27.370Z,10.8
2022-08-16T00:39:09.663Z,9.2
2022-08-16T00:46:52.891Z,11.1
2022-08-16T00:54:30.251Z,8.7
2022-08-16T01:02:30.965Z,10.8
2022-08-16T01:09:47.624Z,8.7
2022-08-16T01:17:24.130Z,9.6
2022-08-16T01:24:56.688Z,9.9
2022-08-16T01:32:33.319Z,8.0
2022-08-16T01:40:07.252Z,8.5
2022-08-16T01:47:49.434Z,11.0
2022-08-16T01:55:22.145Z,9.0
2022-08-16T02:02:54.460Z,9.2
2022-08-16T02:10:26.790Z,7.6
2022-08-16T02:17:59.113Z,9.8
2022-08-16T02:25:50.715Z,9.6
2022-08-16T02:33:15.977Z,8.7
2022-08-16T02:40:48.292Z,6.8
2022-08-16T02:48:29.158Z,8.8
2022-08-16T02:56:03.048Z,9.6
2022-08-16T03:04:40.838Z,8.2
2022-08-16T03:11:21.653Z,8.3
2022-08-16T03:18:54.323Z,9.6
2022-08-16T03:26:26.652Z,8.1
2022-08-16T03:33:59.002Z,7.9
2022-08-16T03:41:49.741Z,8.0
2022-08-16T03:49:13.622Z,7.9
2022-08-16T03:56:57.387Z,8.7
2022-08-16T04:04:32.479Z,8.3
2022-08-16T04:12:11.314Z,7.9
2022-08-16T04:19:48.251Z,7.4
2022-08-16T04:23:15.229Z,7.9
2022-08-16T04:24:03.156Z,7.3
2022-08-16T04:24:54.295Z,8.2
2022-08-16T04:25:42.717Z,10.1
2022-08-16T04:26:34.417Z,9.5
2022-08-16T04:27:24.555Z,8.6
2022-08-16T04:28:29.166Z,9.5
2022-08-16T04:29:15.215Z,10.0
2022-08-16T04:30:07.221Z,10.5
2022-08-16T04:30:58.430Z,9.6
2022-08-16T04:31:45.837Z,9.8
2022-08-16T04:32:33.165Z,14.4
2022-08-16T04:33:27.058Z,11.7
2022-08-16T04:34:14.837Z,12.6
2022-08-16T04:35:08.451Z,13.3
2022-08-16T04:35:59.843Z,15.6
2022-08-16T04:36:48.814Z,12.8
2022-08-16T04:37:42.380Z,11.3
2022-08-16T04:38:30.600Z,16.4
2022-08-16T04:39:18.069Z,11.5
2022-08-16T04:40:11.042Z,14.8
2022-08-16T04:41:08.326Z,12.1
2022-08-16T04:41:57.065Z,19.0
2022-08-16T04:42:44.601Z,9.9
2022-08-16T04:43:31.913Z,10.6
2022-08-16T04:44:19.233Z,13.7
2022-08-16T04:45:17.837Z,14.7
2022-08-16T04:46:05.275Z,13.4
2022-08-16T04:47:21.861Z,13.9
2022-08-16T04:48:00.025Z,15.8
2022-08-16T04:48:47.365Z,11.4
2022-08-16T04:49:43.945Z,15.6
2022-08-16T04:50:33.573Z,11.5
2022-08-16T04:51:20.991Z,14.5
2022-08-16T04:52:33.232Z,19.9
2022-08-16T04:53:05.596Z,11.4
2022-08-16T04:53:54.216Z,14.1
2022-08-16T04:54:43.178Z,10.5
2022-08-16T04:55:37.795Z,20.0
2022-08-16T04:56:25.844Z,12.2
2022-08-16T04:57:13.422Z,21.0
2022-08-16T04:58:00.741Z,12.6
2022-08-16T04:58:48.074Z,11.0
2022-08-16T04:59:35.486Z,13.3
2022-08-16T05:00:31.899Z,11.0
2022-08-16T05:01:20.146Z,18.1
2022-08-16T05:02:42.044Z,24.0
2022-08-16T05:03:07.596Z,22.0
2022-08-16T05:03:59.872Z,16.3
2022-08-16T05:04:48.849Z,15.1
2022-08-16T05:05:40.237Z,17.5
2022-08-16T05:06:45.618Z,12.6
2022-08-16T05:07:30.158Z,19.4
2022-08-16T05:08:29.825Z,13.2
2022-08-16T05:09:16.361Z,20.2
2022-08-16T05:10:03.866Z,20.1
2022-08-16T05:11:03.393Z,17.1
2022-08-16T05:11:51.065Z,23.6
2022-08-16T05:12:38.394Z,23.2
2022-08-16T05:13:40.043Z,14.8
2022-08-16T05:14:45.206Z,26.2
2022-08-16T05:15:26.589Z,15.7
2022-08-16T05:16:20.357Z,16.3
2022-08-16T05:17:10.510Z,19.7
2022-08-16T05:17:59.785Z,25.3
2022-08-16T05:18:51.079Z,18.9
2022-08-16T05:19:38.992Z,19.0
2022-08-16T05:20:39.515Z,17.3
2022-08-16T05:21:35.669Z,14.2
2022-08-16T05:22:28.379Z,19.9
2022-08-16T05:23:15.954Z,17.6
2022-08-16T05:24:03.352Z,21.5
2022-08-16T05:24:55.111Z,11.5
2022-08-16T05:25:48.339Z,22.2
2022-08-16T05:26:36.278Z,10.2
2022-08-16T05:27:23.718Z,16.7
2022-08-16T05:28:11.021Z,13.1
2022-08-16T05:28:59.306Z,10.2
2022-08-16T05:30:01.098Z,14.9
2022-08-16T05:30:44.613Z,12.5
2022-08-16T05:31:31.940Z,15.3
2022-08-16T05:32:33.005Z,12.8
2022-08-16T05:33:18.095Z,14.0
2022-08-16T05:34:05.795Z,14.3
2022-08-16T05:35:03.092Z,13.0
2022-08-16T05:35:54.867Z,10.0
2022-08-16T05:36:44.072Z,13.0
2022-08-16T05:37:39.762Z,11.7
2022-08-16T05:38:32.601Z,10.9
2022-08-16T05:39:24.707Z,19.6
2022-08-16T05:40:13.165Z,11.5
2022-08-16T05:41:00.743Z,12.9
2022-08-16T05:41:51.925Z,8.3
2022-08-16T05:42:39.421Z,13.8
2022-08-16T05:43:43.255Z,11.6
2022-08-16T05:44:30.785Z,11.8
2022-08-16T05:45:22.200Z,9.4
2022-08-16T05:46:28.866Z,10.0
2022-08-16T05:47:07.945Z,16.3
2022-08-16T05:47:59.683Z,10.0
2022-08-16T05:48:54.864Z,13.4
2022-08-16T05:49:43.660Z,27.6
2022-08-16T05:50:34.102Z,20.0
2022-08-16T05:51:35.230Z,23.1
2022-08-16T05:52:20.688Z,29.4
2022-08-16T05:53:08.264Z,25.6
2022-08-16T05:53:57.482Z,29.8
2022-08-16T05:54:47.519Z,27.9
2022-08-16T05:55:40.898Z,24.7
2022-08-16T05:56:28.332Z,27.2
2022-08-16T05:57:15.667Z,22.0
2022-08-16T05:58:02.984Z,19.5
2022-08-16T05:58:50.326Z,20.0
2022-08-16T05:59:38.365Z,22.8
2022-08-16T06:00:25.751Z,21.1
2022-08-16T06:01:13.114Z,19.5
2022-08-16T06:02:01.500Z,26.9
2022-08-16T06:02:49.035Z,27.5
2022-08-16T06:03:37.546Z,35.0
2022-08-16T06:04:36.443Z,40.0
2022-08-16T06:05:22.260Z,54.6
2022-08-16T06:06:09.656Z,35.1
2022-08-16T06:06:57.635Z,37.6
2022-08-16T06:07:45.339Z,41.7
2022-08-16T06:08:46.378Z,35.4
2022-08-16T06:09:44.445Z,34.0
2022-08-16T06:10:32.492Z,27.5
2022-08-16T06:12:27.261Z,31.0
2022-08-16T06:13:10.208Z,31.1
2022-08-16T06:13:57.626Z,26.9
2022-08-16T06:14:45.921Z,22.4
2022-08-16T06:15:33.251Z,25.4
2022-08-16T06:16:23.436Z,28.5
2022-08-16T06:17:15.301Z,27.9
2022-08-16T06:18:02.658Z,20.7
2022-08-16T06:18:50.565Z,22.5
2022-08-16T06:19:41.547Z,19.6
2022-08-16T06:20:35.116Z,24.2
2022-08-16T06:21:23.990Z,24.0
2022-08-16T06:22:11.448Z,27.5
2022-08-16T06:23:16.794Z,35.3
2022-08-16T06:24:54.777Z,31.8
2022-08-16T06:25:02.490Z,35.8
2022-08-16T06:25:53.199Z,43.3
2022-08-16T06:26:44.584Z,33.2
2022-08-16T06:27:40.749Z,31.2
2022-08-16T06:28:35.024Z,30.5
2022-08-16T06:29:24.074Z,27.3
2022-08-16T06:30:11.800Z,26.5
2022-08-16T06:31:06.989Z,29.0
2022-08-16T06:31:59.444Z,19.7
2022-08-16T06:32:48.435Z,19.5
2022-08-16T06:33:42.063Z,40.3
2022-08-16T06:34:56.128Z,31.5
2022-08-16T06:35:27.030Z,32.4
2022-08-16T06:36:24.359Z,20.0
2022-08-16T06:37:14.182Z,21.1
2022-08-16T06:38:01.512Z,27.8
2022-08-16T06:38:55.306Z,33.4
2022-08-16T06:39:49.456Z,36.7
2022-08-16T06:40:37.616Z,21.6
2022-08-16T06:41:27.470Z,99.0
2022-08-16T06:42:15.096Z,62.8
2022-08-16T06:43:05.885Z,34.3
2022-08-16T06:43:55.918Z,50.9
2022-08-16T06:44:43.480Z,77.7
2022-08-16T06:45:30.798Z,72.8
2022-08-16T06:46:18.119Z,79.7
2022-08-16T06:47:05.794Z,84.7
2022-08-16T06:47:56.572Z,96.0
2022-08-16T06:48:46.246Z,62.6
2022-08-16T06:49:38.444Z,58.5
2022-08-16T06:50:29.256Z,120.4
2022-08-16T06:51:17.449Z,155.2
2022-08-16T06:52:04.789Z,130.2
2022-08-16T06:53:08.364Z,148.6
2022-08-16T06:53:56.508Z,129.1
2022-08-16T06:54:49.780Z,123.4
2022-08-16T06:55:38.134Z,153.9
2022-08-16T06:56:25.850Z,146.8
2022-08-16T06:57:16.662Z,135.6
2022-08-16T06:58:08.738Z,153.2
2022-08-16T06:59:01.569Z,124.8
2022-08-16T06:59:52.997Z,119.2
2022-08-16T07:00:45.957Z,93.3
2022-08-16T07:01:43.211Z,91.7
2022-08-16T07:02:33.078Z,81.2
2022-08-16T07:03:27.483Z,63.0
2022-08-16T07:04:33.199Z,59.8
2022-08-16T07:05:15.285Z,47.1
2022-08-16T07:06:02.977Z,57.5
2022-08-16T07:06:51.524Z,48.7
2022-08-16T07:07:38.882Z,44.5
2022-08-16T07:08:27.369Z,43.2
2022-08-16T07:09:15.975Z,31.3
2022-08-16T07:10:08.734Z,40.5
2022-08-16T07:10:56.880Z,32.6
2022-08-16T07:11:51.514Z,29.9
2022-08-16T07:12:47.440Z,23.9
2022-08-16T07:14:00.790Z,31.1
2022-08-16T07:14:35.185Z,27.9
2022-08-16T07:15:22.750Z,17.3
2022-08-16T07:16:12.650Z,22.0
2022-08-16T07:17:02.901Z,25.0
2022-08-16T07:17:50.236Z,21.3
2022-08-16T07:18:37.577Z,28.2
2022-08-16T07:20:29.801Z,21.2
2022-08-16T07:20:47.016Z,19.5
2022-08-16T07:21:45.879Z,17.8
2022-08-16T07:22:37.874Z,28.5
2022-08-16T07:23:37.334Z,16.1
2022-08-16T07:24:30.375Z,20.5
2022-08-16T07:25:18.278Z,18.2
2022-08-16T07:26:05.676Z,19.0
2022-08-16T07:26:53.415Z,27.8
2022-08-16T07:27:41.938Z,18.0
2022-08-16T07:28:30.045Z,18.1
2022-08-16T07:29:17.489Z,19.3
2022-08-16T07:30:04.797Z,19.8
2022-08-16T07:31:02.241Z,24.4
2022-08-16T07:31:49.945Z,18.9
2022-08-16T07:32:41.109Z,13.9
2022-08-16T07:33:48.137Z,19.2
2022-08-16T07:34:37.680Z,13.1
2022-08-16T07:35:32.994Z,17.3
2022-08-16T07:36:22.396Z,15.5
2022-08-16T07:37:09.984Z,18.5
2022-08-16T07:37:57.324Z,20.6
2022-08-16T07:38:46.273Z,15.5
2022-08-16T07:39:34.319Z,16.9
2022-08-16T07:40:36.949Z,14.6
2022-08-16T07:41:19.185Z,21.0
2022-08-16T07:42:06.947Z,16.5
2022-08-16T07:42:54.603Z,15.9
2022-08-16T07:43:43.318Z,26.1
2022-08-16T07:44:48.876Z,13.2
2022-08-16T07:45:28.110Z,23.9
2022-08-16T07:46:38.947Z,18.3
2022-08-16T07:47:18.309Z,30.9
2022-08-16T07:48:11.953Z,34.1
2022-08-16T07:49:02.235Z,27.9
2022-08-16T07:49:53.031Z,22.3
2022-08-16T07:50:55.713Z,19.9
2022-08-16T07:51:42.455Z,31.6
2022-08-16T07:52:30.168Z,30.7
2022-08-16T07:53:17.609Z,28.8
2022-08-16T07:54:10.052Z,35.6
2022-08-16T07:54:57.915Z,41.4
2022-08-16T07:55:45.611Z,25.6
2022-08-16T07:56:37.327Z,33.9
2022-08-16T07:57:24.841Z,34.0
2022-08-16T07:58:18.451Z,31.1
2022-08-16T07:59:09.517Z,24.6
2022-08-16T07:59:57.194Z,51.8
2022-08-16T08:00:44.977Z,29.3
2022-08-16T08:01:33.539Z,24.7
2022-08-16T08:02:21.658Z,22.9
2022-08-16T08:03:15.039Z,25.7
2022-08-16T08:04:02.609Z,23.8
2022-08-16T08:04:50.783Z,15.0
2022-08-16T08:05:38.143Z,21.0
2022-08-16T08:06:26.069Z,19.4
2022-08-16T08:07:14.153Z,22.0
2022-08-16T08:08:11.627Z,22.7
2022-08-16T08:09:01.101Z,23.7
2022-08-16T08:09:48.445Z,22.7
2022-08-16T08:10:37.503Z,19.9
2022-08-16T08:11:27.992Z,16.2
2022-08-16T08:12:32.628Z,16.3
2022-08-16T08:13:13.105Z,19.8
2022-08-16T08:14:03.119Z,19.8
2022-08-16T08:14:50.769Z,20.9
2022-08-16T08:15:38.775Z,16.4
2022-08-16T08:16:36.133Z,17.3
2022-08-16T08:17:23.532Z,17.2
2022-08-16T08:18:30.025Z,15.5
2022-08-16T08:19:08.229Z,20.0
2022-08-16T08:19:57.398Z,13.5
2022-08-16T08:21:59.979Z,15.5
2022-08-16T08:22:41.259Z,24.0
2022-08-16T08:23:28.779Z,28.0
2022-08-16T08:24:16.109Z,34.2
2022-08-16T08:25:04.307Z,29.9
2022-08-16T08:25:54.350Z,26.2
2022-08-16T08:26:43.198Z,34.0
2022-08-16T08:27:32.703Z,28.6
2022-08-16T08:28:20.317Z,37.0
2022-08-16T08:29:08.522Z,44.9
2022-08-16T08:30:49.479Z,30.2
2022-08-16T08:31:01.579Z,32.6
2022-08-16T08:31:51.465Z,28.5
2022-08-16T08:32:59.405Z,35.8
2022-08-16T08:33:36.563Z,26.0
2022-08-16T08:34:23.932Z,19.6
2022-08-16T08:35:11.322Z,34.1
2022-08-16T08:36:00.692Z,26.3
2022-08-16T08:36:48.526Z,48.5
2022-08-16T08:37:55.191Z,28.3
2022-08-16T08:38:45.218Z,25.1
2022-08-16T08:39:30.744Z,32.4
2022-08-16T08:40:24.560Z,83.7
2022-08-16T08:41:14.306Z,53.3
2022-08-16T08:42:01.692Z,45.4
2022-08-16T08:42:51.219Z,30.2
2022-08-16T08:43:45.386Z,30.2
2022-08-16T08:44:33.319Z,31.8
2022-08-16T08:45:47.172Z,33.7
2022-08-16T08:46:21.161Z,29.2
2022-08-16T08:47:11.597Z,24.1
2022-08-16T08:48:00.204Z,26.1
2022-08-16T08:49:00.084Z,21.1
2022-08-16T08:49:50.187Z,20.5
2022-08-16T08:50:42.766Z,29.1
2022-08-16T08:51:37.682Z,19.4
2022-08-16T08:52:35.219Z,15.1
2022-08-16T08:53:22.373Z,19.2
2022-08-16T08:54:20.595Z,18.1
2022-08-16T08:55:10.549Z,25.1
2022-08-16T08:56:00.321Z,16.8
2022-08-16T08:57:35.152Z,21.3
2022-08-16T08:58:22.528Z,15.4
2022-08-16T08:59:13.268Z,19.7
2022-08-16T09:00:13.011Z,21.8
2022-08-16T09:01:01.668Z,14.2
2022-08-16T09:01:57.134Z,18.2
2022-08-16T09:02:51.774Z,13.3
2022-08-16T09:03:39.648Z,13.4
2022-08-16T09:04:28.268Z,16.8
2022-08-16T09:05:16.469Z,12.3
2022-08-16T09:06:04.045Z,14.3
2022-08-16T09:06:51.642Z,12.7
2022-08-16T09:08:00.869Z,14.7
2022-08-16T09:08:36.374Z,14.3
2022-08-16T09:09:23.755Z,14.1
2022-08-16T09:10:20.691Z,19.9
2022-08-16T09:11:08.438Z,12.7
2022-08-16T09:12:06.526Z,15.3
2022-08-16T09:12:54.420Z,11.2
2022-08-16T09:13:47.368Z,16.4
2022-08-16T09:14:35.873Z,13.5
2022-08-16T09:15:23.874Z,11.0
2022-08-16T09:16:11.447Z,13.9
2022-08-16T09:17:11.816Z,12.5
2022-08-16T09:18:24.468Z,13.9
2022-08-16T09:19:03.900Z,16.6
2022-08-16T09:19:55.757Z,10.7
2022-08-16T09:20:58.949Z,15.7
2022-08-16T09:21:41.890Z,13.7
2022-08-16T09:22:29.799Z,16.7
2022-08-16T09:23:18.446Z,12.9
2022-08-16T09:24:09.987Z,17.4
2022-08-16T09:25:11.223Z,19.0
2022-08-16T09:25:56.060Z,13.5
2022-08-16T09:26:45.537Z,12.9
2022-08-16T09:27:46.793Z,13.6
2022-08-16T09:29:13.986Z,16.8
2022-08-16T09:29:44.333Z,13.8
2022-08-16T09:30:34.535Z,15.5
2022-08-16T09:31:23.433Z,12.4
2022-08-16T09:32:11.086Z,13.2
2022-08-16T09:32:58.859Z,11.2
2022-08-16T09:33:51.808Z,17.4
2022-08-16T09:34:39.614Z,16.6
2022-08-16T09:35:27.017Z,11.4
2022-08-16T09:36:31.639Z,13.3
2022-08-16T09:37:18.000Z,10.9
2022-08-16T09:38:08.707Z,11.4
2022-08-16T09:38:59.970Z,11.1
2022-08-16T09:39:50.327Z,10.6
2022-08-16T09:40:42.615Z,13.5
2022-08-16T09:41:31.073Z,14.2
2022-08-16T09:42:18.918Z,10.9
2022-08-16T09:43:06.699Z,10.8
2022-08-16T09:43:59.904Z,21.3
2022-08-16T09:45:09.746Z,19.8
2022-08-16T09:45:45.846Z,21.3
2022-08-16T09:46:48.632Z,25.2
2022-08-16T09:47:57.120Z,45.1
2022-08-16T09:48:43.891Z,33.2
2022-08-16T09:49:25.475Z,44.8
2022-08-16T09:50:23.272Z,28.0
2022-08-16T09:51:12.538Z,32.3
2022-08-16T09:51:59.881Z,27.7
2022-08-16T09:52:47.909Z,32.4
2022-08-16T09:53:35.539Z,34.4
2022-08-16T09:54:23.823Z,18.0
2022-08-16T09:55:11.235Z,19.8
2022-08-16T09:55:58.714Z,20.3
2022-08-16T09:56:52.234Z,22.0
2022-08-16T09:57:40.409Z,19.2
2022-08-16T09:59:03.212Z,24.0
2022-08-16T09:59:38.517Z,16.0
2022-08-16T10:00:42.379Z,14.8
2022-08-16T10:01:26.694Z,18.6
2022-08-16T10:02:25.946Z,14.8
2022-08-16T10:03:12.142Z,18.6
2022-08-16T10:04:02.666Z,14.4
2022-08-16T10:04:54.540Z,17.4
2022-08-16T10:05:42.639Z,18.9
2022-08-16T10:06:33.507Z,14.1
2022-08-16T10:07:21.453Z,15.4
2022-08-16T10:08:25.448Z,14.7
2022-08-16T10:09:10.446Z,17.2
2022-08-16T10:09:58.626Z,14.9
2022-08-16T10:10:46.137Z,15.6
2022-08-16T10:11:50.006Z,16.3
2022-08-16T10:12:31.682Z,15.4
2022-08-16T10:14:08.640Z,11.2
2022-08-16T10:15:03.470Z,13.8
2022-08-16T10:15:55.658Z,22.9
2022-08-16T10:16:43.369Z,13.1
2022-08-16T10:17:36.421Z,11.8
2022-08-16T10:19:00.174Z,14.2
2022-08-16T10:19:21.143Z,13.9
2022-08-16T10:20:08.805Z,11.7
2022-08-16T10:20:57.401Z,12.3
2022-08-16T10:21:44.770Z,11.5
2022-08-16T10:22:42.106Z,11.2
2022-08-16T10:23:29.499Z,13.7
2022-08-16T10:24:28.572Z,12.8
2022-08-16T10:27:16.382Z,13.9
2022-08-16T10:27:17.132Z,13.7
2022-08-16T10:27:21.691Z,11.4
2022-08-16T10:28:27.929Z,13.2
2022-08-16T10:29:04.873Z,11.6
2022-08-16T10:30:00.575Z,12.9
2022-08-16T10:30:48.934Z,12.8
2022-08-16T10:31:52.281Z,13.3
2022-08-16T10:32:41.289Z,12.8
2022-08-16T10:33:29.559Z,11.9
2022-08-16T10:34:31.130Z,11.9
2022-08-16T10:35:14.507Z,11.7
2022-08-16T10:36:06.110Z,12.5
2022-08-16T10:36:55.085Z,11.8
2022-08-16T10:37:42.480Z,12.7
2022-08-16T10:38:29.801Z,13.0
2022-08-16T10:39:20.610Z,11.5
2022-08-16T10:40:28.693Z,11.3
2022-08-16T10:41:07.030Z,12.1
2022-08-16T10:41:54.711Z,10.7
2022-08-16T10:42:42.278Z,12.9
2022-08-16T10:43:31.181Z,11.8
2022-08-16T10:44:18.734Z,14.6
2022-08-16T10:45:06.182Z,12.0
2022-08-16T10:45:59.723Z,10.5
2022-08-16T10:46:48.431Z,13.0
2022-08-16T10:47:38.214Z,11.0
2022-08-16T10:49:16.773Z,11.6
2022-08-16T10:50:05.690Z,13.8
2022-08-16T10:51:03.063Z,10.3
2022-08-16T10:52:01.292Z,14.7
2022-08-16T10:52:51.860Z,13.0
2022-08-16T10:53:46.228Z,12.6
2022-08-16T10:54:33.892Z,12.9
2022-08-16T10:55:40.937Z,15.8
2022-08-16T10:56:55.763Z,11.0
2022-08-16T10:57:25.648Z,12.2
2022-08-16T10:58:20.422Z,12.4
2022-08-16T10:59:45.746Z,11.5
2022-08-16T11:00:20.877Z,12.6
2022-08-16T11:02:59.322Z,13.2
2022-08-16T11:03:04.688Z,13.1
2022-08-16T11:03:54.316Z,13.3
2022-08-16T11:06:39.335Z,14.2
2022-08-16T11:07:43.591Z,12.3
2022-08-16T11:08:35.237Z,16.2
2022-08-16T11:09:25.844Z,23.6
2022-08-16T11:10:20.194Z,20.9
2022-08-16T11:11:12.807Z,29.1
2022-08-16T11:12:13.493Z,22.6
2022-08-16T11:14:10.994Z,26.7
2022-08-16T11:15:13.575Z,28.6
2022-08-16T11:15:55.714Z,32.8
2022-08-16T11:17:45.028Z,40.1
2022-08-16T11:18:48.229Z,56.3
2022-08-16T11:20:00.084Z,48.2
2022-08-16T11:20:42.129Z,41.6
2022-08-16T11:21:29.999Z,38.0
2022-08-16T11:22:38.561Z,45.2
2022-08-16T11:23:14.741Z,37.7
2022-08-16T11:24:04.180Z,40.0
2022-08-16T11:26:06.002Z,31.0
2022-08-16T11:26:16.266Z,36.0
2022-08-16T11:27:53.518Z,32.6
2022-08-16T11:29:39.158Z,44.6
2022-08-16T11:30:37.711Z,47.4
2022-08-16T11:31:24.784Z,47.1
2022-08-16T11:32:12.203Z,47.2
2022-08-16T11:33:07.344Z,42.7
2022-08-16T11:33:54.998Z,40.0
2022-08-16T11:35:05.812Z,34.0
2022-08-16T11:35:43.762Z,28.6
2022-08-16T11:36:31.508Z,37.9
2022-08-16T11:37:27.302Z,38.5
2022-08-16T11:38:47.577Z,35.3
2022-08-16T11:39:13.689Z,37.8
2022-08-16T11:40:01.435Z,52.5
2022-08-16T11:40:52.265Z,45.6
2022-08-16T11:41:43.467Z,31.3
2022-08-16T11:42:34.368Z,34.6
2022-08-16T11:43:26.545Z,30.7
2022-08-16T11:44:20.222Z,26.4
2022-08-16T11:45:07.996Z,42.7
2022-08-16T11:45:56.671Z,37.2
2022-08-16T11:46:46.826Z,39.9
2022-08-16T11:47:34.301Z,26.1
2022-08-16T11:48:21.694Z,30.3
2022-08-16T11:49:13.397Z,36.9
2022-08-16T11:50:01.397Z,35.2
2022-08-16T11:50:48.804Z,32.5
2022-08-16T11:51:36.165Z,24.1
2022-08-16T11:52:23.513Z,27.1
2022-08-16T11:53:15.304Z,39.8
2022-08-16T11:54:05.148Z,36.9
2022-08-16T11:54:57.134Z,35.7
2022-08-16T11:55:47.559Z,44.3
2022-08-16T11:56:52.997Z,42.3
2022-08-16T11:57:39.533Z,33.3
2022-08-16T11:58:28.996Z,30.9
2022-08-16T11:59:16.911Z,42.3
2022-08-16T12:00:04.306Z,25.3
2022-08-16T12:00:54.852Z,25.7
2022-08-16T12:01:55.454Z,16.7
2022-08-16T12:02:39.618Z,21.5
2022-08-16T12:03:35.327Z,17.7
2022-08-16T12:04:23.246Z,19.8
2022-08-16T12:05:10.682Z,15.3
2022-08-16T12:05:58.316Z,21.7
2022-08-16T12:06:45.699Z,26.0
2022-08-16T12:07:37.423Z,23.0
2022-08-16T12:08:26.002Z,27.3
2022-08-16T12:09:14.618Z,24.3
2022-08-16T12:10:02.816Z,39.6
2022-08-16T12:10:50.860Z,40.1
2022-08-16T12:11:38.447Z,37.6
2022-08-16T12:12:28.414Z,28.3
2022-08-16T12:13:16.053Z,54.5
2022-08-16T12:14:04.484Z,55.5
2022-08-16T12:14:59.432Z,43.3
2022-08-16T12:15:47.864Z,39.0
2022-08-16T12:16:35.275Z,31.7
2022-08-16T12:17:22.686Z,62.9
2022-08-16T12:18:13.144Z,36.5
2022-08-16T12:19:10.405Z,31.6
2022-08-16T12:19:58.225Z,33.1
2022-08-16T12:20:45.805Z,31.0
2022-08-16T12:21:35.956Z,117.7
2022-08-16T12:22:30.538Z,40.8
2022-08-16T12:23:21.439Z,35.9
2022-08-16T12:24:09.031Z,36.6
2022-08-16T12:24:56.428Z,28.9
2022-08-16T12:25:43.856Z,35.4
2022-08-16T12:26:31.254Z,38.1
2022-08-16T12:27:18.798Z,31.2
2022-08-16T12:28:06.826Z,29.2
2022-08-16T12:28:56.372Z,31.8
2022-08-16T12:29:44.036Z,26.3
2022-08-16T12:30:36.246Z,26.8
2022-08-16T12:31:25.846Z,34.7
2022-08-16T12:32:36.081Z,53.8
2022-08-16T12:33:10.646Z,54.9
2022-08-16T12:33:58.712Z,50.4
2022-08-16T12:34:50.463Z,33.5
2022-08-16T12:35:40.338Z,33.6
2022-08-16T12:36:30.014Z,31.8
2022-08-16T12:37:17.724Z,26.3
2022-08-16T12:38:37.986Z,34.3
2022-08-16T12:39:02.411Z,21.2
2022-08-16T12:39:50.801Z,18.8
2022-08-16T12:40:38.907Z,22.3
2022-08-16T12:41:29.323Z,17.8
2022-08-16T12:42:22.258Z,17.1
2022-08-16T12:43:19.616Z,19.3
2022-08-16T12:44:11.069Z,17.6
2022-08-16T12:45:07.357Z,16.0
2022-08-16T12:45:55.475Z,17.5
2022-08-16T12:46:43.469Z,18.2
2022-08-16T12:47:30.809Z,17.4
2022-08-16T12:48:33.694Z,23.4
2022-08-16T12:49:17.071Z,16.0
2022-08-16T12:50:04.550Z,20.1
2022-08-16T12:50:52.566Z,16.3
2022-08-16T12:51:58.529Z,16.4
2022-08-16T12:52:44.467Z,17.0
2022-08-16T12:53:39.774Z,24.1
2022-08-16T12:54:27.603Z,18.2
2022-08-16T12:55:14.947Z,19.3
2022-08-16T12:56:02.561Z,16.3
2022-08-16T12:56:51.783Z,17.8
2022-08-16T12:57:39.226Z,15.8
2022-08-16T12:58:48.967Z,15.5
2022-08-16T12:59:24.535Z,17.5
2022-08-16T13:00:28.711Z,18.0
2022-08-16T13:01:15.823Z,25.2
2022-08-16T13:02:03.976Z,18.2
2022-08-16T13:02:53.421Z,21.5
2022-08-16T13:03:40.878Z,17.0
2022-08-16T13:04:28.303Z,19.8
2022-08-16T13:05:20.542Z,17.4
2022-08-16T13:06:09.327Z,16.2
2022-08-16T13:06:59.850Z,14.3
2022-08-16T13:07:51.836Z,18.1
2022-08-16T13:08:40.727Z,19.8
2022-08-16T13:09:28.958Z,13.4
2022-08-16T13:10:21.299Z,13.6
2022-08-16T13:11:13.842Z,16.5
2022-08-16T13:12:05.109Z,17.1
2022-08-16T13:12:52.558Z,14.6
2022-08-16T13:13:40.897Z,15.1
2022-08-16T13:14:31.199Z,14.0
2022-08-16T13:15:20.502Z,14.9
2022-08-16T13:16:20.221Z,12.3
2022-08-16T13:17:08.348Z,13.2
2022-08-16T13:17:56.474Z,12.8
2022-08-16T13:18:44.396Z,19.9
2022-08-16T13:20:06.209Z,12.8
2022-08-16T13:20:36.556Z,14.2
2022-08-16T13:21:24.919Z,11.3
2022-08-16T13:22:18.654Z,12.2
2022-08-16T13:23:07.162Z,12.8
2022-08-16T13:23:56.816Z,12.8
2022-08-16T13:25:34.004Z,13.9
2022-08-16T13:26:21.419Z,9.7
2022-08-16T13:27:08.801Z,14.0
2022-08-16T13:28:01.427Z,11.4
2022-08-16T13:28:51.697Z,13.8
2022-08-16T13:29:40.173Z,11.1
2022-08-16T13:30:37.707Z,26.9
2022-08-16T13:31:28.891Z,22.8
2022-08-16T13:32:40.612Z,30.6
2022-08-16T13:33:16.953Z,29.4
2022-08-16T13:34:09.452Z,43.1
2022-08-16T13:34:56.985Z,54.9
2022-08-16T13:35:44.414Z,46.0
2022-08-16T13:36:48.487Z,54.2
2022-08-16T13:37:29.132Z,47.2
2022-08-16T13:38:24.462Z,52.6
2022-08-16T13:39:12.621Z,47.1
2022-08-16T13:40:00.122Z,63.7
2022-08-16T13:40:47.513Z,57.9
2022-08-16T13:41:34.921Z,54.9
2022-08-16T13:42:22.308Z,63.8
2022-08-16T13:43:11.405Z,72.7
2022-08-16T13:43:59.236Z,69.6
2022-08-16T13:44:48.784Z,55.0
2022-08-16T13:45:44.893Z,62.1
2022-08-16T13:46:32.530Z,62.4
2022-08-16T13:47:19.944Z,128.7
2022-08-16T13:48:07.333Z,309.2
2022-08-16T13:48:55.486Z,196.4
2022-08-16T13:49:43.316Z,98.1
2022-08-16T13:50:48.917Z,114.5
2022-08-16T13:51:29.259Z,90.0
2022-08-16T13:52:17.991Z,133.5
2022-08-16T13:53:05.355Z,79.6
2022-08-16T13:53:59.163Z,85.4
2022-08-16T13:54:47.679Z,68.8
2022-08-16T13:55:35.050Z,113.8
2022-08-16T13:56:25.144Z,110.6
2022-08-16T13:57:12.857Z,84.5
2022-08-16T13:58:34.777Z,90.2
2022-08-16T13:58:58.209Z,104.8
2022-08-16T13:59:50.202Z,190.9
2022-08-16T14:00:37.697Z,155.1
2022-08-16T14:01:25.222Z,95.1
2022-08-16T14:02:14.366Z,111.3
2022-08-16T14:03:02.575Z,116.6
2022-08-16T14:03:49.950Z,125.8
2022-08-16T14:04:41.888Z,116.6
2022-08-16T14:05:29.711Z,107.5
2022-08-16T14:06:18.826Z,108.8
2022-08-16T14:07:06.298Z,98.4
2022-08-16T14:07:53.625Z,99.6
2022-08-16T14:08:42.154Z,82.5
2022-08-16T14:09:30.022Z,73.3
2022-08-16T14:10:17.386Z,81.8
2022-08-16T14:11:04.725Z,79.8
2022-08-16T14:11:53.231Z,72.8
2022-08-16T14:12:41.072Z,79.3
2022-08-16T14:13:28.401Z,86.3
2022-08-16T14:14:16.539Z,74.6
2022-08-16T14:15:05.445Z,78.3
2022-08-16T14:15:52.876Z,81.6
2022-08-16T14:16:40.239Z,79.1
2022-08-16T14:17:29.280Z,80.2
2022-08-16T14:18:20.503Z,83.4
2022-08-16T14:19:08.318Z,91.0
2022-08-16T14:19:59.691Z,74.2
2022-08-16T14:20:48.415Z,76.4
2022-08-16T14:21:36.326Z,58.3
2022-08-16T14:22:30.532Z,52.3
2022-08-16T14:23:23.693Z,63.2
2022-08-16T14:24:22.255Z,64.7
2022-08-16T14:25:10.266Z,78.6
2022-08-16T14:26:45.180Z,59.8
2022-08-16T14:27:32.517Z,58.8
2022-08-16T14:28:19.872Z,51.4
2022-08-16T14:29:11.139Z,64.6
2022-08-16T14:29:58.727Z,48.0
2022-08-16T14:30:46.312Z,37.8
2022-08-16T14:31:38.946Z,38.3
2022-08-16T14:32:33.871Z,22.9
2022-08-16T14:33:21.840Z,26.5
2022-08-16T14:34:11.182Z,24.5
2022-08-16T14:34:58.834Z,26.3
2022-08-16T14:35:50.492Z,22.6
2022-08-16T14:36:38.222Z,18.3
2022-08-16T14:37:29.656Z,24.8
2022-08-16T14:38:19.289Z,18.8
2022-08-16T14:39:11.631Z,21.9
2022-08-16T14:39:59.520Z,18.9
2022-08-16T14:40:51.076Z,19.1
2022-08-16T14:41:40.985Z,20.8
2022-08-16T14:42:28.534Z,19.3
2022-08-16T14:43:16.010Z,21.0
2022-08-16T14:44:03.351Z,19.1
2022-08-16T14:44:50.670Z,15.3
2022-08-16T14:45:38.005Z,15.7
2022-08-16T14:46:26.890Z,17.2
2022-08-16T14:47:14.510Z,18.5
2022-08-16T14:48:01.872Z,14.4
2022-08-16T14:48:49.232Z,15.9
2022-08-16T14:49:37.878Z,16.4
2022-08-16T14:50:28.044Z,12.2
2022-08-16T14:51:15.401Z,15.6
2022-08-16T14:52:02.804Z,14.4
2022-08-16T14:52:56.417Z,16.6
2022-08-16T14:53:45.103Z,13.0
2022-08-16T14:54:32.941Z,13.7
2022-08-16T14:55:20.256Z,14.0
2022-08-16T14:56:08.257Z,16.0
2022-08-16T14:57:04.945Z,15.8
2022-08-16T14:57:54.227Z,18.4
2022-08-16T14:58:42.036Z,15.9
2022-08-16T14:59:35.277Z,14.2
2022-08-16T15:00:34.597Z,14.3
2022-08-16T15:01:24.120Z,13.7
2022-08-16T15:09:06.397Z,15.5
2022-08-16T15:16:38.757Z,14.9
2022-08-16T15:24:22.332Z,13.2
2022-08-16T15:32:01.024Z,13.2
2022-08-16T15:39:39.358Z,10.7
2022-08-16T15:47:12.195Z,12.0
2022-08-16T15:54:53.372Z,11.1
2022-08-16T16:02:29.543Z,12.3
2022-08-16T16:10:03.868Z,13.0
2022-08-16T16:17:36.867Z,10.2
2022-08-16T16:25:09.198Z,10.0
2022-08-16T16:32:42.097Z,10.0
2022-08-16T16:40:16.809Z,9.0
2022-08-16T16:47:56.324Z,9.3
2022-08-16T16:55:39.053Z,10.0
2022-08-16T17:03:17.286Z,9.9
2022-08-16T17:10:49.945Z,8.8
2022-08-16T17:19:14.457Z,9.0
2022-08-16T17:26:05.067Z,9.7
2022-08-16T17:33:54.704Z,7.8
2022-08-16T17:41:25.318Z,8.8
2022-08-16T17:48:57.681Z,6.7
2022-08-16T17:56:30.010Z,7.4
2022-08-16T18:04:08.509Z,5.9
2022-08-16T18:11:42.927Z,8.2
2022-08-16T18:19:15.478Z,6.2
2022-08-16T18:26:47.818Z,6.4
2022-08-16T18:34:20.145Z,6.5