createdAt,value
2018-02-19T00:04:28.845Z,1027.6
2018-02-19T00:09:28.647Z,1027.7
2018-02-19T00:14:28.752Z,1027.7
2018-02-19T00:19:28.762Z,1027.5
2018-02-19T00:24:28.748Z,1027.5
2018-02-19T00:29:28.768Z,1027.4
2018-02-19T00:34:28.778Z,1027.4
2018-02-19T00:39:28.782Z,1027.3
2018-02-19T00:44:28.774Z,1027.2
2018-02-19T00:49:28.777Z,1027.1
2018-02-19T00:54:28.756Z,1027.1
2018-02-19T00:59:28.778Z,1027.1
2018-02-19T01:04:28.791Z,1027.1
2018-02-19T01:09:28.813Z,1027.1
2018-02-19T01:14:28.806Z,1027
2018-02-19T01:19:28.826Z,1027
2018-02-19T01:24:28.814Z,1027
2018-02-19T01:29:28.826Z,1027
2018-02-19T01:34:28.816Z,1026.9
2018-02-19T01:39:28.825Z,1026.9
2018-02-19T01:44:28.826Z,1026.8
2018-02-19T01:49:28.818Z,1026.7
2018-02-19T01:54:28.851Z,1026.6
2018-02-19T01:59:28.784Z,1026.6
2018-02-19T02:04:28.833Z,1026.7
2018-02-19T02:09:28.835Z,1026.6
2018-02-19T02:14:28.830Z,1026.6
2018-02-19T02:19:28.882Z,1026.6
2018-02-19T02:24:28.842Z,1026.5
2018-02-19T02:29:28.850Z,1026.5
2018-02-19T02:34:28.867Z,1026.4
2018-02-19T02:39:28.868Z,1026.3
2018-02-19T02:44:28.954Z,1026.3
2018-02-19T02:49:28.924Z,1026.4
2018-02-19T02:54:28.935Z,1026.3
2018-02-19T02:59:28.927Z,1026.4
2018-02-19T03:04:28.943Z,1026.2
2018-02-19T03:09:28.943Z,1026.2
2018-02-19T03:14:28.893Z,1026.2
2018-02-19T03:19:28.941Z,1026.2
2018-02-19T03:24:28.943Z,1026.2
2018-02-19T03:29:28.929Z,1026.2
2018-02-19T03:34:28.938Z,1026.2
2018-02-19T03:39:28.994Z,1026.1
2018-02-19T03:44:28.947Z,1026
2018-02-19T03:49:28.967Z,1026
2018-02-19T03:54:28.961Z,1025.9
2018-02-19T03:59:28.916Z,1025.9
2018-02-19T04:04:29.148Z,1025.9
2018-02-19T04:09:29.153Z,1025.9
2018-02-19T04:14:29.153Z,1025.9
2018-02-19T04:19:33.333Z,1025.8
2018-02-19T04:24:38.607Z,1025.8
2018-02-19T04:29:33.478Z,1025.8
2018-02-19T04:34:33.525Z,1025.9
2018-02-19T04:39:33.661Z,1025.8
2018-02-19T04:44:33.537Z,1025.6
2018-02-19T04:49:33.555Z,1025.7
2018-02-19T04:54:33.771Z,1025.6
2018-02-19T04:59:33.570Z,1025.6
2018-02-19T05:04:33.555Z,1025.5
2018-02-19T05:09:33.651Z,1025.4
2018-02-19T05:14:33.531Z,1025.5
2018-02-19T05:19:33.556Z,1025.5
2018-02-19T05:24:33.570Z,1025.6
2018-02-19T05:29:33.710Z,1025.5
2018-02-19T05:34:33.581Z,1025.5
2018-02-19T05:39:33.546Z,1025.4
2018-02-19T05:44:33.579Z,1025.5
2018-02-19T05:49:33.585Z,1025.4
2018-02-19T05:54:33.581Z,1025.4
2018-02-19T05:59:33.981Z,1025.4
2018-02-19T06:04:33.601Z,1025.4
2018-02-19T06:09:33.586Z,1025.3
2018-02-19T06:14:33.581Z,1025.3
2018-02-19T06:19:33.594Z,1025.3
2018-02-19T06:24:33.618Z,1025.3
2018-02-19T06:29:33.606Z,1025.2
2018-02-19T06:34:33.602Z,1025.2
2018-02-19T06:39:33.617Z,1025.2
2018-02-19T06:44:33.630Z,1025
2018-02-19T06:49:33.610Z,1025.1
2018-02-19T06:54:33.633Z,1024.9
2018-02-19T06:59:33.634Z,1024.9
2018-02-19T07:04:33.610Z,1024.8
2018-02-19T07:09:33.632Z,1024.9
2018-02-19T07:14:33.625Z,1024.8
2018-02-19T07:19:33.831Z,1024.7
2018-02-19T07:24:33.618Z,1024.6
2018-02-19T07:29:33.647Z,1024.6
2018-02-19T07:34:33.625Z,1024.5
2018-02-19T07:39:33.652Z,1024.5
2018-02-19T07:44:33.645Z,1024.4
2018-02-19T07:49:33.586Z,1024.3
2018-02-19T07:54:33.646Z,1024.2
2018-02-19T07:59:33.653Z,1024.2
2018-02-19T08:04:33.660Z,1024.1
2018-02-19T08:09:33.650Z,1024.1
2018-02-19T08:14:33.664Z,1023.9
2018-02-19T08:19:33.662Z,1023.8
2018-02-19T08:24:33.684Z,1023.9
2018-02-19T08:29:33.685Z,1023.7
2018-02-19T08:34:33.978Z,1023.7
2018-02-19T08:39:33.705Z,1023.5
2018-02-19T08:44:33.836Z,1023.5
2018-02-19T08:49:33.809Z,1023.5
2018-02-19T08:54:33.863Z,1023.5
2018-02-19T08:59:34.106Z,1023.5
2018-02-19T09:04:33.812Z,1023.2
2018-02-19T09:09:33.763Z,1023.2
2018-02-19T09:14:33.872Z,1023.2
2018-02-19T09:19:38.284Z,1023.2
2018-02-19T09:24:43.312Z,1023
2018-02-19T09:29:48.626Z,1022.9
2018-02-19T09:34:43.475Z,1023.1
2018-02-19T09:39:43.603Z,1023.1
2018-02-19T09:44:43.306Z,1023
2018-02-19T09:49:43.316Z,1023.1
2018-02-19T09:54:43.470Z,1022.9
2018-02-19T09:59:43.523Z,1022.9
2018-02-19T10:04:43.313Z,1023
2018-02-19T10:09:43.338Z,1022.8
2018-02-19T10:14:43.521Z,1022.7
2018-02-19T10:19:43.319Z,1022.9
2018-02-19T10:24:43.319Z,1022.7
2018-02-19T10:29:43.677Z,1022.6
2018-02-19T10:34:43.488Z,1022.6
2018-02-19T10:39:43.473Z,1022.5
2018-02-19T10:44:43.692Z,1022.5
2018-02-19T10:49:43.564Z,1022.5
2018-02-19T10:54:43.394Z,1022.3
2018-02-19T10:59:43.371Z,1022.2
2018-02-19T11:04:43.347Z,1022.1
2018-02-19T11:09:43.586Z,1022.1
2018-02-19T11:14:43.360Z,1022
2018-02-19T11:19:43.540Z,1021.9
2018-02-19T11:24:43.381Z,1021.9
2018-02-19T11:29:43.525Z,1021.9
2018-02-19T11:34:43.379Z,1021.8
2018-02-19T11:39:43.572Z,1021.6
2018-02-19T11:44:43.350Z,1021.5
2018-02-19T11:49:43.358Z,1021.6
2018-02-19T11:54:43.672Z,1021.5
2018-02-19T11:59:43.336Z,1021.4
2018-02-19T12:04:43.406Z,1021.4
2018-02-19T12:09:43.613Z,1021.3
2018-02-19T12:14:43.422Z,1021.2
2018-02-19T12:19:43.405Z,1021.2
2018-02-19T12:24:43.392Z,1021.2
2018-02-19T12:29:43.643Z,1021.2
2018-02-19T12:34:43.535Z,1021.1
2018-02-19T12:39:43.461Z,1021
2018-02-19T12:44:43.612Z,1020.9
2018-02-19T12:49:43.415Z,1020.9
2018-02-19T12:54:43.562Z,1020.9
2018-02-19T12:59:43.620Z,1020.9
2018-02-19T13:04:43.598Z,1021
2018-02-19T13:09:43.563Z,1020.9
2018-02-19T13:14:43.416Z,1020.9
2018-02-19T13:19:43.445Z,1020.8
2018-02-19T13:24:43.795Z,1020.8
2018-02-19T13:29:43.582Z,1020.6
2018-02-19T13:34:53.193Z,1020.6
2018-02-19T13:40:04.894Z,1020.7
2018-02-19T13:44:54.783Z,1020.7
2018-02-19T13:49:54.664Z,1020.6
2018-02-19T13:54:54.840Z,1020.5
2018-02-19T13:59:54.885Z,1020.4
2018-02-19T14:04:54.627Z,1020.4
2018-02-19T14:09:54.648Z,1020.2
2018-02-19T14:14:54.798Z,1020.3
2018-02-19T14:19:55.687Z,1020.2
2018-02-19T14:25:01.536Z,1020.2
2018-02-19T14:29:55.384Z,1020.2
2018-02-19T14:34:55.616Z,1020
2018-02-19T14:39:55.443Z,1020
2018-02-19T14:44:55.557Z,1020.1
2018-02-19T14:49:55.417Z,1020
2018-02-19T14:54:55.364Z,1020.1
2018-02-19T14:59:55.601Z,1020.1
2018-02-19T15:04:55.397Z,1020.1
2018-02-19T15:09:55.432Z,1020
2018-02-19T15:14:55.572Z,1020
2018-02-19T15:19:55.424Z,1020.1
2018-02-19T15:24:55.581Z,1020
2018-02-19T15:29:55.442Z,1020
2018-02-19T15:34:55.443Z,1019.9
2018-02-19T15:39:55.484Z,1019.9
2018-02-19T15:44:55.459Z,1019.9
2018-02-19T15:49:55.445Z,1019.9
2018-02-19T15:54:55.434Z,1020
2018-02-19T15:59:55.457Z,1020
2018-02-19T16:04:55.449Z,1020
2018-02-19T16:09:55.470Z,1020
2018-02-19T16:14:55.463Z,1020
2018-02-19T16:19:55.468Z,1020
2018-02-19T16:24:55.464Z,1020
2018-02-19T16:29:55.700Z,1020.1
2018-02-19T16:34:55.472Z,1020.2
2018-02-19T16:39:55.737Z,1020.2
2018-02-19T16:44:55.743Z,1020.1
2018-02-19T16:49:55.600Z,1020.1
2018-02-19T16:54:55.729Z,1020.1
2018-02-19T16:59:55.423Z,1020.1
2018-02-19T17:04:55.509Z,1020.1
2018-02-19T17:09:55.482Z,1020.1
2018-02-19T17:14:55.876Z,1020
2018-02-19T17:19:55.498Z,1020.1
2018-02-19T17:24:55.574Z,1020.1
2018-02-19T17:29:55.509Z,1020
2018-02-19T17:34:55.713Z,1020
2018-02-19T17:39:55.641Z,1020
2018-02-19T17:44:55.502Z,1020
2018-02-19T17:49:55.507Z,1020
2018-02-19T17:54:55.642Z,1020
2018-02-19T17:59:55.684Z,1020.1
2018-02-19T18:04:55.716Z,1020.1
2018-02-19T18:09:55.528Z,1020.1
2018-02-19T18:14:55.685Z,1020
2018-02-19T18:19:55.727Z,1020
2018-02-19T18:24:55.760Z,1020
2018-02-19T18:29:55.676Z,1020.1
2018-02-19T18:34:55.648Z,1020.1
2018-02-19T18:39:55.547Z,1020.1
2018-02-19T18:44:55.671Z,1020
2018-02-19T18:49:55.726Z,1020.1
2018-02-19T18:54:55.746Z,1020
2018-02-19T18:59:55.569Z,1020
2018-02-19T19:04:55.546Z,1020
2018-02-19T19:09:55.546Z,1020
2018-02-19T19:14:55.792Z,1020
2018-02-19T19:19:55.560Z,1020
2018-02-19T19:24:55.763Z,1020
2018-02-19T19:29:55.569Z,1020
2018-02-19T19:35:00.742Z,1020
2018-02-19T19:40:05.558Z,1020
2018-02-19T19:45:00.477Z,1020
2018-02-19T19:50:00.498Z,1019.9
2018-02-19T19:55:00.484Z,1019.9
2018-02-19T20:00:00.879Z,1019.8
2018-02-19T20:05:00.607Z,1019.8
2018-02-19T20:10:00.631Z,1019.8
2018-02-19T20:15:00.470Z,1019.7
2018-02-19T20:20:00.612Z,1019.7
2018-02-19T20:25:00.633Z,1019.7
2018-02-19T20:30:00.605Z,1019.6
2018-02-19T20:35:00.601Z,1019.6
2018-02-19T20:40:00.610Z,1019.5
2018-02-19T20:45:00.526Z,1019.5
2018-02-19T20:50:00.616Z,1019.5
2018-02-19T20:55:00.610Z,1019.4
2018-02-19T21:00:00.522Z,1019.5
2018-02-19T21:05:00.623Z,1019.4
2018-02-19T21:10:00.507Z,1019.3
2018-02-19T21:15:00.523Z,1019.3
2018-02-19T21:20:00.525Z,1019.2
2018-02-19T21:25:00.518Z,1019.2
2018-02-19T21:30:00.608Z,1019.2
2018-02-19T21:35:00.533Z,1019.2
2018-02-19T21:40:00.545Z,1019.2
2018-02-19T21:45:00.486Z,1019.2
2018-02-19T21:50:00.520Z,1019.3
2018-02-19T21:55:00.552Z,1019.3
2018-02-19T22:00:00.535Z,1019.3
2018-02-19T22:05:00.542Z,1019.1
2018-02-19T22:10:00.556Z,1019.3
2018-02-19T22:15:02.095Z,1019.3
2018-02-19T22:20:00.538Z,1019.3
2018-02-19T22:25:00.654Z,1019.1
2018-02-19T22:30:00.669Z,1019.3
2018-02-19T22:35:00.672Z,1019.3
2018-02-19T22:40:00.560Z,1019.3
2018-02-19T22:45:00.559Z,1019.3
2018-02-19T22:50:00.773Z,1019.3
2018-02-19T22:55:00.672Z,1019.3
2018-02-19T23:00:00.625Z,1019.3
2018-02-19T23:05:00.719Z,1019.3
2018-02-19T23:10:01.673Z,1019.1
2018-02-19T23:15:00.865Z,1019.1
2018-02-19T23:20:00.603Z,1019.1
2018-02-19T23:25:00.593Z,1019
2018-02-19T23:30:00.606Z,1019.1
2018-02-19T23:35:02.994Z,1019.1
2018-02-19T23:40:00.694Z,1019.1
2018-02-19T23:45:00.612Z,1019
2018-02-19T23:50:00.810Z,1019
2018-02-19T23:55:00.602Z,1019
