createdAt,value
2023-03-03T00:00:55.065Z,0
2023-03-03T00:01:55.229Z,0
2023-03-03T00:02:55.084Z,0
2023-03-03T00:03:55.085Z,0
2023-03-03T00:04:55.088Z,0
2023-03-03T00:05:55.088Z,0
2023-03-03T00:06:55.093Z,0
2023-03-03T00:07:55.118Z,0
2023-03-03T00:08:55.088Z,0
2023-03-03T00:09:55.089Z,0
2023-03-03T00:10:55.085Z,0
2023-03-03T00:11:55.101Z,0
2023-03-03T00:12:55.100Z,0
2023-03-03T00:13:55.106Z,0
2023-03-03T00:14:55.092Z,0
2023-03-03T00:15:55.107Z,0
2023-03-03T00:16:55.096Z,0
2023-03-03T00:17:55.125Z,0
2023-03-03T00:18:55.080Z,0
2023-03-03T00:19:55.092Z,0
2023-03-03T00:20:55.101Z,0
2023-03-03T00:21:55.092Z,0
2023-03-03T00:22:55.096Z,0
2023-03-03T00:23:55.116Z,0
2023-03-03T00:24:55.093Z,0
2023-03-03T00:25:55.092Z,0
2023-03-03T00:26:55.090Z,0
2023-03-03T00:27:55.098Z,0
2023-03-03T00:28:55.088Z,0
2023-03-03T00:29:55.078Z,0
2023-03-03T00:30:55.191Z,0
2023-03-03T00:31:55.132Z,0
2023-03-03T00:32:55.106Z,0
2023-03-03T00:33:55.088Z,0
2023-03-03T00:34:55.086Z,0
2023-03-03T00:35:55.188Z,0
2023-03-03T00:36:55.085Z,0
2023-03-03T00:37:55.102Z,0
2023-03-03T00:38:55.085Z,0
2023-03-03T00:39:55.094Z,0
2023-03-03T00:40:55.093Z,0
2023-03-03T00:41:55.092Z,0
2023-03-03T00:42:55.173Z,0
2023-03-03T00:43:55.103Z,0
2023-03-03T00:44:55.095Z,0
2023-03-03T00:45:55.124Z,0
2023-03-03T00:46:55.127Z,0
2023-03-03T00:47:55.115Z,0
2023-03-03T00:48:55.100Z,0
2023-03-03T00:49:55.088Z,0
2023-03-03T00:50:55.089Z,0
2023-03-03T00:51:55.085Z,0
2023-03-03T00:52:55.112Z,0
2023-03-03T00:53:55.091Z,0
2023-03-03T00:54:55.083Z,0
2023-03-03T00:55:55.090Z,0
2023-03-03T00:56:55.091Z,0
2023-03-03T00:57:55.114Z,0
2023-03-03T00:58:55.094Z,0
2023-03-03T00:59:55.089Z,0
2023-03-03T01:00:55.085Z,0
2023-03-03T01:01:55.147Z,0
2023-03-03T01:02:55.342Z,0
2023-03-03T01:03:55.118Z,0
2023-03-03T01:04:55.094Z,0
2023-03-03T01:05:55.148Z,0
2023-03-03T01:06:55.084Z,0
2023-03-03T01:07:55.104Z,0
2023-03-03T01:08:55.099Z,0
2023-03-03T01:09:55.091Z,0
2023-03-03T01:10:55.098Z,0
2023-03-03T01:11:55.091Z,0
2023-03-03T01:12:55.107Z,0
2023-03-03T01:13:55.211Z,0
2023-03-03T01:14:55.090Z,0
2023-03-03T01:15:55.151Z,0
2023-03-03T01:16:55.086Z,0
2023-03-03T01:17:55.099Z,0
2023-03-03T01:18:55.096Z,0
2023-03-03T01:19:55.085Z,0
2023-03-03T01:20:55.095Z,0
2023-03-03T01:21:55.094Z,0
2023-03-03T01:22:55.100Z,0
2023-03-03T01:23:55.110Z,0
2023-03-03T01:24:55.094Z,0
2023-03-03T01:25:55.086Z,0
2023-03-03T01:26:55.086Z,0
2023-03-03T01:27:55.100Z,0
2023-03-03T01:28:55.086Z,0
2023-03-03T01:29:55.089Z,0
2023-03-03T01:30:55.148Z,0
2023-03-03T01:31:55.129Z,0
2023-03-03T01:32:55.102Z,0
2023-03-03T01:33:55.108Z,0
2023-03-03T01:34:55.092Z,0
2023-03-03T01:35:55.107Z,0
2023-03-03T01:36:55.072Z,0
2023-03-03T01:37:55.090Z,0
2023-03-03T01:38:55.105Z,0
2023-03-03T01:39:55.097Z,0
2023-03-03T01:40:55.090Z,0
2023-03-03T01:41:55.090Z,0
2023-03-03T01:42:55.090Z,0
2023-03-03T01:43:55.111Z,0
2023-03-03T01:44:55.122Z,0
2023-03-03T01:45:55.088Z,0
2023-03-03T01:46:55.092Z,0
2023-03-03T01:47:55.088Z,0
2023-03-03T01:48:55.101Z,0
2023-03-03T01:49:55.083Z,0
2023-03-03T01:50:55.106Z,0
2023-03-03T01:51:55.094Z,0
2023-03-03T01:52:55.093Z,0
2023-03-03T01:53:55.114Z,0
2023-03-03T01:54:55.089Z,0
2023-03-03T01:55:55.106Z,0
2023-03-03T01:56:55.092Z,0
2023-03-03T01:57:55.090Z,0
2023-03-03T01:58:55.106Z,0
2023-03-03T01:59:55.093Z,0
2023-03-03T02:00:55.082Z,0
2023-03-03T02:01:55.149Z,0
2023-03-03T02:02:55.189Z,0
2023-03-03T02:03:55.109Z,0
2023-03-03T02:04:55.080Z,0
2023-03-03T02:05:55.091Z,0
2023-03-03T02:06:55.095Z,0
2023-03-03T02:07:55.096Z,0
2023-03-03T02:08:55.101Z,0
2023-03-03T02:09:55.080Z,0
2023-03-03T02:10:55.082Z,0
2023-03-03T02:11:55.100Z,0
2023-03-03T02:12:55.099Z,0
2023-03-03T02:13:55.104Z,0
2023-03-03T02:14:55.086Z,0
2023-03-03T02:15:55.123Z,0
2023-03-03T02:16:55.090Z,0
2023-03-03T02:17:55.094Z,0
2023-03-03T02:18:55.110Z,0
2023-03-03T02:19:55.086Z,0
2023-03-03T02:20:55.093Z,0
2023-03-03T02:21:55.095Z,0
2023-03-03T02:22:55.091Z,0
2023-03-03T02:23:55.112Z,0
2023-03-03T02:24:55.093Z,0
2023-03-03T02:25:56.876Z,0
2023-03-03T02:26:55.106Z,0
2023-03-03T02:27:55.093Z,0
2023-03-03T02:28:55.099Z,0
2023-03-03T02:29:55.089Z,0
2023-03-03T02:30:55.092Z,0
2023-03-03T02:31:55.177Z,0
2023-03-03T02:32:55.099Z,0
2023-03-03T02:33:55.116Z,0
2023-03-03T02:34:55.094Z,0
2023-03-03T02:35:55.135Z,0
2023-03-03T02:36:55.087Z,0
2023-03-03T02:37:55.108Z,0
2023-03-03T02:38:55.116Z,0
2023-03-03T02:39:55.088Z,0
2023-03-03T02:40:55.096Z,0
2023-03-03T02:41:55.096Z,0
2023-03-03T02:42:55.095Z,0
2023-03-03T02:43:55.117Z,0
2023-03-03T02:44:55.118Z,0
2023-03-03T02:45:55.124Z,0
2023-03-03T02:46:55.092Z,0
2023-03-03T02:47:55.092Z,0
2023-03-03T02:48:55.103Z,0
2023-03-03T02:49:55.110Z,0
2023-03-03T02:50:55.106Z,0
2023-03-03T02:51:55.095Z,0
2023-03-03T02:52:55.092Z,0
2023-03-03T02:53:55.110Z,0
2023-03-03T02:54:55.083Z,0
2023-03-03T02:55:55.097Z,0
2023-03-03T02:56:55.099Z,0
2023-03-03T02:57:55.089Z,0
2023-03-03T02:58:55.102Z,0
2023-03-03T02:59:55.102Z,0
2023-03-03T03:00:55.113Z,0
2023-03-03T03:01:55.096Z,0
2023-03-03T03:02:55.094Z,0
2023-03-03T03:03:55.183Z,0
2023-03-03T03:04:55.092Z,0
2023-03-03T03:05:55.094Z,0
2023-03-03T03:06:55.090Z,0
2023-03-03T03:07:55.087Z,0
2023-03-03T03:08:55.104Z,0
2023-03-03T03:09:55.086Z,0
2023-03-03T03:10:55.094Z,0
2023-03-03T03:11:55.102Z,0
2023-03-03T03:12:55.083Z,0
2023-03-03T03:13:55.105Z,0
2023-03-03T03:14:55.083Z,0
2023-03-03T03:15:55.086Z,0
2023-03-03T03:16:55.163Z,0
2023-03-03T03:17:55.100Z,0
2023-03-03T03:18:55.107Z,0
2023-03-03T03:19:55.088Z,0
2023-03-03T03:20:55.084Z,0
2023-03-03T03:21:55.101Z,0
2023-03-03T03:22:55.089Z,0
2023-03-03T03:23:55.109Z,0
2023-03-03T03:24:55.092Z,0
2023-03-03T03:25:55.094Z,0
2023-03-03T03:26:55.101Z,0
2023-03-03T03:27:55.096Z,0
2023-03-03T03:28:55.114Z,0
2023-03-03T03:29:55.100Z,0
2023-03-03T03:30:55.147Z,0
2023-03-03T03:31:55.169Z,0
2023-03-03T03:32:55.090Z,0
2023-03-03T03:33:55.120Z,0
2023-03-03T03:34:55.082Z,0
2023-03-03T03:35:55.142Z,0
2023-03-03T03:36:55.092Z,0
2023-03-03T03:37:55.090Z,0
2023-03-03T03:38:55.115Z,0
2023-03-03T03:39:55.093Z,0
2023-03-03T03:40:55.100Z,0
2023-03-03T03:41:55.112Z,0
2023-03-03T03:42:55.094Z,0
2023-03-03T03:43:55.103Z,0
2023-03-03T03:44:55.089Z,0
2023-03-03T03:45:55.113Z,0
2023-03-03T03:46:55.082Z,0
2023-03-03T03:47:55.081Z,0
2023-03-03T03:48:55.109Z,0
2023-03-03T03:49:55.087Z,0
2023-03-03T03:50:55.095Z,0
2023-03-03T03:51:55.092Z,0
2023-03-03T03:52:55.079Z,0
2023-03-03T03:53:55.109Z,0
2023-03-03T03:54:55.092Z,0
2023-03-03T03:55:55.090Z,0
2023-03-03T03:56:55.100Z,0
2023-03-03T03:57:55.104Z,0
2023-03-03T03:58:55.114Z,0
2023-03-03T03:59:55.096Z,0
2023-03-03T04:00:55.090Z,0
2023-03-03T04:01:55.098Z,0
2023-03-03T04:02:55.262Z,0
2023-03-03T04:03:55.116Z,0
2023-03-03T04:04:55.091Z,0
2023-03-03T04:05:55.103Z,0
2023-03-03T04:06:55.100Z,0
2023-03-03T04:07:55.103Z,0
2023-03-03T04:08:55.109Z,0
2023-03-03T04:09:55.092Z,0
2023-03-03T04:10:55.097Z,0
2023-03-03T04:11:55.102Z,0
2023-03-03T04:12:55.097Z,0
2023-03-03T04:13:55.122Z,0
2023-03-03T04:14:55.093Z,0
2023-03-03T04:15:55.196Z,0
2023-03-03T04:16:55.101Z,0
2023-03-03T04:17:55.097Z,0
2023-03-03T04:18:55.112Z,0
2023-03-03T04:19:55.118Z,0
2023-03-03T04:20:55.102Z,0
2023-03-03T04:21:55.104Z,0
2023-03-03T04:22:55.100Z,0
2023-03-03T04:23:55.114Z,0
2023-03-03T04:24:55.094Z,0
2023-03-03T04:25:55.105Z,0
2023-03-03T04:26:55.099Z,0
2023-03-03T04:27:55.097Z,0
2023-03-03T04:28:55.098Z,0
2023-03-03T04:29:55.100Z,0
2023-03-03T04:30:55.124Z,0
2023-03-03T04:31:55.167Z,0
2023-03-03T04:32:55.098Z,0
2023-03-03T04:33:55.104Z,0
2023-03-03T04:35:05.758Z,0
2023-03-03T04:35:55.184Z,0
2023-03-03T04:36:55.097Z,0
2023-03-03T04:37:55.093Z,0
2023-03-03T04:38:55.107Z,0
2023-03-03T04:39:55.097Z,0
2023-03-03T04:40:55.105Z,0
2023-03-03T04:41:55.105Z,0
2023-03-03T04:42:55.101Z,0
2023-03-03T04:43:55.106Z,0
2023-03-03T04:44:55.128Z,0
2023-03-03T04:45:55.160Z,0
2023-03-03T04:46:55.098Z,0
2023-03-03T04:47:55.099Z,0
2023-03-03T04:48:55.116Z,0
2023-03-03T04:49:55.098Z,0
2023-03-03T04:50:55.112Z,0
2023-03-03T04:51:55.091Z,0
2023-03-03T04:52:55.105Z,0
2023-03-03T04:53:55.122Z,0
2023-03-03T04:54:55.132Z,0
2023-03-03T04:55:55.100Z,0
2023-03-03T04:56:55.098Z,0
2023-03-03T04:57:55.092Z,0
2023-03-03T04:58:55.111Z,0
2023-03-03T04:59:55.111Z,0
2023-03-03T05:00:55.105Z,0
2023-03-03T05:01:55.128Z,0
2023-03-03T05:02:55.098Z,0
2023-03-03T05:03:55.288Z,0
2023-03-03T05:04:55.188Z,0
2023-03-03T05:05:55.102Z,0
2023-03-03T05:06:55.095Z,0
2023-03-03T05:07:55.096Z,0
2023-03-03T05:08:55.094Z,0
2023-03-03T05:09:55.111Z,0
2023-03-03T05:10:55.111Z,0
2023-03-03T05:11:55.096Z,0
2023-03-03T05:12:55.085Z,0
2023-03-03T05:13:55.089Z,0
2023-03-03T05:14:55.127Z,0
2023-03-03T05:15:55.157Z,0
2023-03-03T05:16:55.092Z,0
2023-03-03T05:17:55.089Z,0
2023-03-03T05:18:55.089Z,0
2023-03-03T05:19:55.104Z,0
2023-03-03T05:20:55.092Z,0
2023-03-03T05:21:55.098Z,0
2023-03-03T05:22:55.082Z,1
2023-03-03T05:23:55.092Z,1
2023-03-03T05:24:55.101Z,1
2023-03-03T05:25:55.087Z,3
2023-03-03T05:26:55.095Z,5
2023-03-03T05:27:55.086Z,7
2023-03-03T05:28:55.086Z,7
2023-03-03T05:29:55.099Z,11
2023-03-03T05:30:55.213Z,12
2023-03-03T05:31:55.139Z,14
2023-03-03T05:32:55.095Z,18
2023-03-03T05:33:55.097Z,22
2023-03-03T05:34:55.104Z,25
2023-03-03T05:35:55.273Z,29
2023-03-03T05:36:55.087Z,33
2023-03-03T05:37:55.097Z,36
2023-03-03T05:38:55.100Z,38
2023-03-03T05:39:55.097Z,42
2023-03-03T05:40:55.084Z,44
2023-03-03T05:41:55.089Z,49
2023-03-03T05:42:55.116Z,57
2023-03-03T05:43:55.090Z,64
2023-03-03T05:44:55.101Z,70
2023-03-03T05:45:55.095Z,79
2023-03-03T05:46:55.140Z,92
2023-03-03T05:47:55.089Z,97
2023-03-03T05:48:55.095Z,106
2023-03-03T05:49:55.119Z,112
2023-03-03T05:50:55.096Z,117
2023-03-03T05:51:55.097Z,132
2023-03-03T05:52:55.087Z,147
2023-03-03T05:53:56.538Z,151
2023-03-03T05:54:55.109Z,154
2023-03-03T05:55:55.096Z,167
2023-03-03T05:56:55.089Z,173
2023-03-03T05:57:55.092Z,184
2023-03-03T05:58:55.082Z,191
2023-03-03T05:59:55.106Z,182
2023-03-03T06:00:55.098Z,186
2023-03-03T06:01:55.125Z,211
2023-03-03T06:02:55.139Z,226
2023-03-03T06:03:55.094Z,232
2023-03-03T06:04:55.109Z,223
2023-03-03T06:05:55.087Z,219
2023-03-03T06:06:55.094Z,234
2023-03-03T06:07:55.094Z,246
2023-03-03T06:08:57.126Z,246
2023-03-03T06:09:55.108Z,320
2023-03-03T06:10:55.090Z,329
2023-03-03T06:11:55.093Z,328
2023-03-03T06:12:55.102Z,346
2023-03-03T06:13:55.098Z,348
2023-03-03T06:14:55.111Z,394
2023-03-03T06:15:55.087Z,429
2023-03-03T06:16:55.108Z,425
2023-03-03T06:17:55.096Z,423
2023-03-03T06:18:55.102Z,435
2023-03-03T06:19:55.112Z,398
2023-03-03T06:20:55.098Z,407
2023-03-03T06:21:55.094Z,411
2023-03-03T06:22:55.099Z,438
2023-03-03T06:23:55.097Z,451
2023-03-03T06:24:55.137Z,431
2023-03-03T06:25:55.094Z,431
2023-03-03T06:26:55.101Z,440
2023-03-03T06:27:55.100Z,433
2023-03-03T06:28:55.102Z,453
2023-03-03T06:29:55.116Z,481
2023-03-03T06:30:55.127Z,514
2023-03-03T06:31:55.226Z,497
2023-03-03T06:32:55.091Z,529
2023-03-03T06:33:55.090Z,567
2023-03-03T06:34:55.107Z,610
2023-03-03T06:35:55.179Z,621
2023-03-03T06:36:55.075Z,645
2023-03-03T06:37:55.088Z,652
2023-03-03T06:38:55.091Z,742
2023-03-03T06:39:55.120Z,783
2023-03-03T06:40:55.093Z,792
2023-03-03T06:41:55.086Z,798
2023-03-03T06:42:55.086Z,818
2023-03-03T06:43:55.090Z,827
2023-03-03T06:44:55.109Z,844
2023-03-03T06:45:55.136Z,798
2023-03-03T06:46:55.083Z,794
2023-03-03T06:47:55.084Z,785
2023-03-03T06:48:55.108Z,798
2023-03-03T06:49:55.113Z,816
2023-03-03T06:50:55.090Z,818
2023-03-03T06:51:55.091Z,858
2023-03-03T06:52:55.088Z,984
2023-03-03T06:53:55.094Z,991
2023-03-03T06:54:55.109Z,973
2023-03-03T06:55:55.097Z,941
2023-03-03T06:56:55.094Z,952
2023-03-03T06:57:55.089Z,960
2023-03-03T06:58:55.089Z,1022
2023-03-03T06:59:55.098Z,1022
2023-03-03T07:00:55.101Z,1078
2023-03-03T07:01:55.093Z,1116
2023-03-03T07:02:55.092Z,1129
2023-03-03T07:03:55.171Z,1179
2023-03-03T07:04:55.109Z,1282
2023-03-03T07:05:55.096Z,1258
2023-03-03T07:06:55.104Z,1223
2023-03-03T07:07:55.083Z,1159
2023-03-03T07:08:55.111Z,1159
2023-03-03T07:09:55.134Z,1273
2023-03-03T07:10:55.110Z,1295
2023-03-03T07:11:55.105Z,1325
2023-03-03T07:12:55.096Z,1360
2023-03-03T07:13:55.106Z,1398
2023-03-03T07:14:55.107Z,1393
2023-03-03T07:15:55.099Z,1609
2023-03-03T07:16:55.191Z,1813
2023-03-03T07:17:55.150Z,1550
2023-03-03T07:18:55.114Z,1467
2023-03-03T07:19:55.156Z,1677
2023-03-03T07:20:55.134Z,1727
2023-03-03T07:21:55.101Z,1693
2023-03-03T07:22:55.109Z,1474
2023-03-03T07:23:55.118Z,1483
2023-03-03T07:24:55.131Z,1492
2023-03-03T07:25:55.166Z,1616
2023-03-03T07:26:55.110Z,1620
2023-03-03T07:27:55.103Z,1690
2023-03-03T07:28:55.112Z,1749
2023-03-03T07:29:55.118Z,1644
2023-03-03T07:30:55.151Z,1793
2023-03-03T07:31:55.177Z,1859
2023-03-03T07:32:55.104Z,1900
2023-03-03T07:33:55.118Z,1939
2023-03-03T07:34:55.122Z,2060
2023-03-03T07:35:55.198Z,1966
2023-03-03T07:36:55.106Z,1998
2023-03-03T07:37:55.113Z,1915
2023-03-03T07:38:55.109Z,1787
2023-03-03T07:39:55.115Z,1780
2023-03-03T07:40:55.120Z,1863
2023-03-03T07:41:55.109Z,1922
2023-03-03T07:42:55.106Z,1961
2023-03-03T07:43:55.152Z,2101
2023-03-03T07:44:55.115Z,2197
2023-03-03T07:45:55.161Z,1968
2023-03-03T07:46:55.117Z,2005
2023-03-03T07:47:55.116Z,1961
2023-03-03T07:48:55.103Z,2044
2023-03-03T07:49:55.124Z,2077
2023-03-03T07:50:55.142Z,2232
2023-03-03T07:51:55.102Z,2021
2023-03-03T07:52:55.118Z,2051
2023-03-03T07:53:55.113Z,2014
2023-03-03T07:54:55.099Z,2222
2023-03-03T07:55:55.124Z,2092
2023-03-03T07:56:55.116Z,2156
2023-03-03T07:57:56.602Z,2390
2023-03-03T07:58:55.105Z,2401
2023-03-03T07:59:55.125Z,2335
2023-03-03T08:00:55.158Z,2396
2023-03-03T08:01:55.113Z,2327
2023-03-03T08:02:55.111Z,2466
2023-03-03T08:03:55.169Z,2492
2023-03-03T08:04:55.255Z,2250
2023-03-03T08:05:55.131Z,2230
2023-03-03T08:06:55.123Z,2171
2023-03-03T08:07:55.118Z,2394
2023-03-03T08:08:55.123Z,2394
2023-03-03T08:09:55.283Z,2534
2023-03-03T08:10:55.155Z,2549
2023-03-03T08:11:55.112Z,2468
2023-03-03T08:12:55.108Z,2469
2023-03-03T08:13:55.102Z,2552
2023-03-03T08:14:55.286Z,2597
2023-03-03T08:15:55.179Z,2755
2023-03-03T08:16:55.107Z,2657
2023-03-03T08:17:55.099Z,2576
2023-03-03T08:18:55.105Z,2764
2023-03-03T08:19:55.122Z,2831
2023-03-03T08:20:55.096Z,2805
2023-03-03T08:21:55.101Z,2696
2023-03-03T08:22:55.089Z,2504
2023-03-03T08:23:55.126Z,2456
2023-03-03T08:24:55.097Z,2442
2023-03-03T08:25:55.094Z,2554
2023-03-03T08:26:55.101Z,2425
2023-03-03T08:27:55.084Z,2370
2023-03-03T08:28:55.094Z,2425
2023-03-03T08:29:55.108Z,2528
2023-03-03T08:31:08.946Z,2715
2023-03-03T08:31:55.156Z,2869
2023-03-03T08:32:55.124Z,2891
2023-03-03T08:33:55.087Z,3013
2023-03-03T08:34:55.186Z,3057
2023-03-03T08:35:55.126Z,2943
2023-03-03T08:36:55.101Z,2997
2023-03-03T08:37:55.089Z,3065
2023-03-03T08:38:55.085Z,3116
2023-03-03T08:39:55.182Z,3358
2023-03-03T08:40:55.199Z,3170
2023-03-03T08:41:55.105Z,2973
2023-03-03T08:42:55.098Z,3004
2023-03-03T08:43:55.092Z,3197
2023-03-03T08:44:55.093Z,3162
2023-03-03T08:45:55.143Z,2987
2023-03-03T08:46:55.107Z,2890
2023-03-03T08:47:55.095Z,2930
2023-03-03T08:48:55.088Z,2945
2023-03-03T08:49:55.108Z,3118
2023-03-03T08:50:55.088Z,3452
2023-03-03T08:51:55.109Z,3695
2023-03-03T08:52:55.097Z,4313
2023-03-03T08:53:55.093Z,4377
2023-03-03T08:54:55.158Z,3992
2023-03-03T08:55:55.100Z,4202
2023-03-03T08:56:55.113Z,3914
2023-03-03T08:57:55.107Z,4171
2023-03-03T08:59:02.476Z,4198
2023-03-03T08:59:55.089Z,4062
2023-03-03T09:00:55.092Z,3610
2023-03-03T09:01:55.158Z,3358
2023-03-03T09:02:55.086Z,3457
2023-03-03T09:03:55.096Z,3841
2023-03-03T09:04:55.106Z,3675
2023-03-03T09:05:55.088Z,3962
2023-03-03T09:06:55.105Z,3819
2023-03-03T09:07:55.104Z,3675
2023-03-03T09:08:55.095Z,3675
2023-03-03T09:09:55.091Z,3778
2023-03-03T09:10:55.093Z,3673
2023-03-03T09:11:55.103Z,3627
2023-03-03T09:12:55.082Z,3529
2023-03-03T09:13:55.098Z,3411
2023-03-03T09:14:55.090Z,3293
2023-03-03T09:15:55.142Z,3216
2023-03-03T09:16:55.110Z,3129
2023-03-03T09:17:55.092Z,3164
2023-03-03T09:18:55.088Z,3468
2023-03-03T09:19:55.111Z,4134
2023-03-03T09:20:55.108Z,4615
2023-03-03T09:21:55.391Z,4351
2023-03-03T09:22:55.094Z,4195
2023-03-03T09:23:55.097Z,4604
2023-03-03T09:24:55.101Z,4453
2023-03-03T09:25:55.102Z,4008
2023-03-03T09:26:55.092Z,3973
2023-03-03T09:27:55.099Z,3997
2023-03-03T09:28:55.094Z,3808
2023-03-03T09:29:55.088Z,3597
2023-03-03T09:30:55.094Z,3872
2023-03-03T09:31:55.246Z,4091
2023-03-03T09:32:55.096Z,3997
2023-03-03T09:33:55.086Z,4053
2023-03-03T09:34:55.119Z,4292
2023-03-03T09:35:55.120Z,4265
2023-03-03T09:36:55.119Z,4156
2023-03-03T09:37:55.095Z,4055
2023-03-03T09:38:55.098Z,3914
2023-03-03T09:39:55.136Z,3774
2023-03-03T09:40:55.100Z,3529
2023-03-03T09:41:55.104Z,3461
2023-03-03T09:42:55.101Z,3667
2023-03-03T09:43:55.093Z,3695
2023-03-03T09:44:55.088Z,3701
2023-03-03T09:45:55.094Z,3557
2023-03-03T09:46:55.175Z,3509
2023-03-03T09:47:55.101Z,3570
2023-03-03T09:48:55.090Z,3621
2023-03-03T09:49:55.111Z,3583
2023-03-03T09:50:55.081Z,3575
2023-03-03T09:51:55.096Z,3489
2023-03-03T09:52:55.106Z,3315
2023-03-03T09:53:55.096Z,3225
2023-03-03T09:54:55.090Z,3317
2023-03-03T09:55:55.097Z,3620
2023-03-03T09:56:55.128Z,3714
2023-03-03T09:58:04.691Z,3714
2023-03-03T09:58:55.100Z,3828
2023-03-03T09:59:55.105Z,3865
2023-03-03T10:00:55.073Z,3914
2023-03-03T10:01:55.090Z,4023
2023-03-03T10:02:56.781Z,3778
2023-03-03T10:03:55.170Z,3557
2023-03-03T10:04:55.223Z,3612
2023-03-03T10:05:55.101Z,3793
2023-03-03T10:06:55.192Z,3911
2023-03-03T10:07:55.261Z,3992
2023-03-03T10:08:55.096Z,3992
2023-03-03T10:09:55.093Z,4320
2023-03-03T10:10:55.614Z,4178
2023-03-03T10:11:55.088Z,3815
2023-03-03T10:12:55.100Z,3837
2023-03-03T10:13:55.094Z,3800
2023-03-03T10:14:55.102Z,3666
2023-03-03T10:15:55.091Z,3721
2023-03-03T10:16:55.103Z,3782
2023-03-03T10:17:55.105Z,3583
2023-03-03T10:18:55.203Z,3723
2023-03-03T10:19:55.122Z,4008
2023-03-03T10:20:55.099Z,4189
2023-03-03T10:21:55.104Z,4243
2023-03-03T10:22:55.102Z,4198
2023-03-03T10:23:58.308Z,4324
2023-03-03T10:24:55.087Z,4372
2023-03-03T10:25:55.088Z,4545
2023-03-03T10:27:11.746Z,4182
2023-03-03T10:27:55.665Z,3883
2023-03-03T10:28:55.081Z,3791
2023-03-03T10:29:55.096Z,3761
2023-03-03T10:31:05.682Z,3808
2023-03-03T10:31:55.304Z,3782
2023-03-03T10:32:55.360Z,3909
2023-03-03T10:33:55.261Z,3667
2023-03-03T10:34:55.120Z,3629
2023-03-03T10:36:06.591Z,3544
2023-03-03T10:36:55.097Z,3492
2023-03-03T10:37:55.110Z,3514
2023-03-03T10:38:55.085Z,3538
2023-03-03T10:39:55.087Z,3774
2023-03-03T10:40:55.097Z,3933
2023-03-03T10:41:55.100Z,4051
2023-03-03T10:42:55.123Z,4196
2023-03-03T10:43:55.088Z,4187
2023-03-03T10:44:55.090Z,4217
2023-03-03T10:45:55.139Z,4226
2023-03-03T10:46:55.115Z,4353
2023-03-03T10:47:55.102Z,4346
2023-03-03T10:48:55.109Z,4248
2023-03-03T10:49:55.093Z,4219
2023-03-03T10:50:55.108Z,4228
2023-03-03T10:51:55.089Z,4112
2023-03-03T10:52:55.112Z,3999
2023-03-03T10:53:55.095Z,3916
2023-03-03T10:54:55.092Z,3796
2023-03-03T10:55:55.090Z,3765
2023-03-03T10:56:55.094Z,3824
2023-03-03T10:57:55.131Z,4010
2023-03-03T10:58:55.165Z,4141
2023-03-03T10:59:55.088Z,4279
2023-03-03T11:00:55.119Z,4182
2023-03-03T11:01:55.088Z,4079
2023-03-03T11:02:55.107Z,4182
2023-03-03T11:03:55.104Z,4088
2023-03-03T11:04:55.128Z,4025
2023-03-03T11:05:55.112Z,4060
2023-03-03T11:06:55.087Z,4012
2023-03-03T11:07:55.129Z,4012
2023-03-03T11:08:55.112Z,4012
2023-03-03T11:09:55.093Z,4020
2023-03-03T11:10:55.088Z,3855
2023-03-03T11:11:55.098Z,3741
2023-03-03T11:12:55.102Z,3706
2023-03-03T11:13:55.099Z,3826
2023-03-03T11:14:55.103Z,3819
2023-03-03T11:15:55.087Z,3728
2023-03-03T11:16:55.150Z,3758
2023-03-03T11:17:55.112Z,3903
2023-03-03T11:18:55.117Z,4043
2023-03-03T11:19:55.119Z,4237
2023-03-03T11:20:55.093Z,4427
2023-03-03T11:21:55.169Z,4506
2023-03-03T11:22:55.103Z,4508
2023-03-03T11:23:55.093Z,4595
2023-03-03T11:24:55.097Z,4714
2023-03-03T11:25:55.094Z,4779
2023-03-03T11:26:55.100Z,4751
2023-03-03T11:27:55.105Z,4799
2023-03-03T11:28:55.100Z,4790
2023-03-03T11:29:55.091Z,4936
2023-03-03T11:30:55.118Z,4950
2023-03-03T11:31:55.127Z,4729
2023-03-03T11:32:55.117Z,4493
2023-03-03T11:33:55.084Z,4528
2023-03-03T11:34:55.098Z,4598
2023-03-03T11:35:55.166Z,4396
2023-03-03T11:36:55.106Z,3686
2023-03-03T11:37:55.385Z,3052
2023-03-03T11:38:55.086Z,2945
2023-03-03T11:39:55.086Z,3194
2023-03-03T11:40:55.095Z,3782
2023-03-03T11:41:55.099Z,4174
2023-03-03T11:42:55.117Z,4453
2023-03-03T11:43:55.096Z,4418
2023-03-03T11:44:55.091Z,4366
2023-03-03T11:45:55.115Z,4460
2023-03-03T11:46:55.099Z,4537
2023-03-03T11:47:55.100Z,4565
2023-03-03T11:48:55.096Z,4451
2023-03-03T11:49:55.137Z,4375
2023-03-03T11:50:55.099Z,4396
2023-03-03T11:51:55.090Z,4372
2023-03-03T11:52:55.103Z,4423
2023-03-03T11:53:55.112Z,4405
2023-03-03T11:54:55.097Z,4383
2023-03-03T11:55:55.099Z,4596
2023-03-03T11:56:55.092Z,4687
2023-03-03T11:57:55.097Z,4403
2023-03-03T11:58:55.098Z,4351
2023-03-03T11:59:55.086Z,4423
2023-03-03T12:00:55.097Z,4455
2023-03-03T12:01:55.091Z,4292
2023-03-03T12:02:55.146Z,4075
2023-03-03T12:03:55.125Z,4196
2023-03-03T12:04:55.113Z,4265
2023-03-03T12:05:55.159Z,4217
2023-03-03T12:06:55.086Z,4219
2023-03-03T12:07:55.102Z,4333
2023-03-03T12:08:55.097Z,4333
2023-03-03T12:09:55.094Z,4490
2023-03-03T12:10:55.099Z,4359
2023-03-03T12:11:55.093Z,4353
2023-03-03T12:12:55.101Z,4384
2023-03-03T12:13:55.104Z,4467
2023-03-03T12:14:55.094Z,4674
2023-03-03T12:15:55.136Z,4882
2023-03-03T12:16:55.093Z,4746
2023-03-03T12:17:55.080Z,4823
2023-03-03T12:18:55.117Z,5124
2023-03-03T12:19:55.099Z,5144
2023-03-03T12:20:55.087Z,4913
2023-03-03T12:21:55.145Z,5116
2023-03-03T12:23:06.458Z,5177
2023-03-03T12:23:55.163Z,5103
2023-03-03T12:24:55.140Z,5074
2023-03-03T12:25:55.132Z,5149
2023-03-03T12:26:55.141Z,5138
2023-03-03T12:27:55.142Z,5282
2023-03-03T12:28:55.170Z,5455
2023-03-03T12:29:55.141Z,5422
2023-03-03T12:30:55.194Z,5190
2023-03-03T12:31:55.262Z,5195
2023-03-03T12:32:55.145Z,5094
2023-03-03T12:33:55.162Z,5232
2023-03-03T12:34:55.209Z,5385
2023-03-03T12:35:55.178Z,5199
2023-03-03T12:36:55.148Z,5195
2023-03-03T12:37:55.164Z,5131
2023-03-03T12:38:55.167Z,4919
2023-03-03T12:39:55.138Z,4831
2023-03-03T12:40:55.145Z,4698
2023-03-03T12:41:55.147Z,4639
2023-03-03T12:42:55.147Z,4646
2023-03-03T12:43:55.163Z,4596
2023-03-03T12:44:55.158Z,4536
2023-03-03T12:45:55.144Z,4514
2023-03-03T12:46:55.170Z,4578
2023-03-03T12:47:55.150Z,4672
2023-03-03T12:48:55.185Z,4665
2023-03-03T12:50:06.525Z,4466
2023-03-03T12:50:55.149Z,4316
2023-03-03T12:51:55.149Z,4265
2023-03-03T12:52:55.152Z,4335
2023-03-03T12:53:55.168Z,4456
2023-03-03T12:54:55.360Z,4574
2023-03-03T12:55:55.150Z,4580
2023-03-03T12:56:55.147Z,4580
2023-03-03T12:57:55.151Z,4351
2023-03-03T12:58:55.174Z,4243
2023-03-03T12:59:55.145Z,4025
2023-03-03T13:00:55.267Z,3907
2023-03-03T13:01:55.147Z,3916
2023-03-03T13:02:55.147Z,4149
2023-03-03T13:03:56.297Z,4202
2023-03-03T13:04:55.168Z,4132
2023-03-03T13:05:55.149Z,4043
2023-03-03T13:06:55.153Z,3870
2023-03-03T13:07:55.196Z,3771
2023-03-03T13:08:55.188Z,3771
2023-03-03T13:09:55.159Z,3891
2023-03-03T13:10:55.144Z,3811
2023-03-03T13:11:55.151Z,3743
2023-03-03T13:12:55.178Z,3677
2023-03-03T13:13:55.164Z,3651
2023-03-03T13:14:55.153Z,3572
2023-03-03T13:15:56.371Z,3443
2023-03-03T13:16:55.187Z,3374
2023-03-03T13:17:55.152Z,3253
2023-03-03T13:18:55.163Z,3389
2023-03-03T13:19:55.164Z,3618
2023-03-03T13:20:55.140Z,3479
2023-03-03T13:21:55.141Z,3314
2023-03-03T13:22:55.144Z,3378
2023-03-03T13:23:55.176Z,3444
2023-03-03T13:24:55.145Z,3376
2023-03-03T13:25:55.164Z,3290
2023-03-03T13:26:55.146Z,3474
2023-03-03T13:27:55.149Z,3795
2023-03-03T13:28:55.288Z,3981
2023-03-03T13:29:55.138Z,3972
2023-03-03T13:30:55.142Z,4115
2023-03-03T13:31:55.343Z,4375
2023-03-03T13:32:55.145Z,4333
2023-03-03T13:33:55.162Z,4355
2023-03-03T13:34:55.166Z,4737
2023-03-03T13:35:55.220Z,4681
2023-03-03T13:36:55.138Z,4878
2023-03-03T13:37:55.151Z,5360
2023-03-03T13:38:55.162Z,5461
2023-03-03T13:39:55.169Z,5221
2023-03-03T13:40:55.141Z,4919
2023-03-03T13:41:55.138Z,4716
2023-03-03T13:42:55.137Z,4672
2023-03-03T13:43:55.159Z,4497
2023-03-03T13:44:55.166Z,4672
2023-03-03T13:45:55.207Z,4738
2023-03-03T13:46:55.149Z,4678
2023-03-03T13:47:55.153Z,4643
2023-03-03T13:48:55.168Z,4617
2023-03-03T13:49:55.173Z,4554
2023-03-03T13:50:55.153Z,4294
2023-03-03T13:51:55.139Z,4355
2023-03-03T13:52:55.148Z,4460
2023-03-03T13:53:55.136Z,4324
2023-03-03T13:54:55.159Z,4429