createdAt,value
2018-02-11T00:00:04.241Z,69.53
2018-02-11T00:00:37.973Z,71.65
2018-02-11T00:01:11.657Z,71.22
2018-02-11T00:01:46.540Z,67.07
2018-02-11T00:02:20.226Z,73.00
2018-02-11T00:02:53.905Z,71.95
2018-02-11T00:03:27.589Z,73.70
2018-02-11T00:04:01.426Z,72.22
2018-02-11T00:04:35.880Z,71.45
2018-02-11T00:05:09.554Z,70.60
2018-02-11T00:05:43.255Z,70.62
2018-02-11T00:06:16.957Z,68.35
2018-02-11T00:06:50.662Z,67.60
2018-02-11T00:07:24.336Z,71.43
2018-02-11T00:07:58.034Z,69.32
2018-02-11T00:08:31.703Z,69.30
2018-02-11T00:09:04.711Z,71.78
2018-02-11T00:09:38.390Z,65.97
2018-02-11T00:10:12.118Z,68.10
2018-02-11T00:10:46.567Z,70.18
2018-02-11T00:11:20.239Z,69.22
2018-02-11T00:11:54.312Z,70.65
2018-02-11T00:12:28.755Z,69.57
2018-02-11T00:13:02.450Z,69.30
2018-02-11T00:13:36.134Z,69.43
2018-02-11T00:14:09.815Z,68.75
2018-02-11T00:14:43.487Z,65.97
2018-02-11T00:15:17.597Z,66.03
2018-02-11T00:15:51.280Z,68.53
2018-02-11T00:16:25.731Z,69.40
2018-02-11T00:16:59.674Z,67.07
2018-02-11T00:17:34.113Z,67.28
2018-02-11T00:18:07.784Z,68.03
2018-02-11T00:18:42.231Z,66.68
2018-02-11T00:19:15.907Z,64.65
2018-02-11T00:19:49.589Z,68.75
2018-02-11T00:20:23.294Z,70.28
2018-02-11T00:20:56.985Z,68.47
2018-02-11T00:21:30.675Z,66.87
2018-02-11T00:22:04.398Z,65.22
2018-02-11T00:22:38.070Z,70.68
2018-02-11T00:23:10.911Z,68.60
2018-02-11T00:23:44.582Z,67.45
2018-02-11T00:24:18.258Z,67.82
2018-02-11T00:24:52.694Z,67.22
2018-02-11T00:25:26.386Z,67.45
2018-02-11T00:26:00.062Z,65.30
2018-02-11T00:26:33.836Z,66.65
2018-02-11T00:27:08.667Z,67.43
2018-02-11T00:27:42.441Z,68.32
2018-02-11T00:28:16.882Z,67.05
2018-02-11T00:28:50.568Z,65.47
2018-02-11T00:29:24.252Z,68.62
2018-02-11T00:29:57.918Z,68.18
2018-02-11T00:30:32.454Z,66.53
2018-02-11T00:31:06.289Z,66.65
2018-02-11T00:31:39.995Z,66.87
2018-02-11T00:32:13.712Z,67.55
2018-02-11T00:32:48.166Z,66.90
2018-02-11T00:33:21.856Z,64.45
2018-02-11T00:33:55.534Z,68.93
2018-02-11T00:34:29.211Z,67.80
2018-02-11T00:35:02.871Z,67.05
2018-02-11T00:35:37.323Z,67.70
2018-02-11T00:36:11.012Z,67.07
2018-02-11T00:36:59.326Z,68.35
2018-02-11T00:37:38.610Z,63.67
2018-02-11T00:38:12.331Z,65.40
2018-02-11T00:38:46.025Z,69.30
2018-02-11T00:39:19.710Z,64.53
2018-02-11T00:39:53.411Z,68.22
2018-02-11T00:40:26.756Z,66.25
2018-02-11T00:41:01.198Z,65.82
2018-02-11T00:41:34.883Z,66.55
2018-02-11T00:42:08.549Z,66.18
2018-02-11T00:42:43.390Z,69.45
2018-02-11T00:43:17.083Z,68.82
2018-02-11T00:43:50.761Z,70.68
2018-02-11T00:44:24.476Z,69.20
2018-02-11T00:44:58.141Z,66.55
2018-02-11T00:45:31.821Z,65.57
2018-02-11T00:46:05.935Z,68.30
2018-02-11T00:46:39.621Z,68.32
2018-02-11T00:47:13.294Z,67.18
2018-02-11T00:47:47.778Z,65.80
2018-02-11T00:48:22.625Z,66.03
2018-02-11T00:48:57.081Z,67.18
2018-02-11T00:49:30.774Z,65.37
2018-02-11T00:50:04.121Z,69.50
2018-02-11T00:50:37.806Z,70.43
2018-02-11T00:51:11.485Z,66.07
2018-02-11T00:51:45.206Z,67.35
2018-02-11T00:52:18.900Z,63.67
2018-02-11T00:52:52.606Z,62.92
2018-02-11T00:53:26.291Z,65.68
2018-02-11T00:53:59.969Z,65.70
2018-02-11T00:54:33.646Z,66.55
2018-02-11T00:55:07.330Z,66.50
2018-02-11T00:55:40.998Z,65.72
2018-02-11T00:56:15.452Z,67.90
2018-02-11T00:56:49.146Z,64.72
2018-02-11T00:57:22.825Z,67.85
2018-02-11T00:57:56.894Z,67.28
2018-02-11T00:58:31.326Z,66.07
2018-02-11T00:59:05.006Z,67.55
2018-02-11T00:59:38.682Z,65.97
2018-02-11T01:00:12.046Z,64.35
2018-02-11T01:00:46.526Z,68.57
2018-02-11T01:01:20.205Z,64.75
2018-02-11T01:01:53.893Z,67.20
2018-02-11T01:02:27.579Z,67.28
2018-02-11T01:03:01.302Z,67.35
2018-02-11T01:03:34.971Z,66.55
2018-02-11T01:04:08.654Z,65.53
2018-02-11T01:04:42.323Z,65.22
2018-02-11T01:05:16.024Z,65.28
2018-02-11T01:05:49.739Z,65.57
2018-02-11T01:06:23.451Z,65.35
2018-02-11T01:06:57.893Z,66.03
2018-02-11T01:07:31.592Z,66.87
2018-02-11T01:08:06.571Z,65.70
2018-02-11T01:08:41.018Z,64.65
2018-02-11T01:09:14.721Z,66.30
2018-02-11T01:09:48.398Z,69.00
2018-02-11T01:10:22.072Z,67.87
2018-02-11T01:10:55.771Z,66.37
2018-02-11T01:11:29.446Z,65.68
2018-02-11T01:12:03.162Z,64.55
2018-02-11T01:12:36.830Z,67.70
2018-02-11T01:13:10.801Z,66.60
2018-02-11T01:13:44.473Z,64.30
2018-02-11T01:14:18.138Z,67.15
2018-02-11T01:14:51.810Z,65.70
2018-02-11T01:15:25.513Z,67.75
2018-02-11T01:15:59.199Z,68.00
2018-02-11T01:16:32.865Z,64.55
2018-02-11T01:17:07.302Z,65.80
2018-02-11T01:17:40.990Z,65.50
2018-02-11T01:18:14.692Z,65.22
2018-02-11T01:18:48.370Z,65.55
2018-02-11T01:19:22.045Z,65.00
2018-02-11T01:19:55.742Z,64.20
2018-02-11T01:20:29.426Z,63.65
2018-02-11T01:21:03.116Z,65.20
2018-02-11T01:21:36.796Z,69.15
2018-02-11T01:22:10.478Z,66.68
2018-02-11T01:22:44.166Z,66.65
2018-02-11T01:23:18.626Z,64.07
2018-02-11T01:23:52.297Z,65.53
2018-02-11T01:24:25.990Z,63.42
2018-02-11T01:24:59.675Z,63.15
2018-02-11T01:25:33.341Z,63.38
2018-02-11T01:26:07.055Z,65.03
2018-02-11T01:26:41.664Z,65.95
2018-02-11T01:27:15.341Z,66.85
2018-02-11T01:27:49.031Z,64.53
2018-02-11T01:28:22.738Z,64.78
2018-02-11T01:28:56.409Z,64.87
2018-02-11T01:29:29.932Z,64.50
2018-02-11T01:30:03.598Z,65.47
2018-02-11T01:30:37.257Z,64.30
2018-02-11T01:31:11.702Z,64.62
2018-02-11T01:31:45.389Z,61.45
2018-02-11T01:32:19.074Z,63.38
2018-02-11T01:32:52.766Z,62.53
2018-02-11T01:33:26.834Z,62.72
2018-02-11T01:34:00.531Z,64.12
2018-02-11T01:34:34.231Z,62.20
2018-02-11T01:35:07.905Z,64.93
2018-02-11T01:35:41.596Z,64.15
2018-02-11T01:36:15.274Z,61.47
2018-02-11T01:36:49.741Z,62.47
2018-02-11T01:37:23.414Z,61.95
2018-02-11T01:37:57.089Z,60.15
2018-02-11T01:38:30.789Z,61.40
2018-02-11T01:39:03.616Z,63.53
2018-02-11T01:39:38.062Z,60.28
2018-02-11T01:40:11.740Z,60.22
2018-02-11T01:40:45.418Z,57.80
2018-02-11T01:41:19.095Z,60.25
2018-02-11T01:41:53.542Z,62.50
2018-02-11T01:42:27.211Z,59.35
2018-02-11T01:43:00.877Z,61.17
2018-02-11T01:43:35.605Z,63.08
2018-02-11T01:44:09.293Z,60.70
2018-02-11T01:44:43.729Z,57.45
2018-02-11T01:45:17.407Z,58.40
2018-02-11T01:45:51.082Z,60.40
2018-02-11T01:46:25.513Z,59.00
2018-02-11T01:46:59.172Z,61.67
2018-02-11T01:47:33.275Z,59.03
2018-02-11T01:48:06.961Z,59.45
2018-02-11T01:48:41.428Z,59.70
2018-02-11T01:49:15.114Z,58.58
2018-02-11T01:50:00.040Z,58.38
2018-02-11T01:50:33.723Z,58.97
2018-02-11T01:51:07.393Z,61.30
2018-02-11T01:51:41.852Z,57.65
2018-02-11T01:52:15.529Z,57.30
2018-02-11T01:52:49.198Z,59.33
2018-02-11T01:53:22.873Z,56.75
2018-02-11T01:53:57.533Z,56.55
2018-02-11T01:54:30.886Z,59.30
2018-02-11T01:55:04.218Z,58.72
2018-02-11T01:55:37.890Z,57.85
2018-02-11T01:56:11.554Z,58.30
2018-02-11T01:56:45.214Z,58.35
2018-02-11T01:57:19.651Z,58.65
2018-02-11T01:57:53.332Z,58.85
2018-02-11T01:58:27.000Z,58.67
2018-02-11T01:59:01.835Z,58.00
2018-02-11T01:59:35.595Z,58.87
2018-02-11T02:00:09.374Z,57.55
2018-02-11T02:00:43.052Z,56.78
2018-02-11T02:01:16.718Z,57.45
2018-02-11T02:01:50.420Z,58.53
2018-02-11T02:02:24.089Z,59.28
2018-02-11T02:02:58.194Z,56.35
2018-02-11T02:03:31.862Z,56.50
2018-02-11T02:04:05.846Z,58.22
2018-02-11T02:04:40.290Z,59.58
2018-02-11T02:05:13.970Z,57.25
2018-02-11T02:05:47.642Z,58.50
2018-02-11T02:06:21.320Z,56.85
2018-02-11T02:06:55.759Z,61.42
2018-02-11T02:07:29.436Z,58.85
2018-02-11T02:08:03.110Z,56.03
2018-02-11T02:08:37.563Z,56.17
2018-02-11T02:09:11.255Z,55.92
2018-02-11T02:09:44.946Z,55.10
2018-02-11T02:10:18.609Z,56.92
2018-02-11T02:10:52.364Z,54.40
2018-02-11T02:11:26.029Z,58.60
2018-02-11T02:11:59.715Z,59.75
2018-02-11T02:12:33.416Z,55.85
2018-02-11T02:13:07.090Z,57.35
2018-02-11T02:13:40.770Z,55.95
2018-02-11T02:14:14.807Z,57.17
2018-02-11T02:14:49.238Z,57.40
2018-02-11T02:15:22.910Z,57.60
2018-02-11T02:15:57.345Z,54.33
2018-02-11T02:16:31.016Z,57.70
2018-02-11T02:17:05.453Z,58.53
2018-02-11T02:17:39.123Z,56.10
2018-02-11T02:18:12.802Z,57.40
2018-02-11T02:18:47.242Z,59.70
2018-02-11T02:19:21.189Z,55.60
2018-02-11T02:19:55.639Z,55.85
2018-02-11T02:20:29.313Z,57.17
2018-02-11T02:21:02.982Z,55.63
2018-02-11T02:21:37.442Z,55.22
2018-02-11T02:22:11.114Z,57.75
2018-02-11T02:22:44.823Z,55.88
2018-02-11T02:23:18.494Z,57.15
2018-02-11T02:23:52.173Z,56.47
2018-02-11T02:24:26.140Z,53.35
2018-02-11T02:24:59.810Z,56.17
2018-02-11T02:25:33.483Z,56.20
2018-02-11T02:26:07.157Z,57.53
2018-02-11T02:26:40.833Z,57.45
2018-02-11T02:27:14.495Z,56.17
2018-02-11T02:27:48.926Z,55.03
2018-02-11T02:28:22.598Z,58.55
2018-02-11T02:28:56.275Z,55.97
2018-02-11T02:29:30.763Z,54.88
2018-02-11T02:30:03.778Z,59.00
2018-02-11T02:30:38.835Z,58.75
2018-02-11T02:31:12.516Z,56.95
2018-02-11T02:31:46.191Z,55.40
2018-02-11T02:32:19.866Z,57.03
2018-02-11T02:32:53.555Z,54.95
2018-02-11T02:33:27.261Z,56.10
2018-02-11T02:34:00.948Z,56.60
2018-02-11T02:34:34.911Z,57.58
2018-02-11T02:35:08.617Z,55.55
2018-02-11T02:35:42.459Z,57.03
2018-02-11T02:36:16.154Z,55.28
2018-02-11T02:36:49.827Z,55.83
2018-02-11T02:37:23.494Z,56.17
2018-02-11T02:37:57.164Z,55.65
2018-02-11T02:38:31.595Z,55.70
2018-02-11T02:39:04.702Z,53.10
2018-02-11T02:39:38.390Z,55.25
2018-02-11T02:40:12.082Z,58.03
2018-02-11T02:40:45.763Z,55.80
2018-02-11T02:41:19.425Z,55.58
2018-02-11T02:41:53.094Z,53.10
2018-02-11T02:42:27.538Z,55.88
2018-02-11T02:43:01.207Z,53.83
2018-02-11T02:43:34.868Z,53.20
2018-02-11T02:44:08.541Z,52.78
2018-02-11T02:44:42.230Z,53.53
2018-02-11T02:45:15.910Z,52.35
2018-02-11T02:45:49.586Z,53.58
2018-02-11T02:46:23.255Z,53.58
2018-02-11T02:46:56.929Z,54.17
2018-02-11T02:47:30.606Z,52.80
2018-02-11T02:48:05.034Z,53.45
2018-02-11T02:48:38.706Z,53.72
2018-02-11T02:49:13.146Z,53.40
2018-02-11T02:49:47.220Z,51.65
2018-02-11T02:50:20.892Z,51.35
2018-02-11T02:50:55.322Z,55.05
2018-02-11T02:51:28.981Z,53.28
2018-02-11T02:52:02.637Z,52.00
2018-02-11T02:52:36.056Z,51.40
2018-02-11T02:53:10.492Z,49.20
2018-02-11T02:53:44.177Z,49.33
2018-02-11T02:54:17.854Z,51.88
2018-02-11T02:54:52.677Z,52.95
2018-02-11T02:55:26.354Z,48.87
2018-02-11T02:56:00.786Z,51.13
2018-02-11T02:56:34.459Z,48.38
2018-02-11T02:57:08.959Z,52.00
2018-02-11T02:57:43.395Z,49.50
2018-02-11T02:58:17.081Z,50.00
2018-02-11T02:58:50.747Z,50.72
2018-02-11T02:59:25.174Z,49.55
2018-02-11T02:59:58.864Z,49.83
2018-02-11T03:00:32.530Z,49.17
2018-02-11T03:01:06.970Z,50.45
2018-02-11T03:01:40.678Z,48.22
2018-02-11T03:02:14.370Z,50.53
2018-02-11T03:02:48.032Z,51.58
2018-02-11T03:03:21.697Z,51.10
2018-02-11T03:03:56.134Z,49.45
2018-02-11T03:04:29.797Z,49.08
2018-02-11T03:05:03.918Z,52.47
2018-02-11T03:05:37.583Z,51.78
2018-02-11T03:06:12.016Z,48.65
2018-02-11T03:06:45.694Z,49.70
2018-02-11T03:07:19.385Z,47.83
2018-02-11T03:07:53.177Z,51.53
2018-02-11T03:08:26.851Z,49.35
2018-02-11T03:09:01.282Z,50.25
2018-02-11T03:09:34.966Z,50.97
2018-02-11T03:10:09.406Z,48.87
2018-02-11T03:10:43.078Z,52.50
2018-02-11T03:11:16.746Z,50.95
2018-02-11T03:11:51.193Z,50.70
2018-02-11T03:12:24.882Z,48.35
2018-02-11T03:12:59.331Z,50.00
2018-02-11T03:13:33.765Z,48.87
2018-02-11T03:14:08.200Z,50.10
2018-02-11T03:14:41.862Z,48.90
2018-02-11T03:15:15.589Z,50.40
2018-02-11T03:15:49.250Z,49.28
2018-02-11T03:16:22.926Z,50.63
2018-02-11T03:16:57.380Z,49.83
2018-02-11T03:17:31.058Z,53.55
2018-02-11T03:18:04.752Z,50.12
2018-02-11T03:18:38.435Z,49.72
2018-02-11T03:19:12.110Z,47.45
2018-02-11T03:19:45.785Z,49.13
2018-02-11T03:20:19.773Z,48.05
2018-02-11T03:20:54.222Z,47.72
2018-02-11T03:21:27.883Z,50.58
2018-02-11T03:22:01.561Z,50.90
2018-02-11T03:22:36.042Z,48.38
2018-02-11T03:23:09.722Z,48.17
2018-02-11T03:23:43.393Z,48.20
2018-02-11T03:24:17.074Z,48.60
2018-02-11T03:24:50.752Z,47.20
2018-02-11T03:25:24.736Z,48.47
2018-02-11T03:25:58.433Z,49.08
2018-02-11T03:26:32.103Z,47.80
2018-02-11T03:27:06.545Z,49.92
2018-02-11T03:27:40.239Z,48.92
2018-02-11T03:28:13.945Z,47.88
2018-02-11T03:28:47.622Z,48.13
2018-02-11T03:29:21.283Z,49.33
2018-02-11T03:29:54.961Z,49.85
2018-02-11T03:30:29.430Z,50.08
2018-02-11T03:31:03.095Z,50.53
2018-02-11T03:31:36.766Z,48.55
2018-02-11T03:32:10.434Z,49.55
2018-02-11T03:32:44.862Z,50.78
2018-02-11T03:33:18.529Z,46.63
2018-02-11T03:33:52.978Z,50.15
2018-02-11T03:34:26.646Z,48.20
2018-02-11T03:35:00.313Z,49.60
2018-02-11T03:35:34.786Z,49.85
2018-02-11T03:36:08.472Z,49.72
2018-02-11T03:36:42.142Z,49.42
2018-02-11T03:37:15.808Z,48.90
2018-02-11T03:37:49.481Z,50.33
2018-02-11T03:38:23.939Z,50.20
2018-02-11T03:38:57.626Z,50.90
2018-02-11T03:39:31.289Z,48.92
2018-02-11T03:40:04.947Z,51.13
2018-02-11T03:40:38.953Z,48.38
2018-02-11T03:41:13.417Z,46.70
2018-02-11T03:41:47.090Z,48.45
2018-02-11T03:42:20.758Z,50.03
2018-02-11T03:42:54.430Z,48.60
2018-02-11T03:43:28.871Z,48.38
2018-02-11T03:44:02.543Z,49.55
2018-02-11T03:44:36.218Z,48.58
2018-02-11T03:45:10.565Z,49.17
2018-02-11T03:45:44.527Z,48.50
2018-02-11T03:46:18.970Z,49.83
2018-02-11T03:46:52.633Z,50.95
2018-02-11T03:47:27.065Z,48.60
2018-02-11T03:48:00.728Z,50.65
2018-02-11T03:48:34.412Z,46.50
2018-02-11T03:49:08.860Z,48.53
2018-02-11T03:49:42.534Z,48.95
2018-02-11T03:50:16.207Z,50.28
2018-02-11T03:50:50.188Z,48.95
2018-02-11T03:51:24.624Z,46.65
2018-02-11T03:51:58.290Z,48.90
2018-02-11T03:52:32.744Z,49.63
2018-02-11T03:53:06.394Z,48.15
2018-02-11T03:53:40.061Z,50.17
2018-02-11T03:54:14.529Z,47.25
2018-02-11T03:54:48.205Z,49.95
2018-02-11T03:55:21.878Z,47.62
2018-02-11T03:55:55.846Z,48.60
2018-02-11T03:56:30.281Z,50.58
2018-02-11T03:57:03.953Z,49.20
2018-02-11T03:57:38.391Z,47.90
2018-02-11T03:58:12.058Z,48.05
2018-02-11T03:58:45.722Z,48.65
2018-02-11T03:59:19.437Z,48.33
2018-02-11T03:59:53.879Z,50.20
2018-02-11T04:00:27.563Z,47.42
2018-02-11T04:01:01.632Z,47.47
2018-02-11T04:01:35.330Z,48.92
2018-02-11T04:02:09.014Z,48.67
2018-02-11T04:02:42.694Z,48.17
2018-02-11T04:03:17.146Z,48.80
2018-02-11T04:03:50.822Z,47.00
2018-02-11T04:04:24.506Z,45.22
2018-02-11T04:04:58.168Z,47.75
2018-02-11T04:05:32.634Z,48.20
2018-02-11T04:06:06.678Z,50.53
2018-02-11T04:06:41.113Z,46.72
2018-02-11T04:07:14.778Z,49.10
2018-02-11T04:07:48.556Z,46.45
2018-02-11T04:08:22.996Z,48.03
2018-02-11T04:08:56.667Z,48.53
2018-02-11T04:09:30.363Z,46.80
2018-02-11T04:10:04.085Z,49.42
2018-02-11T04:10:37.777Z,47.55
2018-02-11T04:11:11.466Z,47.42
2018-02-11T04:11:45.152Z,47.03
2018-02-11T04:12:18.809Z,48.67
2018-02-11T04:12:52.290Z,46.80
2018-02-11T04:13:26.722Z,49.13
2018-02-11T04:14:00.394Z,46.10
2018-02-11T04:14:34.062Z,46.47
2018-02-11T04:15:08.503Z,49.47
2018-02-11T04:15:42.174Z,45.53
2018-02-11T04:16:16.197Z,46.85
2018-02-11T04:16:49.867Z,49.72
2018-02-11T04:17:24.306Z,48.90
2018-02-11T04:17:57.992Z,48.20
2018-02-11T04:18:31.668Z,45.85
2018-02-11T04:19:05.342Z,48.00
2018-02-11T04:19:39.014Z,48.42
2018-02-11T04:20:12.673Z,48.78
2018-02-11T04:20:46.365Z,47.70
2018-02-11T04:21:20.391Z,48.28
2018-02-11T04:21:54.844Z,46.83
2018-02-11T04:22:28.506Z,47.45
2018-02-11T04:23:02.178Z,47.88
2018-02-11T04:23:36.646Z,48.72
2018-02-11T04:24:10.318Z,47.60
2018-02-11T04:24:43.997Z,45.72
2018-02-11T04:25:17.658Z,48.67
2018-02-11T04:25:52.107Z,47.60
2018-02-11T04:26:25.793Z,49.22
2018-02-11T04:26:59.457Z,47.90
2018-02-11T04:27:33.127Z,49.42
2018-02-11T04:28:07.565Z,47.95
2018-02-11T04:28:41.235Z,47.28
2018-02-11T04:29:15.678Z,47.95
2018-02-11T04:29:49.338Z,46.63
2018-02-11T04:30:23.018Z,46.47
2018-02-11T04:30:57.501Z,46.10
2018-02-11T04:31:31.554Z,48.08
2018-02-11T04:32:05.216Z,48.10
2018-02-11T04:32:39.667Z,48.20
2018-02-11T04:33:13.347Z,47.40
2018-02-11T04:33:47.009Z,46.15
2018-02-11T04:34:21.444Z,47.78
2018-02-11T04:34:55.145Z,46.85
2018-02-11T04:35:28.830Z,46.08
2018-02-11T04:36:02.517Z,47.70
2018-02-11T04:36:36.370Z,48.75
2018-02-11T04:37:10.808Z,46.53
2018-02-11T04:37:44.479Z,47.58
2018-02-11T04:38:18.186Z,47.88
2018-02-11T04:38:51.855Z,45.40
2018-02-11T04:39:25.542Z,47.40
2018-02-11T04:39:59.982Z,47.78
2018-02-11T04:40:33.653Z,48.30
2018-02-11T04:41:07.361Z,46.20
2018-02-11T04:41:41.073Z,48.45
2018-02-11T04:42:14.745Z,47.20
2018-02-11T04:42:48.439Z,46.50
2018-02-11T04:43:22.105Z,46.72
2018-02-11T04:43:55.770Z,47.95
2018-02-11T04:44:30.214Z,46.83
2018-02-11T04:45:03.897Z,46.67
2018-02-11T04:45:37.582Z,45.20
2018-02-11T04:46:11.245Z,47.35
2018-02-11T04:46:46.057Z,48.25
2018-02-11T04:47:20.506Z,46.08
2018-02-11T04:47:54.190Z,46.55
2018-02-11T04:48:28.266Z,47.90
2018-02-11T04:49:02.793Z,48.87
2018-02-11T04:49:36.466Z,46.67
2018-02-11T04:50:10.910Z,47.05
2018-02-11T04:50:44.577Z,48.83
2018-02-11T04:51:18.250Z,47.35
2018-02-11T04:51:52.728Z,46.95
2018-02-11T04:52:26.398Z,48.35
2018-02-11T04:53:00.069Z,48.75
2018-02-11T04:53:33.747Z,46.90
2018-02-11T04:54:07.412Z,49.33
2018-02-11T04:54:41.843Z,47.62
2018-02-11T04:55:15.515Z,48.85
2018-02-11T04:55:49.953Z,49.28
2018-02-11T04:56:23.665Z,48.97
2018-02-11T04:56:57.698Z,47.58
2018-02-11T04:57:32.167Z,48.55
2018-02-11T04:58:05.844Z,48.83
2018-02-11T04:58:39.535Z,49.22
2018-02-11T04:59:13.213Z,48.35
2018-02-11T04:59:47.556Z,46.88
2018-02-11T05:00:22.134Z,47.75
2018-02-11T05:00:55.816Z,48.40
2018-02-11T05:01:29.496Z,46.80
2018-02-11T05:02:03.202Z,48.38
2018-02-11T05:02:36.877Z,50.03
2018-02-11T05:03:10.548Z,46.63
2018-02-11T05:03:45.007Z,48.63
2018-02-11T05:04:18.698Z,47.55
2018-02-11T05:04:52.404Z,49.22
2018-02-11T05:05:26.073Z,47.92
2018-02-11T05:05:59.747Z,47.05
2018-02-11T05:06:33.427Z,46.53
2018-02-11T05:07:07.400Z,46.42
2018-02-11T05:07:41.839Z,47.00
2018-02-11T05:08:15.512Z,48.38
2018-02-11T05:08:49.203Z,48.30
2018-02-11T05:09:22.890Z,48.38
2018-02-11T05:09:56.581Z,47.25
2018-02-11T05:10:30.252Z,48.60
2018-02-11T05:11:04.682Z,47.13
2018-02-11T05:11:38.345Z,48.15
2018-02-11T05:12:12.813Z,45.75
2018-02-11T05:12:46.479Z,45.65
2018-02-11T05:13:20.154Z,48.78
2018-02-11T05:13:53.839Z,47.85
2018-02-11T05:14:28.272Z,48.08
2018-02-11T05:15:01.940Z,46.80
2018-02-11T05:15:35.612Z,47.15
2018-02-11T05:16:10.059Z,46.53
2018-02-11T05:16:43.736Z,48.05
2018-02-11T05:17:17.706Z,48.97
2018-02-11T05:17:52.142Z,48.75
2018-02-11T05:18:25.814Z,45.47
2018-02-11T05:19:00.247Z,49.53
2018-02-11T05:19:33.938Z,46.88
2018-02-11T05:20:07.610Z,49.03
2018-02-11T05:20:41.276Z,47.75
2018-02-11T05:21:15.709Z,47.10
2018-02-11T05:21:49.387Z,45.55
2018-02-11T05:22:23.847Z,47.85
2018-02-11T05:22:57.552Z,48.40
2018-02-11T05:23:31.250Z,47.30
2018-02-11T05:24:04.929Z,50.22
2018-02-11T05:24:38.598Z,46.13
2018-02-11T05:25:12.273Z,45.90
2018-02-11T05:25:45.936Z,46.05
2018-02-11T05:26:19.607Z,47.13
2018-02-11T05:26:53.722Z,45.75
2018-02-11T05:27:28.178Z,48.70
2018-02-11T05:28:01.846Z,49.28
2018-02-11T05:28:35.511Z,46.55
2018-02-11T05:29:09.171Z,48.72
2018-02-11T05:29:42.854Z,46.63
2018-02-11T05:30:17.308Z,46.17
2018-02-11T05:30:50.975Z,47.70
2018-02-11T05:31:25.426Z,47.85
2018-02-11T05:31:59.122Z,46.95
2018-02-11T05:32:33.166Z,48.10
2018-02-11T05:33:07.611Z,44.17
2018-02-11T05:33:41.278Z,48.75
2018-02-11T05:34:14.953Z,47.00
2018-02-11T05:34:49.397Z,51.17
2018-02-11T05:35:23.067Z,47.05
2018-02-11T05:35:56.750Z,47.42
2018-02-11T05:36:31.179Z,47.05
2018-02-11T05:37:04.900Z,47.55
2018-02-11T05:37:39.514Z,47.90
2018-02-11T05:38:13.186Z,47.53
2018-02-11T05:38:46.860Z,47.47
2018-02-11T05:39:20.531Z,47.28
2018-02-11T05:39:54.962Z,46.40
2018-02-11T05:40:28.639Z,46.45
2018-02-11T05:41:02.312Z,47.33
2018-02-11T05:41:36.752Z,47.65
2018-02-11T05:42:10.410Z,47.72
2018-02-11T05:42:44.864Z,49.17
2018-02-11T05:43:18.621Z,48.22
2018-02-11T05:43:52.310Z,46.47
2018-02-11T05:44:25.987Z,49.10
2018-02-11T05:44:59.682Z,48.90
2018-02-11T05:45:34.150Z,49.40
2018-02-11T05:46:07.838Z,48.72
2018-02-11T05:46:41.508Z,47.88
2018-02-11T05:47:15.210Z,46.13
2018-02-11T05:47:49.241Z,48.20
2018-02-11T05:48:23.681Z,47.03
2018-02-11T05:48:57.349Z,47.72
2018-02-11T05:49:31.801Z,49.08
2018-02-11T05:50:05.486Z,47.47
2018-02-11T05:50:39.163Z,48.30
2018-02-11T05:51:12.850Z,46.63
2018-02-11T05:51:46.193Z,46.80
2018-02-11T05:52:19.858Z,47.90
2018-02-11T05:52:53.563Z,47.08
2018-02-11T05:53:27.252Z,45.38
2018-02-11T05:54:01.704Z,48.78
2018-02-11T05:54:35.394Z,48.40
2018-02-11T05:55:09.080Z,48.60
2018-02-11T05:55:42.788Z,48.72
2018-02-11T05:56:17.386Z,48.65
2018-02-11T05:56:50.390Z,48.35
2018-02-11T05:57:24.068Z,46.88
2018-02-11T05:57:58.041Z,46.22
2018-02-11T05:58:31.711Z,45.75
2018-02-11T05:59:06.165Z,47.10
2018-02-11T05:59:39.884Z,45.92
2018-02-11T06:00:13.558Z,47.45
2018-02-11T06:00:47.248Z,47.97
2018-02-11T06:01:20.928Z,46.47
2018-02-11T06:01:54.623Z,48.00
2018-02-11T06:02:28.482Z,46.80
2018-02-11T06:03:02.478Z,47.08
2018-02-11T06:03:36.166Z,47.42
2018-02-11T06:04:09.837Z,48.08
2018-02-11T06:04:44.267Z,49.78
2018-02-11T06:05:17.948Z,49.13
2018-02-11T06:05:51.624Z,48.50
2018-02-11T06:06:26.072Z,47.58
2018-02-11T06:06:59.742Z,46.92
2018-02-11T06:07:33.422Z,46.80
2018-02-11T06:08:07.418Z,46.28
2018-02-11T06:08:41.102Z,47.83
2018-02-11T06:09:15.543Z,47.47
2018-02-11T06:09:49.211Z,48.53
2018-02-11T06:10:22.893Z,50.03
2018-02-11T06:10:57.331Z,49.15
2018-02-11T06:11:30.991Z,48.38
2018-02-11T06:12:04.670Z,47.83
2018-02-11T06:12:39.122Z,47.05
2018-02-11T06:13:13.185Z,48.38
2018-02-11T06:13:47.623Z,47.80
2018-02-11T06:14:21.292Z,48.33
2018-02-11T06:14:54.966Z,45.45
2018-02-11T06:15:29.415Z,47.95
2018-02-11T06:16:03.097Z,46.58
2018-02-11T06:16:36.763Z,46.85
2018-02-11T06:17:10.448Z,48.15
2018-02-11T06:17:44.886Z,48.08
2018-02-11T06:18:18.951Z,47.47
2018-02-11T06:18:53.397Z,48.13
2018-02-11T06:19:27.083Z,46.90
2018-02-11T06:20:00.777Z,46.78
2018-02-11T06:20:34.464Z,47.50
2018-02-11T06:21:08.150Z,47.80
2018-02-11T06:21:41.814Z,46.85
2018-02-11T06:22:15.501Z,46.03
2018-02-11T06:22:49.945Z,47.65
2018-02-11T06:23:23.902Z,48.92
2018-02-11T06:23:57.580Z,47.45
2018-02-11T06:24:32.031Z,46.30
2018-02-11T06:25:05.692Z,49.55
2018-02-11T06:25:39.366Z,48.53
2018-02-11T06:26:13.794Z,48.55
2018-02-11T06:26:47.476Z,48.87
2018-02-11T06:27:21.928Z,47.72
2018-02-11T06:27:55.610Z,48.08
2018-02-11T06:28:29.681Z,48.22
2018-02-11T06:29:03.362Z,48.58
2018-02-11T06:29:37.809Z,45.55
2018-02-11T06:30:11.520Z,45.55
2018-02-11T06:30:45.360Z,45.28
2018-02-11T06:31:19.047Z,46.10
2018-02-11T06:31:53.567Z,49.28
2018-02-11T06:32:27.242Z,46.20
2018-02-11T06:33:01.682Z,47.20
2018-02-11T06:33:35.754Z,47.90
2018-02-11T06:34:09.426Z,46.85
2018-02-11T06:34:43.871Z,46.08
2018-02-11T06:35:17.554Z,47.62
2018-02-11T06:35:51.236Z,48.17
2018-02-11T06:36:24.920Z,46.60
2018-02-11T06:36:58.608Z,44.25
2018-02-11T06:37:32.318Z,48.95
2018-02-11T06:38:05.985Z,48.70
2018-02-11T06:38:40.697Z,47.42
2018-02-11T06:39:15.129Z,45.85
2018-02-11T06:39:48.835Z,47.45
2018-02-11T06:40:22.520Z,45.38
2018-02-11T06:40:56.213Z,46.08
2018-02-11T06:41:29.911Z,46.80
2018-02-11T06:42:03.590Z,46.15
2018-02-11T06:42:37.272Z,45.28
2018-02-11T06:43:11.008Z,46.13
2018-02-11T06:43:45.480Z,47.78
2018-02-11T06:44:19.180Z,46.97
2018-02-11T06:44:52.883Z,49.33
2018-02-11T06:45:26.566Z,46.13
2018-02-11T06:46:00.239Z,46.67
2018-02-11T06:46:33.926Z,47.47
2018-02-11T06:47:07.604Z,46.58
2018-02-11T06:47:41.270Z,47.58
2018-02-11T06:48:15.717Z,46.40
2018-02-11T06:48:49.419Z,45.33
2018-02-11T06:49:23.110Z,46.97
2018-02-11T06:49:56.788Z,46.72
2018-02-11T06:50:30.470Z,47.42
2018-02-11T06:51:04.155Z,47.10
2018-02-11T06:51:37.829Z,47.45
2018-02-11T06:52:11.531Z,47.22
2018-02-11T06:52:45.194Z,45.90
2018-02-11T06:53:19.637Z,43.75
2018-02-11T06:53:53.337Z,46.90
2018-02-11T06:54:27.057Z,46.75
2018-02-11T06:55:00.738Z,47.70
2018-02-11T06:55:34.413Z,46.10
2018-02-11T06:56:08.082Z,46.30
2018-02-11T06:56:41.753Z,46.72
2018-02-11T06:57:15.435Z,45.95
2018-02-11T06:57:49.133Z,46.75
2018-02-11T06:58:22.818Z,43.28
2018-02-11T06:58:56.396Z,45.47
2018-02-11T06:59:30.885Z,46.15
2018-02-11T07:00:04.048Z,46.65
2018-02-11T07:00:37.931Z,46.25
2018-02-11T07:01:11.599Z,45.08
2018-02-11T07:01:45.283Z,46.40
2018-02-11T07:02:18.986Z,45.90
2018-02-11T07:02:52.663Z,44.88
2018-02-11T07:03:26.335Z,47.95
2018-02-11T07:04:00.254Z,44.78
2018-02-11T07:04:33.934Z,44.85
2018-02-11T07:05:07.285Z,44.75
2018-02-11T07:05:41.754Z,46.47
2018-02-11T07:06:15.447Z,45.12
2018-02-11T07:06:49.126Z,43.60
2018-02-11T07:07:22.808Z,44.75
2018-02-11T07:07:56.557Z,45.12
2018-02-11T07:08:31.005Z,44.65
2018-02-11T07:09:04.149Z,44.95
2018-02-11T07:09:38.602Z,43.65
2018-02-11T07:10:12.269Z,45.10
2018-02-11T07:10:45.977Z,43.92
2018-02-11T07:11:19.649Z,45.10
2018-02-11T07:11:53.341Z,45.33
2018-02-11T07:12:26.995Z,44.03
2018-02-11T07:13:01.443Z,43.17
2018-02-11T07:13:35.121Z,42.72
2018-02-11T07:14:08.833Z,43.20
2018-02-11T07:14:42.524Z,43.90
2018-02-11T07:15:16.204Z,44.05
2018-02-11T07:15:49.886Z,43.33
2018-02-11T07:16:23.551Z,43.05