createdAt,value
2022-12-09T00:00:14.747Z,2.80
2022-12-09T00:01:19.867Z,2.80
2022-12-09T00:02:21.749Z,2.80
2022-12-09T00:03:24.214Z,2.90
2022-12-09T00:04:26.375Z,2.90
2022-12-09T00:05:28.199Z,2.90
2022-12-09T00:06:30.950Z,2.90
2022-12-09T00:07:35.606Z,2.90
2022-12-09T00:08:37.544Z,3.00
2022-12-09T00:09:39.342Z,3.00
2022-12-09T00:10:43.980Z,3.00
2022-12-09T00:11:45.898Z,3.00
2022-12-09T00:12:47.868Z,3.00
2022-12-09T00:13:54.383Z,3.00
2022-12-09T00:14:56.140Z,3.00
2022-12-09T00:15:58.129Z,3.00
2022-12-09T00:17:00.314Z,3.00
2022-12-09T00:18:02.158Z,2.90
2022-12-09T00:19:03.969Z,2.90
2022-12-09T00:20:06.856Z,3.00
2022-12-09T00:21:30.154Z,3.00
2022-12-09T00:22:32.160Z,3.00
2022-12-09T00:23:34.041Z,3.00
2022-12-09T00:24:35.814Z,3.00
2022-12-09T00:25:37.513Z,3.00
2022-12-09T00:26:40.416Z,3.00
2022-12-09T00:27:42.181Z,3.00
2022-12-09T00:28:44.451Z,3.00
2022-12-09T00:29:46.407Z,3.10
2022-12-09T00:30:48.392Z,3.00
2022-12-09T00:31:50.356Z,3.10
2022-12-09T00:32:52.219Z,3.10
2022-12-09T00:33:57.935Z,3.00
2022-12-09T00:34:59.731Z,3.00
2022-12-09T00:36:28.953Z,3.00
2022-12-09T00:37:30.664Z,3.10
2022-12-09T00:38:32.514Z,3.00
2022-12-09T00:39:34.382Z,3.00
2022-12-09T00:40:36.118Z,3.00
2022-12-09T00:41:38.440Z,3.00
2022-12-09T00:42:40.379Z,3.00
2022-12-09T00:43:43.288Z,3.10
2022-12-09T00:44:45.264Z,3.10
2022-12-09T00:45:47.017Z,3.10
2022-12-09T00:46:48.975Z,3.10
2022-12-09T00:47:51.067Z,3.10
2022-12-09T00:48:53.006Z,3.00
2022-12-09T00:49:54.751Z,3.10
2022-12-09T00:50:56.933Z,3.00
2022-12-09T00:51:58.685Z,3.00
2022-12-09T00:53:00.665Z,3.00
2022-12-09T00:54:02.836Z,3.00
2022-12-09T00:55:05.062Z,3.00
2022-12-09T00:56:07.206Z,3.00
2022-12-09T00:57:09.284Z,3.00
2022-12-09T00:58:11.889Z,2.90
2022-12-09T00:59:13.826Z,2.90
2022-12-09T01:00:36.798Z,2.90
2022-12-09T01:01:38.729Z,3.00
2022-12-09T01:02:40.702Z,3.00
2022-12-09T01:03:42.776Z,3.00
2022-12-09T01:04:44.683Z,3.00
2022-12-09T01:05:47.155Z,3.00
2022-12-09T01:06:48.952Z,3.00
2022-12-09T01:07:50.696Z,3.10
2022-12-09T01:08:53.077Z,3.10
2022-12-09T01:09:54.883Z,3.20
2022-12-09T01:10:56.951Z,3.20
2022-12-09T01:11:59.063Z,3.30
2022-12-09T01:13:00.835Z,3.20
2022-12-09T01:14:03.709Z,3.20
2022-12-09T01:15:07.404Z,3.10
2022-12-09T01:16:26.705Z,3.10
2022-12-09T01:17:28.816Z,3.10
2022-12-09T01:18:30.635Z,3.00
2022-12-09T01:19:32.440Z,3.00
2022-12-09T01:20:35.303Z,2.90
2022-12-09T01:21:37.405Z,2.90
2022-12-09T01:22:39.106Z,2.90
2022-12-09T01:23:41.193Z,2.80
2022-12-09T01:24:43.199Z,2.80
2022-12-09T01:25:44.955Z,2.70
2022-12-09T01:26:46.812Z,2.80
2022-12-09T01:27:48.749Z,2.80
2022-12-09T01:28:52.851Z,2.80
2022-12-09T01:29:55.161Z,2.80
2022-12-09T01:30:57.127Z,2.70
2022-12-09T01:31:59.117Z,2.70
2022-12-09T01:33:01.120Z,2.70
2022-12-09T01:34:03.375Z,2.70
2022-12-09T01:35:05.551Z,2.60
2022-12-09T01:36:10.035Z,2.60
2022-12-09T01:37:11.809Z,2.60
2022-12-09T01:38:13.844Z,2.60
2022-12-09T01:39:16.802Z,2.60
2022-12-09T01:40:19.638Z,2.60
2022-12-09T01:41:22.161Z,2.50
2022-12-09T01:42:26.323Z,2.60
2022-12-09T01:43:28.760Z,2.50
2022-12-09T01:44:34.523Z,2.50
2022-12-09T01:45:40.148Z,2.60
2022-12-09T01:46:42.835Z,2.60
2022-12-09T01:47:45.202Z,2.60
2022-12-09T01:48:47.325Z,2.60
2022-12-09T01:49:49.434Z,2.60
2022-12-09T01:50:55.090Z,2.70
2022-12-09T01:52:09.325Z,2.70
2022-12-09T01:53:13.386Z,2.70
2022-12-09T01:54:16.133Z,2.70
2022-12-09T01:55:18.580Z,2.70
2022-12-09T01:56:25.536Z,2.70
2022-12-09T01:57:27.474Z,2.80
2022-12-09T01:58:29.871Z,2.80
2022-12-09T01:59:32.111Z,2.80
2022-12-09T02:00:34.137Z,2.80
2022-12-09T02:01:36.350Z,2.80
2022-12-09T02:02:40.757Z,2.80
2022-12-09T02:03:42.798Z,2.80
2022-12-09T02:04:48.691Z,2.90
2022-12-09T02:05:51.104Z,2.80
2022-12-09T02:06:52.959Z,2.80
2022-12-09T02:07:54.743Z,2.80
2022-12-09T02:08:58.380Z,2.80
2022-12-09T02:10:00.834Z,2.80
2022-12-09T02:11:25.536Z,2.80
2022-12-09T02:12:36.883Z,2.80
2022-12-09T02:13:45.022Z,2.80
2022-12-09T02:14:58.589Z,2.90
2022-12-09T02:16:05.297Z,2.90
2022-12-09T02:17:13.197Z,2.80
2022-12-09T02:18:18.521Z,2.80
2022-12-09T02:19:30.219Z,2.80
2022-12-09T02:20:45.328Z,2.80
2022-12-09T02:21:58.773Z,2.80
2022-12-09T02:23:14.524Z,2.70
2022-12-09T02:24:30.769Z,2.60
2022-12-09T02:25:47.111Z,2.60
2022-12-09T02:27:17.110Z,2.60
2022-12-09T02:28:24.796Z,2.60
2022-12-09T02:29:45.063Z,2.60
2022-12-09T02:31:17.793Z,2.60
2022-12-09T02:32:38.421Z,2.60
2022-12-09T02:34:19.824Z,2.60
2022-12-09T02:35:43.913Z,2.60
2022-12-09T02:37:11.384Z,2.60
2022-12-09T02:38:22.771Z,2.60
2022-12-09T02:39:42.831Z,2.50
2022-12-09T02:40:51.057Z,2.40
2022-12-09T02:41:54.748Z,2.40
2022-12-09T02:42:58.827Z,2.40
2022-12-09T02:44:07.589Z,2.40
2022-12-09T02:45:11.714Z,2.50
2022-12-09T02:46:14.699Z,2.50
2022-12-09T02:47:19.878Z,2.50
2022-12-09T02:48:25.424Z,2.50
2022-12-09T02:49:29.461Z,2.50
2022-12-09T02:50:36.151Z,2.50
2022-12-09T02:51:42.460Z,2.60
2022-12-09T02:52:46.382Z,2.60
2022-12-09T02:53:52.243Z,2.50
2022-12-09T02:54:54.778Z,2.50
2022-12-09T02:55:57.113Z,2.60
2022-12-09T02:57:05.731Z,2.60
2022-12-09T02:58:07.574Z,2.50
2022-12-09T02:59:10.140Z,2.50
2022-12-09T03:00:14.862Z,2.50
2022-12-09T03:01:28.768Z,2.50
2022-12-09T03:02:38.131Z,2.50
2022-12-09T03:03:40.442Z,2.50
2022-12-09T03:04:47.222Z,2.50
2022-12-09T03:05:58.263Z,2.50
2022-12-09T03:07:30.859Z,2.50
2022-12-09T03:08:53.253Z,2.50
2022-12-09T03:10:06.861Z,2.60
2022-12-09T03:11:15.941Z,2.60
2022-12-09T03:12:20.680Z,2.60
2022-12-09T03:13:44.446Z,2.50
2022-12-09T03:14:52.017Z,2.60
2022-12-09T03:16:02.938Z,2.50
2022-12-09T03:17:18.078Z,2.50
2022-12-09T03:18:22.321Z,2.40
2022-12-09T03:19:50.362Z,2.40
2022-12-09T03:20:53.104Z,2.50
2022-12-09T03:21:58.563Z,2.50
2022-12-09T03:23:03.525Z,2.50
2022-12-09T03:24:09.700Z,2.50
2022-12-09T03:25:20.123Z,2.50
2022-12-09T03:26:24.429Z,2.50
2022-12-09T03:27:31.882Z,2.40
2022-12-09T03:28:40.151Z,2.50
2022-12-09T03:29:43.956Z,2.60
2022-12-09T03:30:46.706Z,2.60
2022-12-09T03:31:50.933Z,2.60
2022-12-09T03:32:55.797Z,2.60
2022-12-09T03:34:02.141Z,2.60
2022-12-09T03:35:11.371Z,2.60
2022-12-09T03:36:15.083Z,2.60
2022-12-09T03:37:19.024Z,2.60
2022-12-09T03:38:23.504Z,2.60
2022-12-09T03:39:30.123Z,2.60
2022-12-09T03:40:34.414Z,2.60
2022-12-09T03:41:38.537Z,2.60
2022-12-09T03:42:56.232Z,2.70
2022-12-09T03:44:11.417Z,2.70
2022-12-09T03:45:16.545Z,2.70
2022-12-09T03:46:19.797Z,2.70
2022-12-09T03:47:21.924Z,2.70
2022-12-09T03:48:24.282Z,2.70
2022-12-09T03:49:26.528Z,2.70
2022-12-09T03:50:34.397Z,2.70
2022-12-09T03:51:47.958Z,2.70
2022-12-09T03:52:56.680Z,2.80
2022-12-09T03:54:15.429Z,2.80
2022-12-09T03:55:59.474Z,2.80
2022-12-09T03:57:01.586Z,2.80
2022-12-09T03:58:07.168Z,2.80
2022-12-09T03:59:15.433Z,2.80
2022-12-09T04:00:18.380Z,2.80
2022-12-09T04:01:22.951Z,2.80
2022-12-09T04:02:25.508Z,2.80
2022-12-09T04:03:27.548Z,2.80
2022-12-09T04:04:30.474Z,2.80
2022-12-09T04:05:32.593Z,2.90
2022-12-09T04:06:35.133Z,2.90
2022-12-09T04:07:37.128Z,2.90
2022-12-09T04:08:39.060Z,2.90
2022-12-09T04:09:41.382Z,2.90
2022-12-09T04:10:43.572Z,2.90
2022-12-09T04:11:45.352Z,2.80
2022-12-09T04:12:47.382Z,2.80
2022-12-09T04:13:49.410Z,2.80
2022-12-09T04:14:51.290Z,2.80
2022-12-09T04:15:53.062Z,2.80
2022-12-09T04:16:54.876Z,2.80
2022-12-09T04:17:56.706Z,2.80
2022-12-09T04:18:58.574Z,2.80
2022-12-09T04:20:00.720Z,2.80
2022-12-09T04:21:09.803Z,2.80
2022-12-09T04:22:11.714Z,2.80
2022-12-09T04:23:13.453Z,2.70
2022-12-09T04:24:15.487Z,2.80
2022-12-09T04:25:17.551Z,2.70
2022-12-09T04:26:23.675Z,2.70
2022-12-09T04:27:25.847Z,2.70
2022-12-09T04:28:27.904Z,2.70
2022-12-09T04:29:29.724Z,2.70
2022-12-09T04:30:31.568Z,2.70
2022-12-09T04:31:33.548Z,2.70
2022-12-09T04:32:35.602Z,2.70
2022-12-09T04:33:37.548Z,2.70
2022-12-09T04:34:39.453Z,2.70
2022-12-09T04:35:41.429Z,2.70
2022-12-09T04:36:43.214Z,2.70
2022-12-09T04:37:45.207Z,2.70
2022-12-09T04:38:47.791Z,2.70
2022-12-09T04:39:49.857Z,2.70
2022-12-09T04:40:51.597Z,2.60
2022-12-09T04:41:53.291Z,2.60
2022-12-09T04:42:55.101Z,2.60
2022-12-09T04:43:56.997Z,2.60
2022-12-09T04:44:58.750Z,2.60
2022-12-09T04:46:03.029Z,2.70
2022-12-09T04:47:05.782Z,2.60
2022-12-09T04:48:07.739Z,2.60
2022-12-09T04:49:10.121Z,2.60
2022-12-09T04:50:12.591Z,2.60
2022-12-09T04:51:16.452Z,2.50
2022-12-09T04:52:19.208Z,2.50
2022-12-09T04:53:21.212Z,2.50
2022-12-09T04:54:23.501Z,2.50
2022-12-09T04:55:25.370Z,2.50
2022-12-09T04:56:27.253Z,2.40
2022-12-09T04:57:29.751Z,2.40
2022-12-09T04:58:31.914Z,2.40
2022-12-09T04:59:33.747Z,2.40
2022-12-09T05:00:35.673Z,2.40
2022-12-09T05:01:37.920Z,2.50
2022-12-09T05:02:39.827Z,2.50
2022-12-09T05:03:42.732Z,2.50
2022-12-09T05:04:46.761Z,2.40
2022-12-09T05:05:48.818Z,2.40
2022-12-09T05:06:50.752Z,2.40
2022-12-09T05:07:52.836Z,2.40
2022-12-09T05:08:55.184Z,2.40
2022-12-09T05:09:58.318Z,2.40
2022-12-09T05:11:00.917Z,2.30
2022-12-09T05:12:02.938Z,2.30
2022-12-09T05:13:04.962Z,2.30
2022-12-09T05:14:06.747Z,2.30
2022-12-09T05:15:09.105Z,2.30
2022-12-09T05:16:16.854Z,2.30
2022-12-09T05:17:18.920Z,2.30
2022-12-09T05:18:21.145Z,2.30
2022-12-09T05:19:23.545Z,2.40
2022-12-09T05:20:29.210Z,2.40
2022-12-09T05:21:31.954Z,2.40
2022-12-09T05:22:34.155Z,2.40
2022-12-09T05:23:36.336Z,2.30
2022-12-09T05:24:38.310Z,2.30
2022-12-09T05:25:40.527Z,2.30
2022-12-09T05:26:42.425Z,2.20
2022-12-09T05:27:44.487Z,2.20
2022-12-09T05:28:49.950Z,2.20
2022-12-09T05:29:52.037Z,2.20
2022-12-09T05:30:53.998Z,2.20
2022-12-09T05:31:56.057Z,2.20
2022-12-09T05:32:58.320Z,2.20
2022-12-09T05:34:00.682Z,2.20
2022-12-09T05:35:02.645Z,2.20
2022-12-09T05:36:04.953Z,2.20
2022-12-09T05:37:07.102Z,2.20
2022-12-09T05:38:09.058Z,2.20
2022-12-09T05:39:11.069Z,2.20
2022-12-09T05:40:13.900Z,2.20
2022-12-09T05:41:17.156Z,2.20
2022-12-09T05:42:19.039Z,2.20
2022-12-09T05:43:21.101Z,2.20
2022-12-09T05:44:23.208Z,2.30
2022-12-09T05:45:25.163Z,2.30
2022-12-09T05:46:27.497Z,2.30
2022-12-09T05:47:29.985Z,2.30
2022-12-09T05:48:32.034Z,2.30
2022-12-09T05:49:34.713Z,2.30
2022-12-09T05:50:37.194Z,2.30
2022-12-09T05:51:39.166Z,2.30
2022-12-09T05:52:41.006Z,2.30
2022-12-09T05:53:42.799Z,2.30
2022-12-09T05:54:44.724Z,2.30
2022-12-09T05:55:47.392Z,2.40
2022-12-09T05:56:49.754Z,2.40
2022-12-09T05:57:51.749Z,2.40
2022-12-09T05:58:54.760Z,2.40
2022-12-09T05:59:56.849Z,2.40
2022-12-09T06:01:08.709Z,2.40
2022-12-09T06:02:11.002Z,2.40
2022-12-09T06:03:13.554Z,2.40
2022-12-09T06:04:16.257Z,2.40
2022-12-09T06:05:19.097Z,2.40
2022-12-09T06:06:31.319Z,2.40
2022-12-09T06:07:34.806Z,2.40
2022-12-09T06:08:38.012Z,2.40
2022-12-09T06:09:40.238Z,2.40
2022-12-09T06:10:42.379Z,2.40
2022-12-09T06:11:44.384Z,2.40
2022-12-09T06:12:46.602Z,2.40
2022-12-09T06:13:50.069Z,2.30
2022-12-09T06:14:52.719Z,2.30
2022-12-09T06:15:54.802Z,2.40
2022-12-09T06:16:56.702Z,2.40
2022-12-09T06:17:58.785Z,2.40
2022-12-09T06:19:00.775Z,2.40
2022-12-09T06:20:04.073Z,2.30
2022-12-09T06:21:08.126Z,2.40
2022-12-09T06:22:10.144Z,2.40
2022-12-09T06:23:11.965Z,2.40
2022-12-09T06:24:14.221Z,2.40
2022-12-09T06:25:16.387Z,2.30
2022-12-09T06:26:24.576Z,2.30
2022-12-09T06:27:26.976Z,2.30
2022-12-09T06:28:29.042Z,2.20
2022-12-09T06:29:31.381Z,2.20
2022-12-09T06:30:33.290Z,2.10
2022-12-09T06:31:35.142Z,2.10
2022-12-09T06:32:37.492Z,2.10
2022-12-09T06:33:57.364Z,2.20
2022-12-09T06:35:00.499Z,2.20
2022-12-09T06:36:04.124Z,2.20
2022-12-09T06:37:05.924Z,2.20
2022-12-09T06:38:08.103Z,2.20
2022-12-09T06:39:11.326Z,2.30
2022-12-09T06:40:13.759Z,2.30
2022-12-09T06:41:16.423Z,2.30
2022-12-09T06:42:19.015Z,2.40
2022-12-09T06:43:21.235Z,2.40
2022-12-09T06:44:24.373Z,2.40
2022-12-09T06:45:26.436Z,2.40
2022-12-09T06:46:29.475Z,2.40
2022-12-09T06:47:31.542Z,2.50
2022-12-09T06:48:33.843Z,2.60
2022-12-09T06:49:36.177Z,2.60
2022-12-09T06:50:39.182Z,2.60
2022-12-09T06:51:41.071Z,2.60
2022-12-09T06:52:43.001Z,2.60
2022-12-09T06:53:45.677Z,2.60
2022-12-09T06:54:47.480Z,2.60
2022-12-09T06:55:49.483Z,2.60
2022-12-09T06:56:51.435Z,2.60
2022-12-09T06:57:53.460Z,2.60
2022-12-09T06:58:55.465Z,2.50
2022-12-09T06:59:57.494Z,2.50
2022-12-09T07:01:06.963Z,2.60
2022-12-09T07:02:10.085Z,2.60
2022-12-09T07:03:12.881Z,2.60
2022-12-09T07:04:15.819Z,2.60
2022-12-09T07:05:18.676Z,2.60
2022-12-09T07:06:29.143Z,2.60
2022-12-09T07:07:31.891Z,2.50
2022-12-09T07:08:34.964Z,2.50
2022-12-09T07:09:36.995Z,2.50
2022-12-09T07:10:40.067Z,2.50
2022-12-09T07:11:42.580Z,2.50
2022-12-09T07:12:45.228Z,2.50
2022-12-09T07:13:47.280Z,2.50
2022-12-09T07:14:49.265Z,2.50
2022-12-09T07:15:51.044Z,2.50
2022-12-09T07:16:52.960Z,2.50
2022-12-09T07:17:55.152Z,2.50
2022-12-09T07:18:57.567Z,2.60
2022-12-09T07:20:06.370Z,2.60
2022-12-09T07:21:15.099Z,2.60
2022-12-09T07:22:17.306Z,2.60
2022-12-09T07:23:19.515Z,2.60
2022-12-09T07:24:21.533Z,2.60
2022-12-09T07:25:23.935Z,2.60
2022-12-09T07:26:26.260Z,2.60
2022-12-09T07:27:28.176Z,2.60
2022-12-09T07:28:30.509Z,2.60
2022-12-09T07:29:35.960Z,2.60
2022-12-09T07:30:38.524Z,2.60
2022-12-09T07:31:40.627Z,2.60
2022-12-09T07:32:42.938Z,2.60
2022-12-09T07:33:45.325Z,2.70
2022-12-09T07:34:47.336Z,2.70
2022-12-09T07:35:49.620Z,2.70
2022-12-09T07:36:51.411Z,2.70
2022-12-09T07:37:55.296Z,2.70
2022-12-09T07:38:59.338Z,2.70
2022-12-09T07:40:01.667Z,2.70
2022-12-09T07:41:08.896Z,2.80
2022-12-09T07:42:10.786Z,2.80
2022-12-09T07:43:12.780Z,2.80
2022-12-09T07:44:15.005Z,2.80
2022-12-09T07:45:18.351Z,2.80
2022-12-09T07:46:21.864Z,2.80
2022-12-09T07:47:24.116Z,2.80
2022-12-09T07:48:26.218Z,2.80
2022-12-09T07:49:28.275Z,2.70
2022-12-09T07:50:30.659Z,2.70
2022-12-09T07:51:34.188Z,2.80
2022-12-09T07:52:36.341Z,2.80
2022-12-09T07:53:39.309Z,2.80
2022-12-09T07:54:41.379Z,2.80
2022-12-09T07:55:43.404Z,2.80
2022-12-09T07:56:45.682Z,2.80
2022-12-09T07:57:47.925Z,2.80
2022-12-09T07:58:53.351Z,2.80
2022-12-09T07:59:56.922Z,2.80
2022-12-09T08:01:05.671Z,2.80
2022-12-09T08:02:08.922Z,2.80
2022-12-09T08:03:13.404Z,2.70
2022-12-09T08:04:16.174Z,2.60
2022-12-09T08:05:18.986Z,2.60
2022-12-09T08:06:23.956Z,2.60
2022-12-09T08:07:26.543Z,2.60
2022-12-09T08:08:28.679Z,2.50
2022-12-09T08:09:31.247Z,2.50
2022-12-09T08:10:33.258Z,2.50
2022-12-09T08:11:35.250Z,2.50
2022-12-09T08:12:37.613Z,2.50
2022-12-09T08:13:39.778Z,2.60
2022-12-09T08:14:41.682Z,2.50
2022-12-09T08:15:43.476Z,2.60
2022-12-09T08:16:45.561Z,2.70
2022-12-09T08:17:47.978Z,2.70
2022-12-09T08:18:51.653Z,2.80
2022-12-09T08:19:53.983Z,2.80
2022-12-09T08:20:56.081Z,2.80
2022-12-09T08:21:58.059Z,2.90
2022-12-09T08:23:00.701Z,2.90
2022-12-09T08:24:05.994Z,2.90
2022-12-09T08:25:08.727Z,3.00
2022-12-09T08:26:12.788Z,3.00
2022-12-09T08:27:14.789Z,3.10
2022-12-09T08:28:17.072Z,3.10
2022-12-09T08:29:20.066Z,3.10
2022-12-09T08:30:22.014Z,3.20
2022-12-09T08:31:26.621Z,3.20
2022-12-09T08:32:28.682Z,3.20
2022-12-09T08:33:30.678Z,3.30
2022-12-09T08:34:32.677Z,3.30
2022-12-09T08:35:37.368Z,3.40
2022-12-09T08:36:39.970Z,3.40
2022-12-09T08:37:42.570Z,3.40
2022-12-09T08:38:44.858Z,3.40
2022-12-09T08:39:47.190Z,3.50
2022-12-09T08:40:49.387Z,3.50
2022-12-09T08:41:51.236Z,3.50
2022-12-09T08:42:53.088Z,3.50
2022-12-09T08:43:55.116Z,3.50
2022-12-09T08:45:01.843Z,3.60
2022-12-09T08:46:04.801Z,3.60
2022-12-09T08:47:06.814Z,3.60
2022-12-09T08:48:09.119Z,3.60
2022-12-09T08:49:11.992Z,3.70
2022-12-09T08:50:14.444Z,3.70
2022-12-09T08:51:16.679Z,3.70
2022-12-09T08:52:19.188Z,3.70
2022-12-09T08:53:21.026Z,3.70
2022-12-09T08:54:23.259Z,3.70
2022-12-09T08:55:25.334Z,3.70
2022-12-09T08:56:28.456Z,3.70
2022-12-09T08:57:30.248Z,3.70
2022-12-09T08:58:34.167Z,3.70
2022-12-09T08:59:41.851Z,3.70
2022-12-09T09:00:46.781Z,3.70
2022-12-09T09:01:49.407Z,3.70
2022-12-09T09:02:51.580Z,3.70
2022-12-09T09:03:54.179Z,3.70
2022-12-09T09:04:57.596Z,3.70
2022-12-09T09:06:09.618Z,3.70
2022-12-09T09:07:13.297Z,3.70
2022-12-09T09:08:15.350Z,3.70
2022-12-09T09:09:18.517Z,3.70
2022-12-09T09:10:20.869Z,3.70
2022-12-09T09:11:23.447Z,3.70
2022-12-09T09:12:26.112Z,3.70
2022-12-09T09:13:28.022Z,3.70
2022-12-09T09:14:30.142Z,3.80
2022-12-09T09:15:32.119Z,3.80
2022-12-09T09:16:34.872Z,3.80
2022-12-09T09:17:37.642Z,3.80
2022-12-09T09:18:40.156Z,3.80
2022-12-09T09:19:42.498Z,3.80
2022-12-09T09:20:48.471Z,3.80
2022-12-09T09:21:50.764Z,3.80
2022-12-09T09:22:54.115Z,3.70
2022-12-09T09:24:00.680Z,3.70
2022-12-09T09:25:03.097Z,3.70
2022-12-09T09:26:05.687Z,3.70
2022-12-09T09:27:07.761Z,3.70
2022-12-09T09:28:10.638Z,3.70
2022-12-09T09:29:17.551Z,3.70
2022-12-09T09:30:19.777Z,3.70
2022-12-09T09:31:23.473Z,3.70
2022-12-09T09:32:26.422Z,3.70
2022-12-09T09:33:29.000Z,3.70
2022-12-09T09:34:31.301Z,3.70
2022-12-09T09:35:33.125Z,3.70
2022-12-09T09:36:35.471Z,3.70
2022-12-09T09:37:37.679Z,3.70
2022-12-09T09:38:40.248Z,3.70
2022-12-09T09:39:42.639Z,3.70
2022-12-09T09:40:44.560Z,3.70
2022-12-09T09:41:46.442Z,3.70
2022-12-09T09:42:51.038Z,3.70
2022-12-09T09:43:55.268Z,3.70
2022-12-09T09:44:58.300Z,3.70
2022-12-09T09:46:01.116Z,3.60
2022-12-09T09:47:14.017Z,3.60
2022-12-09T09:48:20.845Z,3.60
2022-12-09T09:49:31.839Z,3.60
2022-12-09T09:50:39.578Z,3.60
2022-12-09T09:51:42.004Z,3.60
2022-12-09T09:52:44.021Z,3.60
2022-12-09T09:53:51.297Z,3.60
2022-12-09T09:54:53.388Z,3.60
2022-12-09T09:56:28.478Z,3.70
2022-12-09T09:57:45.798Z,3.70
2022-12-09T09:59:21.207Z,3.80
2022-12-09T10:00:34.386Z,3.80
2022-12-09T10:01:37.847Z,3.80
2022-12-09T10:03:03.709Z,3.80
2022-12-09T10:04:20.738Z,3.80
2022-12-09T10:05:26.087Z,3.90
2022-12-09T10:07:08.041Z,3.90
2022-12-09T10:08:57.246Z,4.00
2022-12-09T10:10:18.005Z,4.10
2022-12-09T10:11:31.832Z,4.10
2022-12-09T10:12:43.759Z,4.20
2022-12-09T10:14:31.611Z,4.20
2022-12-09T10:15:58.650Z,4.20
2022-12-09T10:17:39.292Z,4.20
2022-12-09T10:19:07.338Z,4.20
2022-12-09T10:20:15.645Z,4.20
2022-12-09T10:21:20.270Z,4.10
2022-12-09T10:22:27.108Z,4.10
2022-12-09T10:23:32.032Z,4.10
2022-12-09T10:24:40.080Z,4.10
2022-12-09T10:25:50.893Z,4.10
2022-12-09T10:27:25.081Z,4.10
2022-12-09T10:28:34.552Z,4.10
2022-12-09T10:29:43.475Z,4.00
2022-12-09T10:30:45.943Z,4.00
2022-12-09T10:31:48.327Z,4.00
2022-12-09T10:32:50.518Z,3.90
2022-12-09T10:33:53.259Z,3.90
2022-12-09T10:34:55.434Z,3.90
2022-12-09T10:35:58.514Z,4.00
2022-12-09T10:37:00.503Z,4.00
2022-12-09T10:38:12.516Z,4.00
2022-12-09T10:39:23.496Z,4.00
2022-12-09T10:40:46.973Z,4.10
2022-12-09T10:42:12.106Z,4.10
2022-12-09T10:43:44.236Z,4.10
2022-12-09T10:44:49.019Z,4.10
2022-12-09T10:47:29.113Z,4.20
2022-12-09T10:48:42.135Z,4.20
2022-12-09T10:49:44.865Z,4.20
2022-12-09T10:50:48.556Z,4.30
2022-12-09T10:51:52.588Z,4.30
2022-12-09T10:52:55.563Z,4.30
2022-12-09T10:54:12.721Z,4.30
2022-12-09T10:55:30.650Z,4.40
2022-12-09T10:56:38.798Z,4.40
2022-12-09T10:57:40.674Z,4.40
2022-12-09T10:58:42.809Z,4.50
2022-12-09T11:00:18.926Z,4.50
2022-12-09T11:01:20.972Z,4.60
2022-12-09T11:02:24.074Z,4.70
2022-12-09T11:03:36.322Z,4.70
2022-12-09T11:04:39.572Z,4.70
2022-12-09T11:05:43.123Z,4.70
2022-12-09T11:06:45.199Z,4.70
2022-12-09T11:07:52.737Z,4.70
2022-12-09T11:09:00.567Z,4.70
2022-12-09T11:10:07.087Z,4.70
2022-12-09T11:11:09.505Z,4.60
2022-12-09T11:12:17.573Z,4.60
2022-12-09T11:13:21.631Z,4.60
2022-12-09T11:14:36.702Z,4.60
2022-12-09T11:15:42.916Z,4.60
2022-12-09T11:16:45.007Z,4.60
2022-12-09T11:18:28.217Z,4.50
2022-12-09T11:19:36.200Z,4.50
2022-12-09T11:20:40.283Z,4.60
2022-12-09T11:21:42.965Z,4.60
2022-12-09T11:22:45.890Z,4.50
2022-12-09T11:24:02.663Z,4.50
2022-12-09T11:25:26.520Z,4.60
2022-12-09T11:26:38.409Z,4.50
2022-12-09T11:27:48.047Z,4.60
2022-12-09T11:29:26.128Z,4.50
2022-12-09T11:31:20.012Z,4.50
2022-12-09T11:32:14.494Z,4.50
2022-12-09T11:33:29.014Z,4.50
2022-12-09T11:34:31.639Z,4.50
2022-12-09T11:35:38.220Z,4.50
2022-12-09T11:36:46.299Z,4.50
2022-12-09T11:37:48.438Z,4.50
2022-12-09T11:38:52.749Z,4.40
2022-12-09T11:39:54.556Z,4.40
2022-12-09T11:41:04.020Z,4.40
2022-12-09T11:42:19.858Z,4.40
2022-12-09T11:43:49.918Z,4.40
2022-12-09T11:44:59.115Z,4.40
2022-12-09T11:46:01.244Z,4.50
2022-12-09T11:47:07.968Z,4.50
2022-12-09T11:48:41.746Z,4.50
2022-12-09T11:49:53.041Z,4.50
2022-12-09T11:50:56.120Z,4.60
2022-12-09T11:52:25.445Z,4.60
2022-12-09T11:53:34.557Z,4.70
2022-12-09T11:54:48.380Z,4.70
2022-12-09T11:55:55.606Z,4.70
2022-12-09T11:56:58.968Z,4.80
2022-12-09T11:58:07.098Z,4.80
2022-12-09T11:59:40.551Z,4.80
2022-12-09T12:00:58.325Z,4.80
2022-12-09T12:02:06.496Z,4.80
2022-12-09T12:03:40.202Z,4.80
2022-12-09T12:04:49.764Z,4.70
2022-12-09T12:05:55.023Z,4.70
2022-12-09T12:07:04.602Z,4.70
2022-12-09T12:08:38.019Z,4.70
2022-12-09T12:09:47.527Z,4.70
2022-12-09T12:11:15.463Z,4.70
2022-12-09T12:12:22.504Z,4.70
2022-12-09T12:13:46.413Z,4.60
2022-12-09T12:14:48.462Z,4.60
2022-12-09T12:16:12.767Z,4.60
2022-12-09T12:17:37.035Z,4.50
2022-12-09T12:18:48.414Z,4.50
2022-12-09T12:19:52.158Z,4.50
2022-12-09T12:21:02.719Z,4.40
2022-12-09T12:22:31.730Z,4.40
2022-12-09T12:23:39.689Z,4.40
2022-12-09T12:24:47.482Z,4.40
2022-12-09T12:25:49.225Z,4.40
2022-12-09T12:27:08.374Z,4.40
2022-12-09T12:28:18.746Z,4.40
2022-12-09T12:29:23.077Z,4.40
2022-12-09T12:30:38.447Z,4.40
2022-12-09T12:32:02.136Z,4.40
2022-12-09T12:34:00.540Z,4.40
2022-12-09T12:35:07.681Z,4.30
2022-12-09T12:36:24.949Z,4.30
2022-12-09T12:37:45.468Z,4.40
2022-12-09T12:39:05.076Z,4.40
2022-12-09T12:40:42.821Z,4.30
2022-12-09T12:42:01.627Z,4.30
2022-12-09T12:43:55.937Z,4.30
2022-12-09T12:45:34.658Z,4.30
2022-12-09T12:46:41.382Z,4.30
2022-12-09T12:48:09.164Z,4.30
2022-12-09T12:49:28.868Z,4.30
2022-12-09T12:50:55.119Z,4.30
2022-12-09T12:52:54.982Z,4.30
2022-12-09T12:54:11.484Z,4.30
2022-12-09T12:55:29.073Z,4.30
2022-12-09T12:56:51.373Z,4.20
2022-12-09T12:58:11.855Z,4.20
2022-12-09T12:59:13.555Z,4.20
2022-12-09T13:00:20.559Z,4.20
2022-12-09T13:01:48.132Z,4.20
2022-12-09T13:03:21.043Z,4.10
2022-12-09T13:04:29.102Z,4.10
2022-12-09T13:05:42.370Z,4.10
2022-12-09T13:06:50.689Z,4.10
2022-12-09T13:07:58.546Z,4.10
2022-12-09T13:09:06.143Z,4.10
2022-12-09T13:10:20.353Z,4.10
2022-12-09T13:11:46.229Z,4.10
2022-12-09T13:12:56.744Z,4.10
2022-12-09T13:14:04.831Z,4.10
2022-12-09T13:15:13.585Z,4.10
2022-12-09T13:16:17.317Z,4.10
2022-12-09T13:17:25.594Z,4.10
2022-12-09T13:18:35.999Z,4.10
2022-12-09T13:19:46.548Z,4.10
2022-12-09T13:20:51.633Z,4.10
2022-12-09T13:21:53.618Z,4.00
2022-12-09T13:23:14.497Z,4.00
2022-12-09T13:24:29.837Z,3.90
2022-12-09T13:25:52.750Z,3.90
2022-12-09T13:27:22.176Z,3.90
2022-12-09T13:28:55.947Z,3.90
2022-12-09T13:30:30.612Z,3.90
2022-12-09T13:31:35.615Z,3.80
2022-12-09T13:32:58.330Z,3.80
2022-12-09T13:34:17.685Z,3.70
2022-12-09T13:35:45.783Z,3.70
2022-12-09T13:36:48.964Z,3.70
2022-12-09T13:37:52.342Z,3.70
2022-12-09T13:38:54.164Z,3.70
2022-12-09T13:39:58.203Z,3.70
2022-12-09T13:41:00.354Z,3.70
2022-12-09T13:42:46.088Z,3.80
2022-12-09T13:43:48.660Z,3.80
2022-12-09T13:44:50.408Z,3.80
2022-12-09T13:45:56.284Z,3.70
2022-12-09T13:47:33.202Z,3.70
2022-12-09T13:48:43.625Z,3.70
2022-12-09T13:50:01.073Z,3.70
2022-12-09T13:51:03.682Z,3.70
2022-12-09T13:52:05.657Z,3.80
2022-12-09T13:53:33.791Z,3.80
2022-12-09T13:54:45.348Z,3.80
2022-12-09T13:55:55.638Z,3.90
2022-12-09T13:57:35.443Z,3.90
2022-12-09T13:58:43.151Z,3.90
2022-12-09T13:59:50.451Z,3.90
2022-12-09T14:01:04.454Z,3.90
2022-12-09T14:02:18.550Z,3.80
2022-12-09T14:03:32.130Z,3.90
2022-12-09T14:04:37.636Z,3.90
2022-12-09T14:05:39.846Z,3.90
2022-12-09T14:06:44.650Z,3.90
2022-12-09T14:08:06.643Z,3.90
2022-12-09T14:09:23.159Z,3.90
2022-12-09T14:10:46.351Z,3.90
2022-12-09T14:11:56.506Z,3.90
2022-12-09T14:12:58.170Z,3.90
2022-12-09T14:14:27.568Z,3.90
2022-12-09T14:15:29.316Z,3.90
2022-12-09T14:16:31.031Z,3.90
2022-12-09T14:17:35.479Z,3.90
2022-12-09T14:18:39.926Z,3.90
2022-12-09T14:20:16.422Z,3.90
2022-12-09T14:21:18.120Z,3.90
2022-12-09T14:22:20.382Z,3.90
2022-12-09T14:23:22.133Z,3.90
2022-12-09T14:24:23.858Z,3.90
2022-12-09T14:25:29.252Z,3.90
2022-12-09T14:26:37.250Z,3.90
2022-12-09T14:27:38.997Z,3.90
2022-12-09T14:28:52.810Z,3.80
2022-12-09T14:30:05.137Z,3.80
2022-12-09T14:31:09.176Z,3.80
2022-12-09T14:32:31.229Z,3.80
2022-12-09T14:33:35.951Z,3.70
2022-12-09T14:34:41.582Z,3.70
2022-12-09T14:35:50.281Z,3.70
2022-12-09T14:37:19.627Z,3.70
2022-12-09T14:39:07.819Z,3.70
2022-12-09T14:40:15.328Z,3.60
2022-12-09T14:41:25.736Z,3.60
2022-12-09T14:42:53.184Z,3.60
2022-12-09T14:44:02.331Z,3.50
2022-12-09T14:45:26.853Z,3.50
2022-12-09T14:46:30.674Z,3.50
2022-12-09T14:47:38.133Z,3.40
2022-12-09T14:48:40.911Z,3.40
2022-12-09T14:49:49.154Z,3.40
2022-12-09T14:51:15.684Z,3.40
2022-12-09T14:52:31.271Z,3.30
2022-12-09T14:53:36.056Z,3.20
2022-12-09T14:54:43.728Z,3.20
2022-12-09T14:55:45.631Z,3.20
2022-12-09T14:56:51.216Z,3.10