createdAt,value
2019-01-30T00:03:21.012Z,6.03
2019-01-30T00:08:27.768Z,5.50
2019-01-30T00:13:55.011Z,6.50
2019-01-30T00:19:01.965Z,6.07
2019-01-30T00:24:08.285Z,6.27
2019-01-30T00:29:15.048Z,6.27
2019-01-30T00:34:21.551Z,6.00
2019-01-30T00:39:28.250Z,6.40
2019-01-30T00:44:34.834Z,6.00
2019-01-30T00:49:41.039Z,6.27
2019-01-30T00:54:46.795Z,6.67
2019-01-30T00:59:53.376Z,6.03
2019-01-30T01:05:18.481Z,6.40
2019-01-30T01:10:25.329Z,5.97
2019-01-30T01:15:31.970Z,6.07
2019-01-30T01:20:38.582Z,6.40
2019-01-30T01:26:03.697Z,6.17
2019-01-30T01:31:10.308Z,6.80
2019-01-30T01:36:37.979Z,6.70
2019-01-30T01:41:43.723Z,7.00
2019-01-30T01:46:50.081Z,7.47
2019-01-30T01:51:56.575Z,7.13
2019-01-30T01:57:21.858Z,7.03
2019-01-30T02:02:28.405Z,6.77
2019-01-30T02:07:53.405Z,6.80
2019-01-30T02:12:59.925Z,6.97
2019-01-30T02:18:08.555Z,7.47
2019-01-30T02:23:15.325Z,7.17
2019-01-30T02:28:21.452Z,6.93
2019-01-30T02:33:27.716Z,7.77
2019-01-30T02:38:33.865Z,8.40
2019-01-30T02:43:40.529Z,7.93
2019-01-30T02:48:46.211Z,7.53
2019-01-30T02:53:52.295Z,7.10
2019-01-30T02:58:58.528Z,8.27
2019-01-30T03:04:04.708Z,8.73
2019-01-30T03:09:11.466Z,7.73
2019-01-30T03:14:17.944Z,8.97
2019-01-30T03:19:24.579Z,7.60
2019-01-30T03:24:31.185Z,7.80
2019-01-30T03:29:37.638Z,9.10
2019-01-30T03:34:43.313Z,10.00
2019-01-30T03:39:49.879Z,9.13
2019-01-30T03:44:56.000Z,10.33
2019-01-30T03:50:02.027Z,8.17
2019-01-30T03:55:11.956Z,9.27
2019-01-30T04:00:24.469Z,9.50
2019-01-30T04:05:43.101Z,9.60
2019-01-30T04:10:48.542Z,9.50
2019-01-30T04:15:54.106Z,10.47
2019-01-30T04:21:00.742Z,10.90
2019-01-30T04:26:08.468Z,10.80
2019-01-30T04:31:14.907Z,10.63
2019-01-30T04:36:21.544Z,11.83
2019-01-30T04:41:28.068Z,11.67
2019-01-30T04:46:34.690Z,11.27
2019-01-30T04:51:40.775Z,11.87
2019-01-30T04:56:46.417Z,10.80
2019-01-30T05:02:05.319Z,12.67
2019-01-30T05:07:11.539Z,12.73
2019-01-30T05:12:18.431Z,14.23
2019-01-30T05:17:25.078Z,11.83
2019-01-30T05:22:31.948Z,10.80
2019-01-30T05:27:38.704Z,6.40
2019-01-30T05:32:44.378Z,7.80
2019-01-30T05:37:51.501Z,7.10
2019-01-30T05:42:58.150Z,8.20
2019-01-30T05:48:04.691Z,7.17
2019-01-30T05:53:12.307Z,5.00
2019-01-30T05:58:18.875Z,3.50
2019-01-30T06:03:25.470Z,2.83
2019-01-30T06:08:32.301Z,6.13
2019-01-30T06:14:18.610Z,4.27
2019-01-30T06:19:25.142Z,3.40
2019-01-30T06:24:31.623Z,3.87
2019-01-30T06:30:01.281Z,5.37
2019-01-30T06:35:07.995Z,5.33
2019-01-30T06:40:41.938Z,5.37
2019-01-30T06:45:47.478Z,2.97
2019-01-30T06:50:53.970Z,5.40
2019-01-30T06:56:00.114Z,3.03
2019-01-30T07:01:07.009Z,2.93
2019-01-30T07:06:26.105Z,5.00
2019-01-30T07:11:32.266Z,5.40
2019-01-30T07:16:38.403Z,4.63
2019-01-30T07:21:43.978Z,6.03
2019-01-30T07:26:49.584Z,5.40
2019-01-30T07:31:56.142Z,6.23
2019-01-30T07:37:02.633Z,6.70
2019-01-30T07:42:09.195Z,7.47
2019-01-30T07:47:15.775Z,6.10
2019-01-30T07:52:22.453Z,7.17
2019-01-30T07:57:28.556Z,8.23
2019-01-30T08:02:34.626Z,7.37
2019-01-30T08:07:40.607Z,7.23
2019-01-30T08:12:46.333Z,7.87
2019-01-30T08:17:51.908Z,7.77
2019-01-30T08:22:58.530Z,6.77
2019-01-30T08:28:07.196Z,8.10
2019-01-30T08:33:25.798Z,6.50
2019-01-30T08:38:32.456Z,7.10
2019-01-30T08:43:39.216Z,7.60
2019-01-30T08:48:44.671Z,5.30
2019-01-30T08:53:51.209Z,7.13
2019-01-30T08:58:57.538Z,7.23
2019-01-30T09:04:04.146Z,7.20
2019-01-30T09:09:10.758Z,7.57
2019-01-30T09:14:17.102Z,4.03
2019-01-30T09:19:23.641Z,7.10
2019-01-30T09:24:48.628Z,6.67
2019-01-30T09:29:55.466Z,4.20
2019-01-30T09:35:02.058Z,3.70
2019-01-30T09:40:11.740Z,7.20
2019-01-30T09:45:39.792Z,7.37
2019-01-30T09:50:46.763Z,5.93
2019-01-30T09:55:52.985Z,6.67
2019-01-30T10:01:01.042Z,4.63
2019-01-30T10:06:07.568Z,5.73
2019-01-30T10:11:12.970Z,6.50
2019-01-30T10:16:18.531Z,7.57
2019-01-30T10:21:24.956Z,7.67
2019-01-30T10:26:31.578Z,6.90
2019-01-30T10:31:38.246Z,8.27
2019-01-30T10:36:44.725Z,4.93
2019-01-30T10:41:51.443Z,6.07
2019-01-30T10:46:58.039Z,5.80
2019-01-30T10:52:04.410Z,7.27
2019-01-30T10:57:10.072Z,7.03
2019-01-30T11:02:15.582Z,5.93
2019-01-30T11:07:21.690Z,7.97
2019-01-30T11:12:28.053Z,5.73
2019-01-30T11:17:34.506Z,5.27
2019-01-30T11:22:40.551Z,8.00
2019-01-30T11:27:47.087Z,8.17
2019-01-30T11:32:55.583Z,6.00
2019-01-30T11:38:02.458Z,7.70
2019-01-30T11:43:08.128Z,6.60
2019-01-30T11:48:13.563Z,7.17
2019-01-30T11:53:20.276Z,8.10
2019-01-30T11:58:26.781Z,9.37
2019-01-30T12:03:33.301Z,9.13
2019-01-30T12:08:39.768Z,8.93
2019-01-30T12:13:46.273Z,8.90
2019-01-30T12:18:52.726Z,8.07
2019-01-30T12:23:59.228Z,6.70
2019-01-30T12:29:05.541Z,9.70
2019-01-30T12:34:11.190Z,8.40
2019-01-30T12:39:16.616Z,8.83
2019-01-30T12:44:23.231Z,7.40
2019-01-30T12:49:29.728Z,8.37
2019-01-30T12:54:37.354Z,8.40
2019-01-30T12:59:45.415Z,4.63
2019-01-30T13:04:53.283Z,6.77
2019-01-30T13:09:59.802Z,6.47
2019-01-30T13:15:12.948Z,6.87
2019-01-30T13:20:21.402Z,7.03
2019-01-30T13:25:30.660Z,7.83
2019-01-30T13:30:43.753Z,8.10
2019-01-30T13:35:50.723Z,5.77
2019-01-30T13:40:57.393Z,8.03
2019-01-30T13:46:05.351Z,8.57
2019-01-30T13:51:11.447Z,8.73
2019-01-30T13:56:17.897Z,9.23
2019-01-30T14:01:24.219Z,6.73
2019-01-30T14:06:30.595Z,11.07
2019-01-30T14:11:38.169Z,5.33
2019-01-30T14:16:46.086Z,5.00
2019-01-30T14:22:11.179Z,6.03
2019-01-30T14:27:17.304Z,9.90
2019-01-30T14:32:23.477Z,6.53
2019-01-30T14:37:29.811Z,7.97
2019-01-30T14:42:35.985Z,10.17
2019-01-30T14:47:42.191Z,8.10
2019-01-30T14:52:48.463Z,9.67
2019-01-30T14:57:56.296Z,10.63
2019-01-30T15:03:02.469Z,9.60
2019-01-30T15:08:08.079Z,7.83
2019-01-30T15:13:13.410Z,9.67
2019-01-30T15:18:19.617Z,9.27
2019-01-30T15:23:25.020Z,9.43
2019-01-30T15:28:31.064Z,9.10
2019-01-30T15:33:37.209Z,9.17
2019-01-30T15:38:43.873Z,10.40
2019-01-30T15:43:51.349Z,10.73
2019-01-30T15:48:59.085Z,8.20
2019-01-30T15:54:05.486Z,9.90
2019-01-30T15:59:23.451Z,10.63
2019-01-30T16:04:29.606Z,12.13
2019-01-30T16:09:35.963Z,7.33
2019-01-30T16:14:42.303Z,7.80
2019-01-30T16:19:49.358Z,11.80
2019-01-30T16:24:55.567Z,11.00
2019-01-30T16:30:01.995Z,11.37
2019-01-30T16:35:12.461Z,10.87
2019-01-30T16:40:19.760Z,11.90
2019-01-30T16:45:30.572Z,5.67
2019-01-30T16:50:36.989Z,14.20
2019-01-30T16:55:43.908Z,14.63
2019-01-30T17:00:50.623Z,12.30
2019-01-30T17:06:07.175Z,17.07
2019-01-30T17:11:05.297Z,15.77
2019-01-30T17:16:12.138Z,15.63
2019-01-30T17:21:22.436Z,16.27
2019-01-30T17:26:28.922Z,14.20
2019-01-30T17:31:36.556Z,18.03
2019-01-30T17:36:43.043Z,17.20
2019-01-30T17:41:50.891Z,15.33
2019-01-30T17:46:57.274Z,13.37
2019-01-30T17:52:05.122Z,17.67
2019-01-30T17:57:10.753Z,17.63
2019-01-30T18:02:16.408Z,17.93
2019-01-30T18:07:25.280Z,17.63
2019-01-30T18:12:31.760Z,17.80
2019-01-30T18:17:38.454Z,16.43
2019-01-30T18:22:45.268Z,16.90
2019-01-30T18:27:51.826Z,15.73
2019-01-30T18:32:58.360Z,18.50
2019-01-30T18:38:04.946Z,10.93
2019-01-30T18:43:10.575Z,17.63
2019-01-30T18:48:16.250Z,15.47
2019-01-30T18:53:22.699Z,15.90
2019-01-30T18:58:28.995Z,15.63
2019-01-30T19:03:35.959Z,13.53
2019-01-30T19:09:05.156Z,16.10
2019-01-30T19:14:12.117Z,16.90
2019-01-30T19:19:17.779Z,14.93
2019-01-30T19:24:23.888Z,14.63
2019-01-30T19:29:30.026Z,17.00
2019-01-30T19:34:36.582Z,15.43
2019-01-30T19:39:43.381Z,15.20
2019-01-30T19:44:51.703Z,13.87
2019-01-30T19:49:58.164Z,14.80
2019-01-30T19:55:06.339Z,13.97
2019-01-30T20:00:16.627Z,13.07
2019-01-30T20:05:23.093Z,11.93
2019-01-30T20:10:48.040Z,14.13
2019-01-30T20:15:54.778Z,13.87
2019-01-30T20:21:02.359Z,13.93
2019-01-30T20:26:07.977Z,13.50
2019-01-30T20:31:13.560Z,12.87
2019-01-30T20:36:19.965Z,13.70
2019-01-30T20:41:26.180Z,13.80
2019-01-30T20:46:55.026Z,13.63
2019-01-30T20:52:01.601Z,11.33
2019-01-30T20:57:07.214Z,11.03
2019-01-30T21:02:14.122Z,10.33
2019-01-30T21:07:20.686Z,9.77
2019-01-30T21:12:27.131Z,8.80
2019-01-30T21:17:33.558Z,9.80
2019-01-30T21:22:40.122Z,9.60
2019-01-30T21:27:46.670Z,9.40
2019-01-30T21:32:53.259Z,10.77
2019-01-30T21:37:59.817Z,9.83
2019-01-30T21:43:06.298Z,9.10
2019-01-30T21:48:11.606Z,10.63
2019-01-30T21:53:18.600Z,9.13
2019-01-30T21:58:24.703Z,10.10
2019-01-30T22:03:31.071Z,8.27
2019-01-30T22:08:37.700Z,9.63
2019-01-30T22:13:43.630Z,8.87
2019-01-30T22:18:49.412Z,9.23
2019-01-30T22:24:05.307Z,8.93
2019-01-30T22:29:03.635Z,9.70
2019-01-30T22:34:08.927Z,9.70
2019-01-30T22:39:16.187Z,9.40
2019-01-30T22:44:22.425Z,9.67
2019-01-30T22:49:28.747Z,9.83
2019-01-30T22:54:34.821Z,9.60
2019-01-30T22:59:40.910Z,8.70
2019-01-30T23:05:05.005Z,9.23
2019-01-30T23:10:37.781Z,8.83
2019-01-30T23:15:51.140Z,9.27
2019-01-30T23:21:36.653Z,9.00
2019-01-30T23:26:56.106Z,8.87
2019-01-30T23:32:18.194Z,8.30
2019-01-30T23:37:52.959Z,8.93
2019-01-30T23:43:27.411Z,8.97
2019-01-30T23:48:43.534Z,8.33
2019-01-30T23:54:16.510Z,8.37
2019-01-30T23:59:38.395Z,7.60
