createdAt,value
2017-07-25T00:00:43.438Z,86.49
2017-07-25T00:01:45.325Z,86.49
2017-07-25T00:02:47.139Z,86.49
2017-07-25T00:03:48.965Z,86.58
2017-07-25T00:04:50.837Z,86.88
2017-07-25T00:05:52.724Z,87.07
2017-07-25T00:06:54.595Z,87.74
2017-07-25T00:08:08.734Z,87.55
2017-07-25T00:09:10.600Z,86.97
2017-07-25T00:10:12.473Z,86.97
2017-07-25T00:11:14.359Z,86.78
2017-07-25T00:12:16.191Z,86.97
2017-07-25T00:13:18.024Z,86.30
2017-07-25T00:14:19.917Z,86.21
2017-07-25T00:15:21.801Z,86.68
2017-07-25T00:16:23.672Z,86.40
2017-07-25T00:17:37.812Z,87.02
2017-07-25T00:18:39.684Z,87.60
2017-07-25T00:19:41.573Z,87.12
2017-07-25T00:20:43.466Z,87.21
2017-07-25T00:21:45.272Z,86.54
2017-07-25T00:22:47.081Z,86.64
2017-07-25T00:23:48.945Z,87.50
2017-07-25T00:24:50.838Z,87.60
2017-07-25T00:25:52.728Z,87.50
2017-07-25T00:27:06.924Z,87.50
2017-07-25T00:28:08.787Z,87.88
2017-07-25T00:29:10.677Z,87.41
2017-07-25T00:30:12.563Z,88.08
2017-07-25T00:31:14.374Z,88.08
2017-07-25T00:32:16.202Z,87.79
2017-07-25T00:33:18.069Z,88.03
2017-07-25T00:34:19.959Z,88.80
2017-07-25T00:35:21.828Z,89.28
2017-07-25T00:36:35.975Z,89.71
2017-07-25T00:37:37.838Z,88.08
2017-07-25T00:38:39.703Z,88.23
2017-07-25T00:39:41.572Z,88.27
2017-07-25T00:40:43.401Z,88.13
2017-07-25T00:41:45.206Z,87.94
2017-07-25T00:42:47.079Z,87.88
2017-07-25T00:43:48.975Z,87.94
2017-07-25T00:44:50.864Z,87.84
2017-07-25T00:46:05.001Z,88.13
2017-07-25T00:47:06.865Z,88.08
2017-07-25T00:48:08.733Z,87.98
2017-07-25T00:49:10.597Z,87.98
2017-07-25T00:50:12.409Z,88.08
2017-07-25T00:51:14.213Z,88.08
2017-07-25T00:52:16.077Z,88.37
2017-07-25T00:53:17.947Z,88.94
2017-07-25T00:54:19.837Z,87.98
2017-07-25T00:55:33.982Z,87.21
2017-07-25T00:56:35.871Z,87.50
2017-07-25T00:57:37.763Z,88.08
2017-07-25T00:58:39.627Z,88.17
2017-07-25T00:59:41.462Z,87.02
2017-07-25T01:00:43.287Z,87.21
2017-07-25T01:01:45.158Z,87.02
2017-07-25T01:02:47.023Z,86.64
2017-07-25T01:03:48.891Z,87.21
2017-07-25T01:05:03.035Z,86.74
2017-07-25T01:06:04.911Z,86.74
2017-07-25T01:07:06.797Z,86.16
2017-07-25T01:08:08.686Z,86.45
2017-07-25T01:09:10.516Z,86.93
2017-07-25T01:10:12.322Z,86.45
2017-07-25T01:11:14.185Z,86.64
2017-07-25T01:12:16.053Z,86.16
2017-07-25T01:13:17.923Z,85.78
2017-07-25T01:14:32.062Z,85.97
2017-07-25T01:15:33.927Z,85.97
2017-07-25T01:16:35.796Z,85.88
2017-07-25T01:17:37.659Z,86.07
2017-07-25T01:18:39.460Z,87.12
2017-07-25T01:19:41.280Z,87.17
2017-07-25T01:20:43.137Z,86.98
2017-07-25T01:21:45.023Z,87.46
2017-07-25T01:22:46.889Z,87.27
2017-07-25T01:24:01.033Z,87.17
2017-07-25T01:25:02.903Z,88.03
2017-07-25T01:26:04.791Z,87.46
2017-07-25T01:27:06.662Z,86.88
2017-07-25T01:28:08.491Z,87.55
2017-07-25T01:29:10.293Z,87.55
2017-07-25T01:30:12.125Z,86.98
2017-07-25T01:31:13.929Z,87.27
2017-07-25T01:32:15.735Z,87.08
2017-07-25T01:33:29.873Z,87.27
2017-07-25T01:34:31.744Z,87.74
2017-07-25T01:35:33.637Z,87.17
2017-07-25T01:36:35.505Z,87.08
2017-07-25T01:37:37.310Z,86.60
2017-07-25T01:38:39.141Z,87.17
2017-07-25T01:39:41.035Z,88.23
2017-07-25T01:40:42.917Z,87.46
2017-07-25T01:41:44.783Z,87.27
2017-07-25T01:42:58.927Z,87.27
2017-07-25T01:44:00.792Z,88.13
2017-07-25T01:45:02.657Z,88.18
2017-07-25T01:46:04.527Z,88.51
2017-07-25T01:47:06.358Z,88.09
2017-07-25T01:48:08.179Z,88.56
2017-07-25T01:49:10.050Z,88.37
2017-07-25T01:50:11.919Z,88.85
2017-07-25T01:51:13.807Z,88.37
2017-07-25T01:52:28.025Z,88.42
2017-07-25T01:53:29.886Z,88.23
2017-07-25T01:54:31.752Z,88.03
2017-07-25T01:55:33.616Z,87.84
2017-07-25T01:56:35.421Z,88.03
2017-07-25T01:57:37.251Z,87.65
2017-07-25T01:58:39.138Z,87.65
2017-07-25T01:59:41.007Z,87.27
2017-07-25T02:00:42.895Z,87.27
2017-07-25T02:01:57.036Z,86.79
2017-07-25T02:02:58.903Z,87.65
2017-07-25T02:04:00.774Z,87.65
2017-07-25T02:05:02.663Z,87.17
2017-07-25T02:06:04.490Z,87.08
2017-07-25T02:07:06.295Z,87.08
2017-07-25T02:08:08.167Z,86.88
2017-07-25T02:09:10.024Z,87.74
2017-07-25T02:10:11.895Z,87.23
2017-07-25T02:11:26.062Z,88.03
2017-07-25T02:12:27.948Z,87.55
2017-07-25T02:13:29.821Z,86.98
2017-07-25T02:14:31.713Z,87.80
2017-07-25T02:15:33.542Z,87.17
2017-07-25T02:16:35.347Z,87.27
2017-07-25T02:17:37.211Z,87.37
2017-07-25T02:18:39.074Z,87.65
2017-07-25T02:19:40.938Z,87.37
2017-07-25T02:20:55.079Z,86.98
2017-07-25T02:21:56.943Z,86.98
2017-07-25T02:22:58.813Z,87.08
2017-07-25T02:24:00.684Z,86.88
2017-07-25T02:25:02.527Z,86.31
2017-07-25T02:26:04.344Z,86.98
2017-07-25T02:27:06.233Z,86.79
2017-07-25T02:28:08.125Z,86.79
2017-07-25T02:29:10.011Z,86.79
2017-07-25T02:30:24.149Z,86.79
2017-07-25T02:31:26.014Z,86.41
2017-07-25T02:32:27.885Z,85.93
2017-07-25T02:33:29.748Z,86.21
2017-07-25T02:34:31.558Z,86.21
2017-07-25T02:35:33.360Z,86.21
2017-07-25T02:36:35.228Z,86.88
2017-07-25T02:37:37.117Z,86.31
2017-07-25T02:38:39.006Z,86.69
2017-07-25T02:39:53.146Z,87.08
2017-07-25T02:40:55.017Z,86.88
2017-07-25T02:41:56.906Z,87.17
2017-07-25T02:42:58.775Z,87.74
2017-07-25T02:44:00.587Z,87.17
2017-07-25T02:45:02.382Z,87.27
2017-07-25T02:46:04.258Z,87.37
2017-07-25T02:47:06.146Z,87.46
2017-07-25T02:48:08.037Z,87.46
2017-07-25T02:49:22.197Z,87.27
2017-07-25T02:50:24.068Z,87.46
2017-07-25T02:51:25.933Z,87.27
2017-07-25T02:52:27.795Z,87.65
2017-07-25T02:53:29.600Z,87.94
2017-07-25T02:54:31.407Z,87.46
2017-07-25T02:55:33.272Z,87.55
2017-07-25T02:56:35.164Z,88.37
2017-07-25T02:57:37.053Z,88.76
2017-07-25T02:58:51.218Z,89.62
2017-07-25T02:59:53.083Z,90.39
2017-07-25T03:00:54.954Z,90.48
2017-07-25T03:01:56.820Z,90.09
2017-07-25T03:02:58.619Z,89.62
2017-07-25T03:04:00.427Z,88.85
2017-07-25T03:05:02.317Z,88.66
2017-07-25T03:06:04.193Z,89.23
2017-07-25T03:07:06.077Z,89.04
2017-07-25T03:08:20.219Z,88.76
2017-07-25T03:09:22.085Z,88.18
2017-07-25T03:10:23.951Z,88.76
2017-07-25T03:11:25.823Z,88.85
2017-07-25T03:12:27.652Z,88.66
2017-07-25T03:13:29.456Z,88.85
2017-07-25T03:14:31.323Z,88.37
2017-07-25T03:15:33.193Z,89.04
2017-07-25T03:16:35.080Z,88.95
2017-07-25T03:17:49.221Z,89.23
2017-07-25T03:18:51.091Z,89.29
2017-07-25T03:19:52.956Z,89.90
2017-07-25T03:20:54.821Z,90.44
2017-07-25T03:21:56.623Z,90.09
2017-07-25T03:22:58.431Z,89.43
2017-07-25T03:24:00.297Z,89.23
2017-07-25T03:25:02.163Z,89.62
2017-07-25T03:26:04.029Z,88.85
2017-07-25T03:27:18.170Z,89.04
2017-07-25T03:28:20.042Z,89.52
2017-07-25T03:29:21.932Z,89.81
2017-07-25T03:30:23.827Z,90.19
2017-07-25T03:31:25.629Z,89.62
2017-07-25T03:32:27.462Z,89.72
2017-07-25T03:33:29.356Z,90.00
2017-07-25T03:34:31.251Z,89.81
2017-07-25T03:35:33.141Z,89.43
2017-07-25T03:36:47.285Z,89.43
2017-07-25T03:37:49.173Z,89.33
2017-07-25T03:38:51.065Z,89.62
2017-07-25T03:39:52.931Z,89.62
2017-07-25T03:40:54.746Z,88.95
2017-07-25T03:41:56.573Z,88.85
2017-07-25T03:42:58.469Z,88.66
2017-07-25T03:44:00.336Z,88.85
2017-07-25T03:45:02.227Z,88.66
2017-07-25T03:46:16.377Z,88.18
2017-07-25T03:47:18.269Z,87.90
2017-07-25T03:48:20.166Z,87.37
2017-07-25T03:49:22.033Z,87.41
2017-07-25T03:50:23.839Z,87.51
2017-07-25T03:51:25.671Z,87.70
2017-07-25T03:52:27.546Z,88.09
2017-07-25T03:53:29.430Z,87.90
2017-07-25T03:54:31.301Z,87.99
2017-07-25T03:55:45.445Z,87.23
2017-07-25T03:56:47.315Z,87.13
2017-07-25T03:57:49.203Z,87.32
2017-07-25T03:58:51.074Z,87.99
2017-07-25T03:59:52.885Z,87.99
2017-07-25T04:00:54.690Z,87.61
2017-07-25T04:01:56.558Z,87.80
2017-07-25T04:02:58.421Z,87.32
2017-07-25T04:04:00.295Z,87.61
2017-07-25T04:05:14.465Z,86.74
2017-07-25T04:06:16.358Z,87.13
2017-07-25T04:07:18.246Z,87.13
2017-07-25T04:08:20.120Z,88.09
2017-07-25T04:09:21.952Z,88.28
2017-07-25T04:10:23.756Z,88.09
2017-07-25T04:11:25.632Z,87.80
2017-07-25T04:12:27.519Z,88.18
2017-07-25T04:13:29.392Z,87.61
2017-07-25T04:14:43.566Z,87.41
2017-07-25T04:15:45.456Z,87.23
2017-07-25T04:16:47.354Z,87.23
2017-07-25T04:17:49.247Z,87.99
2017-07-25T04:18:51.075Z,88.18
2017-07-25T04:19:52.886Z,87.41
2017-07-25T04:20:54.754Z,87.13
2017-07-25T04:21:56.627Z,87.41
2017-07-25T04:22:58.489Z,87.51
2017-07-25T04:24:12.639Z,86.84
2017-07-25T04:25:14.508Z,86.84
2017-07-25T04:26:16.381Z,87.03
2017-07-25T04:27:18.283Z,87.03
2017-07-25T04:28:20.116Z,86.36
2017-07-25T04:29:21.944Z,86.88
2017-07-25T04:30:23.835Z,86.02
2017-07-25T04:31:25.708Z,85.25
2017-07-25T04:32:27.603Z,85.06
2017-07-25T04:33:41.821Z,85.25
2017-07-25T04:34:43.692Z,85.35
2017-07-25T04:35:45.558Z,84.88
2017-07-25T04:36:47.436Z,85.35
2017-07-25T04:37:49.241Z,85.16
2017-07-25T04:38:51.050Z,84.88
2017-07-25T04:39:52.926Z,84.97
2017-07-25T04:40:54.819Z,84.88
2017-07-25T04:41:56.719Z,85.45
2017-07-25T04:43:10.882Z,85.45
2017-07-25T04:44:12.755Z,85.16
2017-07-25T04:45:14.624Z,85.16
2017-07-25T04:46:16.494Z,85.54
2017-07-25T04:47:18.307Z,84.49
2017-07-25T04:48:20.116Z,84.78
2017-07-25T04:49:21.988Z,85.30
2017-07-25T04:50:23.861Z,84.68
2017-07-25T04:51:25.754Z,84.11
2017-07-25T04:52:39.902Z,84.97
2017-07-25T04:53:41.767Z,84.68
2017-07-25T04:54:43.642Z,85.54
2017-07-25T04:55:45.540Z,84.68
2017-07-25T04:56:47.380Z,85.16
2017-07-25T04:57:49.211Z,84.97
2017-07-25T04:58:51.102Z,85.35
2017-07-25T04:59:52.977Z,85.54
2017-07-25T05:00:54.869Z,84.97
2017-07-25T05:02:09.067Z,85.01
2017-07-25T05:03:10.965Z,84.15
2017-07-25T05:04:12.855Z,84.01
2017-07-25T05:05:14.733Z,84.20
2017-07-25T05:06:16.565Z,83.82
2017-07-25T05:07:18.372Z,84.39
2017-07-25T05:08:20.251Z,84.58
2017-07-25T05:09:22.146Z,85.06
2017-07-25T05:10:24.036Z,85.25
2017-07-25T05:11:38.208Z,85.06
2017-07-25T05:12:40.098Z,84.68
2017-07-25T05:13:41.971Z,85.06
2017-07-25T05:14:43.847Z,84.68
2017-07-25T05:15:45.681Z,85.35
2017-07-25T05:16:47.489Z,84.78
2017-07-25T05:17:49.359Z,84.68
2017-07-25T05:18:51.234Z,85.16
2017-07-25T05:19:53.126Z,84.63
2017-07-25T05:21:07.260Z,84.01
2017-07-25T05:22:09.146Z,84.11
2017-07-25T05:23:11.046Z,84.78
2017-07-25T05:24:12.934Z,84.68
2017-07-25T05:25:14.749Z,85.16
2017-07-25T05:26:16.580Z,84.49
2017-07-25T05:27:18.450Z,84.88
2017-07-25T05:28:20.324Z,84.68
2017-07-25T05:29:22.220Z,84.68
2017-07-25T05:30:36.395Z,84.30
2017-07-25T05:31:38.299Z,84.30
2017-07-25T05:32:40.194Z,83.92
2017-07-25T05:33:42.066Z,84.58
2017-07-25T05:34:43.875Z,84.01
2017-07-25T05:35:45.686Z,84.58
2017-07-25T05:36:47.579Z,84.58
2017-07-25T05:37:49.487Z,84.11
2017-07-25T05:38:51.359Z,84.15
2017-07-25T05:40:05.525Z,83.76
2017-07-25T05:41:07.399Z,83.76
2017-07-25T05:42:09.296Z,83.00
2017-07-25T05:43:11.169Z,83.38
2017-07-25T05:44:13.000Z,83.00
2017-07-25T05:45:14.821Z,82.42
2017-07-25T05:46:16.678Z,82.48
2017-07-25T05:47:18.543Z,83.53
2017-07-25T05:48:20.416Z,83.92
2017-07-25T05:49:34.588Z,84.05
2017-07-25T05:50:36.462Z,83.58
2017-07-25T05:51:38.330Z,83.29
2017-07-25T05:52:40.213Z,82.81
2017-07-25T05:53:42.039Z,83.00
2017-07-25T05:54:43.850Z,82.52
2017-07-25T05:55:45.725Z,83.00
2017-07-25T05:56:47.620Z,82.04
2017-07-25T05:57:49.516Z,82.14
2017-07-25T05:59:03.690Z,81.85
2017-07-25T06:00:05.558Z,82.04
2017-07-25T06:01:07.453Z,81.75
2017-07-25T06:02:09.334Z,83.09
2017-07-25T06:03:11.137Z,82.90
2017-07-25T06:04:12.943Z,82.90
2017-07-25T06:05:14.809Z,82.23
2017-07-25T06:06:16.683Z,82.14
2017-07-25T06:07:18.577Z,82.81
2017-07-25T06:08:32.750Z,83.00
2017-07-25T06:09:34.618Z,82.67
2017-07-25T06:10:36.517Z,83.15
2017-07-25T06:11:38.409Z,83.25
2017-07-25T06:12:40.241Z,83.00
2017-07-25T06:13:42.048Z,82.48
2017-07-25T06:14:43.924Z,83.44
2017-07-25T06:15:45.816Z,83.15
2017-07-25T06:16:47.689Z,82.90
2017-07-25T06:18:01.864Z,82.81
2017-07-25T06:19:03.755Z,82.52
2017-07-25T06:20:05.632Z,82.23
2017-07-25T06:21:07.498Z,82.14
2017-07-25T06:22:09.309Z,82.23
2017-07-25T06:23:11.124Z,82.62
2017-07-25T06:24:13.017Z,82.38
2017-07-25T06:25:14.883Z,82.57
2017-07-25T06:26:16.758Z,82.76
2017-07-25T06:27:30.927Z,82.90
2017-07-25T06:28:32.792Z,81.66
2017-07-25T06:29:34.665Z,81.85
2017-07-25T06:30:36.541Z,81.66
2017-07-25T06:31:38.377Z,81.27
2017-07-25T06:32:40.207Z,81.37
2017-07-25T06:33:42.079Z,81.37
2017-07-25T06:34:43.952Z,81.18
2017-07-25T06:35:45.821Z,81.46
2017-07-25T06:36:59.993Z,80.45
2017-07-25T06:38:01.887Z,80.30
2017-07-25T06:39:03.787Z,78.86
2017-07-25T06:40:05.680Z,77.90
2017-07-25T06:41:07.496Z,78.19
2017-07-25T06:42:09.328Z,78.67
2017-07-25T06:43:11.203Z,78.47
2017-07-25T06:44:13.092Z,78.28
2017-07-25T06:45:14.963Z,76.94
2017-07-25T06:46:29.114Z,76.65
2017-07-25T06:47:31.009Z,77.13
2017-07-25T06:48:32.907Z,77.71
2017-07-25T06:49:34.803Z,77.71
2017-07-25T06:50:36.621Z,77.23
2017-07-25T06:51:38.454Z,75.92
2017-07-25T06:52:40.332Z,76.69
2017-07-25T06:53:42.230Z,76.21
2017-07-25T06:54:44.122Z,76.21
2017-07-25T06:55:58.293Z,75.38
2017-07-25T06:57:00.156Z,75.35
2017-07-25T06:58:02.034Z,75.38
2017-07-25T06:59:03.907Z,74.62
2017-07-25T07:00:05.720Z,74.13
2017-07-25T07:01:07.535Z,74.37
2017-07-25T07:02:09.404Z,73.11
2017-07-25T07:03:11.279Z,73.21
2017-07-25T07:04:13.169Z,72.25
2017-07-25T07:05:27.329Z,72.44
2017-07-25T07:06:29.216Z,72.16
2017-07-25T07:07:31.105Z,71.96
2017-07-25T07:08:32.993Z,71.42
2017-07-25T07:09:34.790Z,70.84
2017-07-25T07:10:36.589Z,70.56
2017-07-25T07:11:38.456Z,71.29
2017-07-25T07:12:40.345Z,71.96
2017-07-25T07:13:42.209Z,72.06
2017-07-25T07:14:56.362Z,71.87
2017-07-25T07:15:58.229Z,71.39
2017-07-25T07:17:00.118Z,71.04
2017-07-25T07:18:02.005Z,70.81
2017-07-25T07:19:03.806Z,70.65
2017-07-25T07:20:05.610Z,70.72
2017-07-25T07:21:07.471Z,71.48
2017-07-25T07:22:09.340Z,71.67
2017-07-25T07:23:11.216Z,71.67
2017-07-25T07:24:25.356Z,71.91
2017-07-25T07:25:27.247Z,70.84
2017-07-25T07:26:29.125Z,70.46
2017-07-25T07:27:30.990Z,70.46
2017-07-25T07:28:32.822Z,70.37
2017-07-25T07:29:34.651Z,69.98
2017-07-25T07:30:36.532Z,70.01
2017-07-25T07:31:38.475Z,70.50
2017-07-25T07:32:40.370Z,69.92
2017-07-25T07:33:54.528Z,68.38
2017-07-25T07:34:56.391Z,69.63
2017-07-25T07:35:58.253Z,69.79
2017-07-25T07:37:00.183Z,69.82
2017-07-25T07:38:01.962Z,69.50
2017-07-25T07:39:03.766Z,69.73
2017-07-25T07:40:05.655Z,68.76
2017-07-25T07:41:07.542Z,68.41
2017-07-25T07:42:09.406Z,68.13
2017-07-25T07:43:23.546Z,67.55
2017-07-25T07:44:25.430Z,67.87
2017-07-25T07:45:27.294Z,67.77
2017-07-25T07:46:29.163Z,66.52
2017-07-25T07:47:30.990Z,66.24
2017-07-25T07:48:32.796Z,66.36
2017-07-25T07:49:34.683Z,65.20
2017-07-25T07:50:36.544Z,64.31
2017-07-25T07:51:38.435Z,65.37
2017-07-25T07:52:52.595Z,65.20
2017-07-25T07:53:54.455Z,64.73
2017-07-25T07:54:56.325Z,64.47
2017-07-25T07:55:58.211Z,63.89
2017-07-25T07:57:00.044Z,63.12
2017-07-25T07:58:01.882Z,62.96
2017-07-25T07:59:03.767Z,63.15
2017-07-25T08:00:05.631Z,62.48
2017-07-25T08:01:07.522Z,62.51
2017-07-25T08:02:21.661Z,61.64
2017-07-25T08:03:23.549Z,60.99
2017-07-25T08:04:25.434Z,60.13
2017-07-25T08:05:27.299Z,59.83
2017-07-25T08:06:29.103Z,60.22
2017-07-25T08:07:30.922Z,59.45
2017-07-25T08:08:32.836Z,59.35
2017-07-25T08:09:34.674Z,58.97
2017-07-25T08:10:36.564Z,58.90
2017-07-25T08:11:50.725Z,59.09
2017-07-25T08:12:52.591Z,58.54
2017-07-25T08:13:54.483Z,58.15
2017-07-25T08:14:56.346Z,57.57
2017-07-25T08:15:58.187Z,57.67
2017-07-25T08:16:59.994Z,57.26
2017-07-25T08:18:01.885Z,57.62
2017-07-25T08:19:03.751Z,57.71
2017-07-25T08:20:05.639Z,58.39
2017-07-25T08:21:19.801Z,58.97
2017-07-25T08:22:21.686Z,58.48
2017-07-25T08:23:23.556Z,58.00
2017-07-25T08:24:25.442Z,58.55
2017-07-25T08:25:27.249Z,59.42
2017-07-25T08:26:29.079Z,59.80
2017-07-25T08:27:30.976Z,59.42
2017-07-25T08:28:32.859Z,59.90
2017-07-25T08:29:34.731Z,59.83
2017-07-25T08:30:48.864Z,59.16
2017-07-25T08:31:50.727Z,59.19
2017-07-25T08:32:52.616Z,57.67
2017-07-25T08:33:54.505Z,57.77
2017-07-25T08:34:56.311Z,57.29
2017-07-25T08:35:58.141Z,56.51
2017-07-25T08:36:59.999Z,55.45
2017-07-25T08:38:01.861Z,55.81
2017-07-25T08:39:03.735Z,56.94
2017-07-25T08:40:17.891Z,57.52
2017-07-25T08:41:19.778Z,58.00
2017-07-25T08:42:21.644Z,57.81
2017-07-25T08:43:23.507Z,58.19
2017-07-25T08:44:25.312Z,58.26
2017-07-25T08:45:27.173Z,59.23
2017-07-25T08:46:29.024Z,60.00
2017-07-25T08:47:30.878Z,60.10
2017-07-25T08:48:32.744Z,59.83
2017-07-25T08:49:46.905Z,59.45
2017-07-25T08:50:48.770Z,59.45
2017-07-25T08:51:50.690Z,59.25
2017-07-25T08:52:52.554Z,59.45
2017-07-25T08:53:54.386Z,59.06
2017-07-25T08:54:56.184Z,58.48
2017-07-25T08:55:58.071Z,58.97
2017-07-25T08:56:59.931Z,58.75
2017-07-25T08:58:01.890Z,59.20
2017-07-25T08:59:16.051Z,59.90
2017-07-25T09:00:18.003Z,60.28
2017-07-25T09:01:19.889Z,60.10
2017-07-25T09:02:21.777Z,59.90
2017-07-25T09:03:23.605Z,59.32
2017-07-25T09:04:25.401Z,60.10
2017-07-25T09:05:27.254Z,59.61
2017-07-25T09:06:29.160Z,59.42
2017-07-25T09:07:31.048Z,59.42
2017-07-25T09:08:45.208Z,60.19
2017-07-25T09:09:47.096Z,60.58
2017-07-25T09:10:48.987Z,60.00
2017-07-25T09:11:50.869Z,60.10
2017-07-25T09:12:52.674Z,59.55
2017-07-25T09:13:54.477Z,59.45
2017-07-25T09:14:56.341Z,59.55
2017-07-25T09:15:58.202Z,58.77
2017-07-25T09:17:00.068Z,58.97
2017-07-25T09:18:14.226Z,58.36
2017-07-25T09:19:16.114Z,59.42
2017-07-25T09:20:17.979Z,60.16
2017-07-25T09:21:19.863Z,60.16
2017-07-25T09:22:21.670Z,60.93
2017-07-25T09:23:23.474Z,60.90
2017-07-25T09:24:25.360Z,61.48
2017-07-25T09:25:27.223Z,61.96
2017-07-25T09:26:29.124Z,62.32
2017-07-25T09:27:43.270Z,63.06
2017-07-25T09:28:45.140Z,63.64
2017-07-25T09:29:47.031Z,64.12
2017-07-25T09:30:48.919Z,64.12
2017-07-25T09:31:50.747Z,64.02
2017-07-25T09:32:52.568Z,64.02
2017-07-25T09:33:54.428Z,63.95
2017-07-25T09:34:56.291Z,63.76
2017-07-25T09:35:58.153Z,63.76
2017-07-25T09:37:12.289Z,63.38
2017-07-25T09:38:14.156Z,63.18
2017-07-25T09:39:16.049Z,62.99
2017-07-25T09:40:17.933Z,62.99
2017-07-25T09:41:19.736Z,62.99
2017-07-25T09:42:21.538Z,63.09
2017-07-25T09:43:23.408Z,64.25
2017-07-25T09:44:25.274Z,64.15
2017-07-25T09:45:27.161Z,63.57
2017-07-25T09:46:41.295Z,63.44
2017-07-25T09:47:43.178Z,63.82
2017-07-25T09:48:45.045Z,63.73
2017-07-25T09:49:46.929Z,64.15
2017-07-25T09:50:48.737Z,63.31
2017-07-25T09:51:50.536Z,62.35
2017-07-25T09:52:52.400Z,62.28
2017-07-25T09:53:54.268Z,61.51
2017-07-25T09:54:56.149Z,61.90
2017-07-25T09:56:10.286Z,61.13
2017-07-25T09:57:12.151Z,60.86
2017-07-25T09:58:14.019Z,60.13
2017-07-25T09:59:15.912Z,59.38
2017-07-25T10:00:17.710Z,58.54
2017-07-25T10:01:19.510Z,56.32
2017-07-25T10:02:21.373Z,55.93
2017-07-25T10:03:23.239Z,55.96
2017-07-25T10:04:25.126Z,55.38
2017-07-25T10:05:39.261Z,55.07
2017-07-25T10:06:41.118Z,55.04
2017-07-25T10:07:42.989Z,55.68
2017-07-25T10:08:44.879Z,56.56
2017-07-25T10:09:46.710Z,56.72
2017-07-25T10:10:48.516Z,57.29
2017-07-25T10:11:50.400Z,58.07
2017-07-25T10:12:52.263Z,58.07
2017-07-25T10:13:54.121Z,58.36
2017-07-25T10:15:08.256Z,59.42
2017-07-25T10:16:10.144Z,59.32
2017-07-25T10:17:12.038Z,60.03
2017-07-25T10:18:13.922Z,59.16
2017-07-25T10:19:15.748Z,58.97
2017-07-25T10:20:17.550Z,58.97
2017-07-25T10:21:19.437Z,58.77
2017-07-25T10:22:21.291Z,58.97
2017-07-25T10:23:23.168Z,58.94
2017-07-25T10:24:37.304Z,59.13
2017-07-25T10:25:39.176Z,59.42
2017-07-25T10:26:41.052Z,59.13
2017-07-25T10:27:42.916Z,59.52
2017-07-25T10:28:44.743Z,59.13
2017-07-25T10:29:46.544Z,59.52
2017-07-25T10:30:48.411Z,59.80
2017-07-25T10:31:50.302Z,59.80
2017-07-25T10:32:52.184Z,59.52
2017-07-25T10:34:06.325Z,59.42
2017-07-25T10:35:08.211Z,58.84
2017-07-25T10:36:10.075Z,58.84
2017-07-25T10:37:11.943Z,59.03
2017-07-25T10:38:13.749Z,58.77
2017-07-25T10:39:15.579Z,58.19
2017-07-25T10:40:17.460Z,57.26
2017-07-25T10:41:19.331Z,56.51
2017-07-25T10:42:21.217Z,55.77
2017-07-25T10:43:35.351Z,54.41
2017-07-25T10:44:37.217Z,54.44
2017-07-25T10:45:39.079Z,53.96
2017-07-25T10:46:40.950Z,53.28
2017-07-25T10:47:42.806Z,53.02
2017-07-25T10:48:44.650Z,51.64
2017-07-25T10:49:46.536Z,52.41
2017-07-25T10:50:48.423Z,52.61
2017-07-25T10:51:50.295Z,52.77
2017-07-25T10:53:04.452Z,54.41
2017-07-25T10:54:06.321Z,54.35
2017-07-25T10:55:08.207Z,52.67
2017-07-25T10:56:10.076Z,53.52
2017-07-25T10:57:11.904Z,54.32
2017-07-25T10:58:13.707Z,54.39
2017-07-25T10:59:15.571Z,54.71
2017-07-25T11:00:17.441Z,54.51
2017-07-25T11:01:19.324Z,54.53
2017-07-25T11:02:33.459Z,52.67
2017-07-25T11:03:35.322Z,52.77
2017-07-25T11:04:37.189Z,53.23
2017-07-25T11:05:39.062Z,53.42
2017-07-25T11:06:40.866Z,53.55
2017-07-25T11:07:42.669Z,52.48
2017-07-25T11:08:44.553Z,53.25
2017-07-25T11:09:46.490Z,53.47
2017-07-25T11:10:48.381Z,53.02
2017-07-25T11:12:02.543Z,52.08
2017-07-25T11:13:04.428Z,51.20
2017-07-25T11:14:06.299Z,50.55
2017-07-25T11:15:08.164Z,48.81
2017-07-25T11:16:09.997Z,48.69
2017-07-25T11:17:11.828Z,49.37
2017-07-25T11:18:13.688Z,49.37
2017-07-25T11:19:15.560Z,49.56
2017-07-25T11:20:17.447Z,49.97
2017-07-25T11:21:31.614Z,49.58
2017-07-25T11:22:33.497Z,48.83
2017-07-25T11:23:35.399Z,48.74
2017-07-25T11:24:37.308Z,48.83
2017-07-25T11:25:39.138Z,48.44
2017-07-25T11:26:40.975Z,48.35
2017-07-25T11:27:42.918Z,47.69
2017-07-25T11:28:44.827Z,47.60
2017-07-25T11:29:46.749Z,47.11
2017-07-25T11:31:01.042Z,47.40
2017-07-25T11:32:02.949Z,47.40
2017-07-25T11:33:04.815Z,47.03
2017-07-25T11:34:06.750Z,46.38
2017-07-25T11:35:08.589Z,45.31
2017-07-25T11:36:10.464Z,45.78
2017-07-25T11:37:12.367Z,45.97
2017-07-25T11:38:14.258Z,45.95
2017-07-25T11:39:16.127Z,46.24
2017-07-25T11:40:30.262Z,47.38
2017-07-25T11:41:32.166Z,47.57
2017-07-25T11:42:34.040Z,47.30
2017-07-25T11:43:35.933Z,47.20
2017-07-25T11:44:37.763Z,47.02
2017-07-25T11:45:39.574Z,47.03
2017-07-25T11:46:41.462Z,46.16
2017-07-25T11:47:43.325Z,45.51
2017-07-25T11:48:45.193Z,45.29
2017-07-25T11:49:59.391Z,44.98
2017-07-25T11:51:01.305Z,45.73
2017-07-25T11:52:03.173Z,46.51
2017-07-25T11:53:05.076Z,47.28
2017-07-25T11:54:06.906Z,47.09
2017-07-25T11:55:08.820Z,47.06
2017-07-25T11:56:10.657Z,47.45
2017-07-25T11:57:12.532Z,47.57
2017-07-25T11:58:14.420Z,47.11
2017-07-25T11:59:28.586Z,46.22
2017-07-25T12:00:30.473Z,46.94
2017-07-25T12:01:32.336Z,47.89
2017-07-25T12:02:34.201Z,49.05
2017-07-25T12:03:36.010Z,49.54
2017-07-25T12:04:37.818Z,49.24
2017-07-25T12:05:39.711Z,49.90
2017-07-25T12:06:41.604Z,49.41
2017-07-25T12:07:43.464Z,50.62
2017-07-25T12:08:57.608Z,51.85
2017-07-25T12:09:59.499Z,52.75
2017-07-25T12:11:01.384Z,52.84
2017-07-25T12:12:03.328Z,52.58
2017-07-25T12:13:05.151Z,51.64
2017-07-25T12:14:06.971Z,50.89
2017-07-25T12:15:08.829Z,50.52
2017-07-25T12:16:10.712Z,50.07
2017-07-25T12:17:12.574Z,48.90
2017-07-25T12:18:26.719Z,48.71
2017-07-25T12:19:28.611Z,48.93
2017-07-25T12:20:30.491Z,47.96
2017-07-25T12:21:32.361Z,47.60
2017-07-25T12:22:34.190Z,47.02
2017-07-25T12:23:35.995Z,46.92
2017-07-25T12:24:37.861Z,46.36
2017-07-25T12:25:39.731Z,45.87
2017-07-25T12:26:41.609Z,45.48
2017-07-25T12:27:55.765Z,45.31
2017-07-25T12:28:57.654Z,44.34
2017-07-25T12:29:59.544Z,43.37
2017-07-25T12:31:01.438Z,43.66
2017-07-25T12:32:03.266Z,43.37
2017-07-25T12:33:05.092Z,42.91
2017-07-25T12:34:06.960Z,43.20
2017-07-25T12:35:08.827Z,42.71
2017-07-25T12:36:10.694Z,41.14
2017-07-25T12:37:24.853Z,42.94
2017-07-25T12:38:26.726Z,43.72
2017-07-25T12:39:28.615Z,43.48
2017-07-25T12:40:30.507Z,45.59
2017-07-25T12:41:32.336Z,47.11
2017-07-25T12:42:34.143Z,47.96
2017-07-25T12:43:36.031Z,48.90
2017-07-25T12:44:37.896Z,49.49
2017-07-25T12:45:39.785Z,49.95
2017-07-25T12:46:53.928Z,50.55
2017-07-25T12:47:55.822Z,49.99
2017-07-25T12:48:57.710Z,48.74
2017-07-25T12:49:59.568Z,48.64
2017-07-25T12:51:01.385Z,48.66
2017-07-25T12:52:03.181Z,47.91
2017-07-25T12:53:05.045Z,47.43
2017-07-25T12:54:06.911Z,47.06
2017-07-25T12:55:08.785Z,47.28
2017-07-25T12:56:22.952Z,46.22
2017-07-25T12:57:24.814Z,45.92
2017-07-25T12:58:26.679Z,45.95
2017-07-25T12:59:28.556Z,45.95
2017-07-25T13:00:30.383Z,45.29
2017-07-25T13:01:32.187Z,44.90
2017-07-25T13:02:34.078Z,45.00
2017-07-25T13:03:35.974Z,44.92
2017-07-25T13:04:37.859Z,44.44
2017-07-25T13:05:51.991Z,44.05
2017-07-25T13:06:53.856Z,43.98
2017-07-25T13:07:55.733Z,43.20
2017-07-25T13:08:57.622Z,43.59
2017-07-25T13:09:59.435Z,43.68
2017-07-25T13:11:01.270Z,43.59
2017-07-25T13:12:03.167Z,43.59
2017-07-25T13:13:05.052Z,43.76
2017-07-25T13:14:06.944Z,43.30
2017-07-25T13:15:21.105Z,43.01
2017-07-25T13:16:22.992Z,42.71
2017-07-25T13:17:24.868Z,42.61
2017-07-25T13:18:26.757Z,42.43
2017-07-25T13:19:28.592Z,42.05
2017-07-25T13:20:30.393Z,42.46
2017-07-25T13:21:32.284Z,42.93
2017-07-25T13:22:34.147Z,42.56
2017-07-25T13:23:36.017Z,42.54
2017-07-25T13:24:50.161Z,42.64
2017-07-25T13:25:52.050Z,42.35
2017-07-25T13:26:53.944Z,42.43
2017-07-25T13:27:55.806Z,42.71
2017-07-25T13:28:57.613Z,43.10
2017-07-25T13:29:59.446Z,42.91
2017-07-25T13:31:01.335Z,42.71
2017-07-25T13:32:03.236Z,43.20
2017-07-25T13:33:05.158Z,42.91
2017-07-25T13:34:19.319Z,42.33