createdAt,value
2018-09-10T07:13:52.560Z,52.2
2018-09-10T07:18:50.175Z,52.2
2018-09-10T07:23:47.470Z,51.8
2018-09-10T07:28:45.104Z,52
2018-09-10T07:33:42.384Z,52.1
2018-09-10T07:38:39.773Z,51.7
2018-09-10T07:43:37.106Z,51.6
2018-09-10T07:48:34.392Z,51.3
2018-09-10T07:53:32.035Z,51.5
2018-09-10T07:58:29.988Z,51.6
2018-09-10T08:03:27.243Z,51.2
2018-09-10T08:08:24.963Z,50.6
2018-09-10T08:13:22.481Z,50.4
2018-09-10T08:18:20.112Z,50.3
2018-09-10T08:23:17.867Z,49.3
2018-09-10T08:28:15.740Z,48.2
2018-09-10T08:33:13.176Z,48.9
2018-09-10T08:38:10.930Z,47.8
2018-09-10T08:43:08.321Z,47
2018-09-10T08:48:05.582Z,47.2
2018-09-10T08:53:02.822Z,47.2
2018-09-10T08:58:00.877Z,46.3
2018-09-10T09:02:58.339Z,46.1
2018-09-10T09:07:55.945Z,45.7
2018-09-10T09:12:53.533Z,45
2018-09-10T09:17:50.037Z,45.2
2018-09-10T09:22:47.457Z,44.1
2018-09-10T09:27:45.216Z,44.3
2018-09-10T09:32:42.650Z,43.2
2018-09-10T09:37:39.925Z,43.1
2018-09-10T09:42:37.708Z,43.3
2018-09-10T09:47:35.010Z,43.1
2018-09-10T09:52:32.483Z,43.2
2018-09-10T09:57:30.678Z,42.9
2018-09-10T10:02:27.915Z,41.8
2018-09-10T10:07:25.578Z,41.3
2018-09-10T10:12:23.374Z,41.3
2018-09-10T10:17:20.726Z,41.1
2018-09-10T10:22:18.434Z,40.8
2018-09-10T10:27:16.315Z,40.6
2018-09-10T10:32:13.724Z,40.4
2018-09-10T10:37:11.224Z,39.4
2018-09-10T10:42:08.956Z,39.7
2018-09-10T10:47:06.533Z,39.6
2018-09-10T10:52:04.157Z,39.3
2018-09-10T10:57:02.006Z,39.4
2018-09-10T11:01:59.672Z,39.4
2018-09-10T11:06:57.388Z,38.3
2018-09-10T11:11:54.954Z,37.8
2018-09-10T11:16:52.571Z,38.2
2018-09-10T11:21:50.261Z,37
2018-09-10T11:26:48.049Z,36.8
2018-09-10T11:31:45.662Z,35.5
2018-09-10T11:36:43.366Z,36
2018-09-10T11:41:40.945Z,35.9
2018-09-10T11:46:38.743Z,35.4
2018-09-10T11:51:36.293Z,34.8
2018-09-10T11:56:34.284Z,33.4
2018-09-10T12:01:32.122Z,33.9
2018-09-10T12:06:30.018Z,33.7
2018-09-10T12:11:27.466Z,34.1
2018-09-10T12:16:26.008Z,33.3
2018-09-10T12:21:23.497Z,33.9
2018-09-10T12:26:21.187Z,34.4
2018-09-10T12:31:18.900Z,34.7
2018-09-10T12:36:16.912Z,34
2018-09-10T12:41:14.342Z,34.3
2018-09-10T12:46:11.681Z,34
2018-09-10T12:51:09.240Z,34.6
2018-09-10T12:56:06.896Z,34.1
2018-09-10T13:01:04.413Z,34.6
2018-09-10T13:06:02.575Z,34.1
2018-09-10T13:11:00.147Z,34
2018-09-10T13:15:56.937Z,34.1
2018-09-10T13:20:54.438Z,33.9
2018-09-10T13:25:52.760Z,33.8
2018-09-10T13:30:50.759Z,34
2018-09-10T13:35:48.347Z,33.7
2018-09-10T13:40:46.135Z,34
2018-09-10T13:45:43.247Z,33.7
2018-09-10T13:50:40.793Z,34.3
2018-09-10T13:55:39.028Z,33.7
2018-09-10T14:00:36.692Z,34
2018-09-10T14:05:34.554Z,33.8
2018-09-10T14:10:31.930Z,33.7
2018-09-10T14:15:29.409Z,34
2018-09-10T14:20:27.399Z,33.6
2018-09-10T14:25:24.969Z,33.9
2018-09-10T14:30:23.756Z,34.1
2018-09-10T14:35:20.390Z,33.5
2018-09-10T14:40:17.678Z,33.7
2018-09-10T14:45:15.265Z,33.9
2018-09-10T14:50:12.739Z,33.7
2018-09-10T14:55:10.959Z,33.8
2018-09-10T15:00:09.588Z,34
2018-09-10T15:05:06.942Z,33.9
2018-09-10T15:10:04.384Z,34.2
2018-09-10T15:15:01.432Z,34.6
2018-09-10T15:19:58.821Z,34.8
2018-09-10T15:24:56.144Z,34.9
2018-09-10T15:29:53.519Z,34.7
2018-09-10T15:34:51.291Z,35
2018-09-10T15:39:48.229Z,35.2
2018-09-10T15:44:45.768Z,35.1
2018-09-10T15:49:43.198Z,35.5
2018-09-10T15:54:41.498Z,35.5
2018-09-10T15:59:38.814Z,35.8
2018-09-10T16:04:36.732Z,35.8
2018-09-10T16:09:34.104Z,35.7
2018-09-10T16:14:31.378Z,35.9
2018-09-10T16:19:29.548Z,36
2018-09-10T16:24:27.303Z,36
2018-09-10T16:29:24.837Z,36.2
2018-09-10T16:34:22.237Z,36.2
2018-09-10T16:39:19.787Z,36.5
2018-09-10T16:44:17.459Z,36.6
2018-09-10T16:49:15.064Z,36.7
2018-09-10T16:54:12.666Z,36.8
2018-09-10T16:59:09.999Z,36.9
2018-09-10T17:04:07.871Z,37
2018-09-10T17:09:05.852Z,37.2
2018-09-10T17:14:02.979Z,37.4
2018-09-10T17:19:00.626Z,37.5
2018-09-10T17:23:58.265Z,37.7
2018-09-10T17:28:55.761Z,37.9
2018-09-10T17:33:53.543Z,38.1
2018-09-10T17:38:50.920Z,38.2
2018-09-10T17:43:48.200Z,38.4
2018-09-10T17:48:45.490Z,38.5
2018-09-10T17:53:43.698Z,38.8
2018-09-10T17:58:41.275Z,38.8
2018-09-10T18:03:38.785Z,39
2018-09-10T18:08:36.672Z,39.2
2018-09-10T18:13:34.027Z,39.4
2018-09-10T18:18:31.515Z,39.5
2018-09-10T18:23:28.814Z,39.8
2018-09-10T18:28:26.855Z,39.9
2018-09-10T18:33:23.967Z,40.1
2018-09-10T18:38:21.726Z,40.3
2018-09-10T18:43:19.183Z,40.4
2018-09-10T18:48:17.244Z,40.6
2018-09-10T18:53:14.968Z,40.8
2018-09-10T18:58:12.370Z,41
2018-09-10T19:03:10.341Z,41.1
2018-09-10T19:08:07.898Z,41.3
2018-09-10T19:13:06.170Z,41.4
2018-09-10T19:18:03.485Z,41.5
2018-09-10T19:23:01.949Z,41.7
2018-09-10T19:27:58.991Z,42
2018-09-10T19:32:56.938Z,42.2
2018-09-10T19:37:54.281Z,42.4
2018-09-10T19:42:52.108Z,42.5
2018-09-10T19:47:49.430Z,42.5
2018-09-10T19:52:46.730Z,42.5
2018-09-10T19:57:44.271Z,42.6
2018-09-10T20:02:42.123Z,42.8
2018-09-10T20:07:39.499Z,42.9
2018-09-10T20:12:37.682Z,43.2
2018-09-10T20:17:34.972Z,43.2
2018-09-10T20:22:32.342Z,43.3
2018-09-10T20:27:30.308Z,43.2
2018-09-10T20:32:27.413Z,43.4
2018-09-10T20:37:25.133Z,43.4
2018-09-10T20:42:22.394Z,43.6
2018-09-10T20:47:19.968Z,43.6
2018-09-10T20:52:17.936Z,43.6
2018-09-10T20:57:15.655Z,43.7
2018-09-10T21:02:13.361Z,43.7
2018-09-10T21:07:11.313Z,43.6
2018-09-10T21:12:08.400Z,43.7
2018-09-10T21:17:06.066Z,43.8
2018-09-10T21:22:03.750Z,43.8
2018-09-10T21:27:01.681Z,43.9
2018-09-10T21:31:59.251Z,43.9
2018-09-10T21:36:57.168Z,43.9
2018-09-10T21:41:54.968Z,43.7
2018-09-10T21:46:52.241Z,44
2018-09-10T21:51:54.018Z,44.1
2018-09-10T21:56:54.608Z,43.9
2018-09-10T22:01:51.336Z,43.9
2018-09-10T22:06:48.391Z,44
2018-09-10T22:11:45.715Z,44
2018-09-10T22:16:44.422Z,44.1
2018-09-10T22:21:41.708Z,44.2
2018-09-10T22:26:39.130Z,44.4
2018-09-10T22:31:36.688Z,44.5
2018-09-10T22:36:34.144Z,44.9
2018-09-10T22:41:31.547Z,45.2
2018-09-10T22:46:28.911Z,45.1
2018-09-10T22:51:26.718Z,45.2
2018-09-10T22:56:24.265Z,45.3
2018-09-10T23:01:21.852Z,45.3
2018-09-10T23:06:20.234Z,45.5
2018-09-10T23:11:17.875Z,45.5
2018-09-10T23:16:14.955Z,45.7
2018-09-10T23:21:12.355Z,45.9
2018-09-10T23:26:09.498Z,45.9
2018-09-10T23:31:07.848Z,46.3
2018-09-10T23:36:05.460Z,46.5
2018-09-10T23:41:03.359Z,46.5
2018-09-10T23:46:00.732Z,46.8
2018-09-10T23:50:58.045Z,46.9
2018-09-10T23:55:56.250Z,46.6
