createdAt,value
2023-03-20T00:01:14.720Z,101239.72
2023-03-20T00:03:41.948Z,101244.06
2023-03-20T00:06:21.711Z,101232.06
2023-03-20T00:08:51.870Z,101230.50
2023-03-20T00:11:34.624Z,101224.72
2023-03-20T00:14:06.553Z,101226.53
2023-03-20T00:16:36.188Z,101220.63
2023-03-20T00:19:04.166Z,101226.78
2023-03-20T00:21:31.929Z,101216.22
2023-03-20T00:23:59.287Z,101211.19
2023-03-20T00:26:31.188Z,101213.28
2023-03-20T00:28:58.168Z,101213.47
2023-03-20T00:31:29.748Z,101208.47
2023-03-20T00:34:01.751Z,101207.28
2023-03-20T00:36:29.040Z,101211.94
2023-03-20T00:38:59.494Z,101213.56
2023-03-20T00:41:44.408Z,101202.38
2023-03-20T00:44:42.405Z,101208.84
2023-03-20T00:47:19.030Z,101202.00
2023-03-20T00:49:48.177Z,101201.81
2023-03-20T00:52:17.351Z,101199.19
2023-03-20T00:54:44.341Z,101208.03
2023-03-20T00:57:14.113Z,101206.69
2023-03-20T00:59:50.949Z,101216.19
2023-03-20T01:02:18.053Z,101204.88
2023-03-20T01:04:45.216Z,101203.66
2023-03-20T01:07:15.360Z,101197.47
2023-03-20T01:09:42.618Z,101200.00
2023-03-20T01:12:12.664Z,101195.72
2023-03-20T01:14:42.138Z,101191.91
2023-03-20T01:17:19.890Z,101192.38
2023-03-20T01:19:47.920Z,101182.81
2023-03-20T01:22:15.011Z,101187.47
2023-03-20T01:24:42.189Z,101186.38
2023-03-20T01:27:14.446Z,101191.63
2023-03-20T01:29:42.257Z,101186.22
2023-03-20T01:32:15.237Z,101184.31
2023-03-20T01:34:44.994Z,101178.00
2023-03-20T01:37:18.692Z,101179.38
2023-03-20T01:39:46.162Z,101174.38
2023-03-20T01:42:16.450Z,101168.53
2023-03-20T01:44:44.569Z,101180.41
2023-03-20T01:47:21.474Z,101171.44
2023-03-20T01:50:19.530Z,101166.03
2023-03-20T01:52:50.835Z,101172.16
2023-03-20T01:55:18.491Z,101165.41
2023-03-20T01:57:54.787Z,101173.03
2023-03-20T02:00:24.020Z,101161.44
2023-03-20T02:02:51.938Z,101164.31
2023-03-20T02:05:55.902Z,101168.19
2023-03-20T02:08:31.826Z,101169.75
2023-03-20T02:11:04.464Z,101166.06
2023-03-20T02:13:33.016Z,101162.81
2023-03-20T02:16:05.935Z,101164.41
2023-03-20T02:18:53.850Z,101153.25
2023-03-20T02:21:54.061Z,101148.47
2023-03-20T02:24:39.738Z,101156.13
2023-03-20T02:27:06.815Z,101150.69
2023-03-20T02:30:11.676Z,101155.41
2023-03-20T02:33:01.290Z,101147.66
2023-03-20T02:35:49.612Z,101140.25
2023-03-20T02:38:44.246Z,101145.91
2023-03-20T02:41:26.341Z,101145.34
2023-03-20T02:44:20.759Z,101137.94
2023-03-20T02:47:05.736Z,101141.66
2023-03-20T02:49:41.630Z,101138.22
2023-03-20T02:52:40.984Z,101141.84
2023-03-20T02:55:34.782Z,101137.34
2023-03-20T02:58:07.938Z,101128.56
2023-03-20T03:00:40.435Z,101133.16
2023-03-20T03:03:24.459Z,101125.09
2023-03-20T03:05:58.809Z,101119.50
2023-03-20T03:08:30.232Z,101120.25
2023-03-20T03:11:08.822Z,101128.84
2023-03-20T03:13:41.963Z,101125.44
2023-03-20T03:16:16.593Z,101118.28
2023-03-20T03:18:46.828Z,101112.03
2023-03-20T03:21:17.632Z,101122.53
2023-03-20T03:23:49.363Z,101124.06
2023-03-20T03:26:29.213Z,101116.59
2023-03-20T03:29:02.257Z,101114.06
2023-03-20T03:31:31.883Z,101116.84
2023-03-20T03:34:01.535Z,101116.31
2023-03-20T03:36:47.059Z,101120.00
2023-03-20T03:39:52.269Z,101120.41
2023-03-20T03:42:43.700Z,101125.84
2023-03-20T03:45:25.150Z,101127.25
2023-03-20T03:48:00.403Z,101128.41
2023-03-20T03:50:40.385Z,101125.59
2023-03-20T03:53:12.924Z,101136.72
2023-03-20T03:55:46.052Z,101127.97
2023-03-20T03:58:19.414Z,101132.44
2023-03-20T04:00:50.697Z,101137.78
2023-03-20T04:03:21.307Z,101136.28
2023-03-20T04:05:49.884Z,101135.44
2023-03-20T04:08:16.931Z,101130.75
2023-03-20T04:10:44.652Z,101133.22
2023-03-20T04:13:12.009Z,101130.38
2023-03-20T04:15:39.199Z,101134.00
2023-03-20T04:18:07.958Z,101133.97
2023-03-20T04:20:35.937Z,101119.72
2023-03-20T04:23:05.889Z,101133.75
2023-03-20T04:25:33.130Z,101143.69
2023-03-20T04:28:00.289Z,101144.34
2023-03-20T04:30:39.856Z,101138.03
2023-03-20T04:33:32.372Z,101129.00
2023-03-20T04:36:07.060Z,101129.09
2023-03-20T04:38:34.151Z,101134.19
2023-03-20T04:41:01.956Z,101141.97
2023-03-20T04:43:29.179Z,101147.06
2023-03-20T04:45:56.463Z,101145.38
2023-03-20T04:48:24.130Z,101149.22
2023-03-20T04:50:51.598Z,101140.03
2023-03-20T04:53:26.720Z,101146.56
2023-03-20T04:55:55.312Z,101142.78
2023-03-20T04:58:23.755Z,101143.00
2023-03-20T05:00:51.049Z,101146.50
2023-03-20T05:03:18.138Z,101147.38
2023-03-20T05:05:45.575Z,101151.72
2023-03-20T05:08:12.934Z,101148.31
2023-03-20T05:10:40.820Z,101146.06
2023-03-20T05:13:26.211Z,101148.06
2023-03-20T05:16:01.452Z,101148.75
2023-03-20T05:18:42.815Z,101158.56
2023-03-20T05:21:39.265Z,101155.34
2023-03-20T05:24:27.584Z,101161.19
2023-03-20T05:27:32.784Z,101154.56
2023-03-20T05:30:12.452Z,101152.38
2023-03-20T05:32:43.938Z,101147.66
2023-03-20T05:35:29.143Z,101146.75
2023-03-20T05:38:16.138Z,101144.22
2023-03-20T05:41:01.359Z,101141.66
2023-03-20T05:43:46.855Z,101155.28
2023-03-20T05:46:34.187Z,101153.97
2023-03-20T05:49:21.504Z,101151.22
2023-03-20T05:52:07.430Z,101151.13
2023-03-20T05:54:52.649Z,101149.50
2023-03-20T05:57:38.338Z,101145.78
2023-03-20T06:00:26.132Z,101159.59
2023-03-20T06:03:13.216Z,101145.03
2023-03-20T06:05:59.544Z,101156.03
2023-03-20T06:08:26.574Z,101151.78
2023-03-20T06:10:57.864Z,101151.97
2023-03-20T06:13:25.246Z,101166.31
2023-03-20T06:15:52.662Z,101155.47
2023-03-20T06:18:19.974Z,101155.75
2023-03-20T06:20:53.915Z,101163.88
2023-03-20T06:23:21.257Z,101153.16
2023-03-20T06:25:48.669Z,101149.22
2023-03-20T06:28:17.053Z,101161.34
2023-03-20T06:30:44.793Z,101158.34
2023-03-20T06:33:17.066Z,101157.44
2023-03-20T06:35:58.165Z,101160.97
2023-03-20T06:38:27.448Z,101156.03
2023-03-20T06:40:54.894Z,101150.50
2023-03-20T06:43:23.071Z,101154.38
2023-03-20T06:45:54.137Z,101162.34
2023-03-20T06:48:27.078Z,101159.31
2023-03-20T06:50:54.854Z,101149.63
2023-03-20T06:53:27.239Z,101161.44
2023-03-20T06:56:11.196Z,101161.31
2023-03-20T06:58:40.579Z,101169.72
2023-03-20T07:01:17.349Z,101166.53
2023-03-20T07:03:45.249Z,101164.59
2023-03-20T07:06:13.562Z,101162.47
2023-03-20T07:08:40.768Z,101174.94
2023-03-20T07:11:08.437Z,101171.88
2023-03-20T07:13:35.718Z,101172.19
2023-03-20T07:16:12.504Z,101180.78
2023-03-20T07:18:41.563Z,101177.63
2023-03-20T07:21:09.105Z,101175.50
2023-03-20T07:23:37.283Z,101179.78
2023-03-20T07:26:05.617Z,101175.97
2023-03-20T07:28:34.153Z,101168.78
2023-03-20T07:31:23.592Z,101168.41
2023-03-20T07:33:58.073Z,101168.78
2023-03-20T07:36:25.593Z,101167.28
2023-03-20T07:38:52.522Z,101168.78
2023-03-20T07:41:19.573Z,101164.16
2023-03-20T07:43:57.329Z,101166.72
2023-03-20T07:46:25.621Z,101168.19
2023-03-20T07:48:53.982Z,101170.28
2023-03-20T07:51:21.033Z,101166.44
2023-03-20T07:53:48.052Z,101163.53
2023-03-20T07:56:15.013Z,101168.59
2023-03-20T07:58:42.139Z,101159.09
2023-03-20T08:01:09.085Z,101153.47
2023-03-20T08:03:36.266Z,101160.41
2023-03-20T08:06:06.526Z,101158.59
2023-03-20T08:08:34.105Z,101160.81
2023-03-20T08:11:01.605Z,101159.63
2023-03-20T08:13:28.628Z,101164.09
2023-03-20T08:15:55.789Z,101163.63
2023-03-20T08:18:22.894Z,101164.25
2023-03-20T08:20:52.922Z,101163.81
2023-03-20T08:23:20.865Z,101162.44
2023-03-20T08:25:49.597Z,101162.56
2023-03-20T08:28:17.303Z,101158.25
2023-03-20T08:30:44.647Z,101157.56
2023-03-20T08:33:12.239Z,101168.06
2023-03-20T08:35:39.440Z,101171.03
2023-03-20T08:38:06.455Z,101166.69
2023-03-20T08:40:33.476Z,101178.94
2023-03-20T08:43:00.539Z,101173.94
2023-03-20T08:45:27.522Z,101189.56
2023-03-20T08:47:55.123Z,101174.88
2023-03-20T08:50:22.792Z,101169.22
2023-03-20T08:52:49.797Z,101167.03
2023-03-20T08:55:17.354Z,101158.28
2023-03-20T08:57:44.416Z,101162.63
2023-03-20T09:00:14.515Z,101166.13
2023-03-20T09:02:43.088Z,101164.44
2023-03-20T09:05:11.270Z,101163.53
2023-03-20T09:07:38.609Z,101163.47
2023-03-20T09:10:06.150Z,101165.22
2023-03-20T09:12:33.620Z,101160.75
2023-03-20T09:15:01.398Z,101150.38
2023-03-20T09:17:28.515Z,101146.84
2023-03-20T09:19:55.590Z,101147.56
2023-03-20T09:22:22.566Z,101146.53
2023-03-20T09:24:49.530Z,101150.34
2023-03-20T09:27:16.614Z,101144.56
2023-03-20T09:29:44.008Z,101136.53
2023-03-20T09:32:15.103Z,101136.03
2023-03-20T09:34:42.668Z,101132.81
2023-03-20T09:37:09.863Z,101131.03
2023-03-20T09:39:36.956Z,101130.44
2023-03-20T09:42:22.070Z,101128.94
2023-03-20T09:45:17.920Z,101126.59
2023-03-20T09:48:02.686Z,101116.06
2023-03-20T09:50:36.783Z,101119.16
2023-03-20T09:53:39.030Z,101107.88
2023-03-20T09:56:16.677Z,101096.88
2023-03-20T09:58:52.335Z,101100.44
2023-03-20T10:01:21.130Z,101098.31
2023-03-20T10:03:56.288Z,101103.44
2023-03-20T10:06:23.568Z,101099.28
2023-03-20T10:08:52.146Z,101087.72
2023-03-20T10:11:43.003Z,101096.66
2023-03-20T10:14:24.328Z,101092.69
2023-03-20T10:17:09.821Z,101090.78
2023-03-20T10:19:59.196Z,101085.41
2023-03-20T10:22:33.019Z,101080.34
2023-03-20T10:25:08.958Z,101081.91
2023-03-20T10:28:08.253Z,101084.59
2023-03-20T10:31:05.808Z,101081.22
2023-03-20T10:33:58.530Z,101081.00
2023-03-20T10:36:47.406Z,101084.28
2023-03-20T10:39:29.587Z,101088.78
2023-03-20T10:42:01.316Z,101082.41
2023-03-20T10:44:39.019Z,101083.34
2023-03-20T10:47:10.295Z,101077.38
2023-03-20T10:49:43.096Z,101077.63
2023-03-20T10:52:16.845Z,101069.44
2023-03-20T10:55:10.478Z,101066.84
2023-03-20T10:57:47.565Z,101066.03
2023-03-20T11:00:21.494Z,101054.97
2023-03-20T11:02:48.786Z,101052.72
2023-03-20T11:05:25.266Z,101041.91
2023-03-20T11:08:12.608Z,101048.13
2023-03-20T11:10:42.076Z,101043.16
2023-03-20T11:13:31.972Z,101049.31
2023-03-20T11:16:10.737Z,101047.06
2023-03-20T11:18:38.265Z,101056.78
2023-03-20T11:21:08.679Z,101048.97
2023-03-20T11:23:35.944Z,101039.53
2023-03-20T11:26:12.055Z,101042.38
2023-03-20T11:28:52.229Z,101027.47
2023-03-20T11:31:24.941Z,101034.66
2023-03-20T11:33:51.995Z,101043.38
2023-03-20T11:36:22.132Z,101032.13
2023-03-20T11:38:50.741Z,101030.91
2023-03-20T11:41:23.003Z,101022.53
2023-03-20T11:43:49.973Z,101028.34
2023-03-20T11:46:17.082Z,101029.84
2023-03-20T11:48:45.980Z,101025.91
2023-03-20T11:51:20.260Z,101029.34
2023-03-20T11:53:48.214Z,101024.22
2023-03-20T11:56:21.476Z,101017.19
2023-03-20T11:59:18.382Z,101013.97
2023-03-20T12:01:54.115Z,101022.97
2023-03-20T12:04:42.071Z,101017.63
2023-03-20T12:07:27.337Z,101008.47
2023-03-20T12:10:01.258Z,101006.56
2023-03-20T12:12:57.918Z,100998.00
2023-03-20T12:15:33.221Z,101000.69
2023-03-20T12:18:30.965Z,100999.81
2023-03-20T12:21:16.213Z,100990.69
2023-03-20T12:23:51.579Z,100990.25
2023-03-20T12:26:33.556Z,100993.88
2023-03-20T12:29:29.627Z,100994.75
2023-03-20T12:32:17.138Z,100985.88
2023-03-20T12:34:50.611Z,100991.19
2023-03-20T12:37:18.603Z,100984.91
2023-03-20T12:39:56.734Z,100980.63
2023-03-20T12:42:34.806Z,100983.94
2023-03-20T12:45:11.346Z,100974.16
2023-03-20T12:48:03.275Z,100976.06
2023-03-20T12:50:48.233Z,100970.88
2023-03-20T12:53:21.191Z,100969.28
2023-03-20T12:56:38.146Z,100966.91
2023-03-20T12:59:14.133Z,100967.75
2023-03-20T13:02:18.005Z,100957.78
2023-03-20T13:05:23.341Z,100951.69
2023-03-20T13:08:02.709Z,100962.16
2023-03-20T13:10:41.776Z,100949.88
2023-03-20T13:13:33.744Z,100950.03
2023-03-20T13:16:36.997Z,100945.69
2023-03-20T13:19:28.596Z,100954.53
2023-03-20T13:22:03.066Z,100955.47
2023-03-20T13:24:46.914Z,100949.78
2023-03-20T13:27:41.481Z,100961.50
2023-03-20T13:30:33.488Z,100957.28
2023-03-20T13:33:19.164Z,100957.28
2023-03-20T13:36:01.186Z,100948.44
2023-03-20T13:38:34.148Z,100943.19
2023-03-20T13:41:04.262Z,100948.50
2023-03-20T13:43:54.480Z,100942.31
2023-03-20T13:46:28.919Z,100937.06
2023-03-20T13:49:07.976Z,100944.06
2023-03-20T13:52:11.907Z,100944.03
2023-03-20T13:55:17.469Z,100938.78
2023-03-20T13:58:07.209Z,100936.91
2023-03-20T14:00:47.623Z,100929.03
2023-03-20T14:03:33.122Z,100931.75
2023-03-20T14:06:00.201Z,100933.38
2023-03-20T14:08:27.085Z,100943.97
2023-03-20T14:11:06.286Z,100942.16
2023-03-20T14:13:34.948Z,100933.44
2023-03-20T14:16:07.869Z,100928.28
2023-03-20T14:18:34.973Z,100928.25
2023-03-20T14:21:09.765Z,100924.69
2023-03-20T14:23:44.494Z,100926.47
2023-03-20T14:26:41.984Z,100929.16
2023-03-20T14:29:11.676Z,100920.28
2023-03-20T14:31:42.250Z,100923.78
2023-03-20T14:34:12.307Z,100920.34
2023-03-20T14:36:59.538Z,100915.13
2023-03-20T14:39:44.697Z,100920.41
2023-03-20T14:42:25.004Z,100916.00
2023-03-20T14:45:07.375Z,100917.66
2023-03-20T14:47:43.228Z,100915.94
2023-03-20T14:50:14.671Z,100923.75
2023-03-20T14:52:44.291Z,100930.38
2023-03-20T14:55:30.586Z,100922.56
2023-03-20T14:58:02.287Z,100922.63
2023-03-20T15:00:34.674Z,100916.47
2023-03-20T15:03:15.699Z,100923.31
2023-03-20T15:05:42.946Z,100915.66
2023-03-20T15:08:17.354Z,100907.16
2023-03-20T15:10:55.574Z,100909.84
2023-03-20T15:13:24.903Z,100910.56
2023-03-20T15:15:58.818Z,100917.31
2023-03-20T15:18:27.753Z,100925.22
2023-03-20T15:20:58.509Z,100922.47
2023-03-20T15:23:28.846Z,100917.94
2023-03-20T15:25:55.878Z,100925.78
2023-03-20T15:28:27.756Z,100930.28
2023-03-20T15:30:59.463Z,100932.19
2023-03-20T15:33:27.875Z,100931.50
2023-03-20T15:35:56.350Z,100937.50
2023-03-20T15:38:30.357Z,100925.97
2023-03-20T15:40:57.826Z,100926.78
2023-03-20T15:43:26.880Z,100913.75
2023-03-20T15:46:14.099Z,100912.94
2023-03-20T15:48:48.899Z,100924.84
2023-03-20T15:51:17.263Z,100928.44
2023-03-20T15:53:47.713Z,100932.97
2023-03-20T15:56:20.536Z,100935.53
2023-03-20T15:58:52.669Z,100934.41
2023-03-20T16:01:22.816Z,100929.25
2023-03-20T16:03:50.964Z,100931.00
2023-03-20T16:06:22.794Z,100926.50
2023-03-20T16:09:06.920Z,100926.59
2023-03-20T16:11:42.808Z,100931.06
2023-03-20T16:14:21.575Z,100926.00
2023-03-20T16:16:52.622Z,100915.09
2023-03-20T16:19:20.357Z,100918.53
2023-03-20T16:21:54.712Z,100914.72
2023-03-20T16:24:36.018Z,100922.72
2023-03-20T16:27:08.472Z,100919.34
2023-03-20T16:29:37.376Z,100921.06
2023-03-20T16:32:07.881Z,100925.34
2023-03-20T16:34:38.061Z,100914.84
2023-03-20T16:37:27.815Z,100927.16
2023-03-20T16:40:25.281Z,100925.25
2023-03-20T16:42:57.449Z,100930.66
2023-03-20T16:45:29.515Z,100926.50
2023-03-20T16:48:16.415Z,100934.22
2023-03-20T16:50:45.568Z,100936.81
2023-03-20T16:53:19.580Z,100941.28
2023-03-20T16:55:52.078Z,100934.28
2023-03-20T16:58:23.335Z,100941.41
2023-03-20T17:00:52.500Z,100947.78
2023-03-20T17:03:26.468Z,100948.56
2023-03-20T17:06:04.862Z,100943.13
2023-03-20T17:08:41.621Z,100946.94
2023-03-20T17:11:36.595Z,100944.19
2023-03-20T17:14:04.587Z,100942.53
2023-03-20T17:16:33.327Z,100947.69
2023-03-20T17:19:18.111Z,100940.88
2023-03-20T17:21:46.651Z,100947.78
2023-03-20T17:24:15.954Z,100944.03
2023-03-20T17:26:46.387Z,100941.00
2023-03-20T17:29:13.965Z,100937.38
2023-03-20T17:31:41.026Z,100932.88
2023-03-20T17:34:09.698Z,100938.88
2023-03-20T17:36:38.530Z,100934.81
2023-03-20T17:39:06.187Z,100936.28
2023-03-20T17:41:33.308Z,100939.56
2023-03-20T17:44:00.606Z,100937.88
2023-03-20T17:46:30.492Z,100932.59
2023-03-20T17:49:07.485Z,100930.72
2023-03-20T17:51:35.529Z,100936.16
2023-03-20T17:54:02.553Z,100936.91
2023-03-20T17:56:32.773Z,100929.81
2023-03-20T17:59:00.974Z,100929.97
2023-03-20T18:01:32.162Z,100939.81
2023-03-20T18:03:59.661Z,100928.28
2023-03-20T18:06:30.493Z,100937.75
2023-03-20T18:08:58.925Z,100923.91
2023-03-20T18:11:26.938Z,100930.03
2023-03-20T18:13:54.040Z,100919.34
2023-03-20T18:16:24.267Z,100922.03
2023-03-20T18:18:52.666Z,100924.72
2023-03-20T18:21:19.841Z,100929.03
2023-03-20T18:23:47.178Z,100928.22
2023-03-20T18:26:22.845Z,100930.97
2023-03-20T18:28:52.256Z,100924.91
2023-03-20T18:31:20.291Z,100928.34
2023-03-20T18:33:49.291Z,100920.66
2023-03-20T18:36:19.086Z,100925.91
2023-03-20T18:38:46.485Z,100935.34
2023-03-20T18:41:13.596Z,100933.59
2023-03-20T18:43:41.283Z,100936.41
2023-03-20T18:46:16.648Z,100935.53
2023-03-20T18:48:43.858Z,100934.50
2023-03-20T18:51:11.293Z,100939.72
2023-03-20T18:53:40.789Z,100936.25
2023-03-20T18:56:17.777Z,100934.47
2023-03-20T18:58:46.123Z,100938.06
2023-03-20T19:01:15.630Z,100936.41
2023-03-20T19:03:44.285Z,100939.72
2023-03-20T19:06:17.873Z,100944.06
2023-03-20T19:08:45.877Z,100934.50
2023-03-20T19:11:17.894Z,100933.59
2023-03-20T19:13:52.301Z,100934.47
2023-03-20T19:16:24.662Z,100930.94
2023-03-20T19:18:53.657Z,100933.47
2023-03-20T19:21:26.226Z,100928.16
2023-03-20T19:23:55.316Z,100926.28
2023-03-20T19:26:26.546Z,100928.91
2023-03-20T19:28:55.722Z,100928.91
2023-03-20T19:31:24.236Z,100928.75
2023-03-20T19:33:51.906Z,100930.56
2023-03-20T19:36:23.180Z,100931.59
2023-03-20T19:38:51.715Z,100935.91
2023-03-20T19:41:20.026Z,100932.28
2023-03-20T19:43:53.144Z,100926.28
2023-03-20T19:46:38.726Z,100929.69
2023-03-20T19:49:07.197Z,100943.63
2023-03-20T19:51:34.290Z,100941.06
2023-03-20T19:54:01.334Z,100931.66
2023-03-20T19:56:28.388Z,100923.66
2023-03-20T19:58:55.604Z,100926.22
2023-03-20T20:01:25.377Z,100928.69
2023-03-20T20:03:58.321Z,100922.63
2023-03-20T20:06:31.164Z,100914.78
2023-03-20T20:08:59.416Z,100923.72
2023-03-20T20:11:26.440Z,100930.78
2023-03-20T20:14:10.303Z,100922.09
2023-03-20T20:16:42.678Z,100925.66
2023-03-20T20:19:10.263Z,100928.44
2023-03-20T20:24:24.516Z,100931.72
2023-03-20T20:27:07.052Z,100930.84
2023-03-20T20:29:40.365Z,100925.81
2023-03-20T20:32:07.642Z,100924.84
2023-03-20T20:40:15.629Z,100920.38
2023-03-20T20:42:43.353Z,100919.66
2023-03-20T20:45:14.769Z,100918.84
2023-03-20T20:47:44.948Z,100909.91
2023-03-20T20:50:13.933Z,100906.25
2023-03-20T20:52:42.724Z,100904.50
2023-03-20T20:55:22.453Z,100908.22
2023-03-20T20:57:52.447Z,100911.69
2023-03-20T21:00:25.903Z,100912.53
2023-03-20T21:02:56.834Z,100913.41
2023-03-20T21:05:24.170Z,100909.06
2023-03-20T21:07:52.629Z,100919.66
2023-03-20T21:10:22.045Z,100922.25
2023-03-20T21:12:59.144Z,100918.09
2023-03-20T21:15:27.534Z,100910.25
2023-03-20T21:18:01.068Z,100915.50
2023-03-20T21:20:32.556Z,100912.97
2023-03-20T21:22:59.974Z,100908.59
2023-03-20T21:25:47.013Z,100898.81
2023-03-20T21:28:15.223Z,100894.41
2023-03-20T21:30:56.491Z,100895.97
2023-03-20T21:33:31.122Z,100906.97
2023-03-20T21:35:58.324Z,100907.88
2023-03-20T21:41:13.377Z,100893.88
2023-03-20T21:43:41.131Z,100892.88
2023-03-20T21:49:43.661Z,100896.38
2023-03-20T21:52:35.968Z,100883.63
2023-03-20T21:58:00.187Z,100878.50
2023-03-20T22:02:57.047Z,100883.97
2023-03-20T22:06:02.522Z,100875.47
2023-03-20T22:11:45.134Z,100865.97
2023-03-20T22:20:09.202Z,100859.75
2023-03-20T22:25:39.158Z,100876.41
2023-03-20T22:28:22.419Z,100862.44
2023-03-20T22:34:09.876Z,100863.97
2023-03-20T22:37:04.522Z,100867.72
2023-03-20T22:40:04.179Z,100867.47
2023-03-20T22:42:28.552Z,100867.53
2023-03-20T22:44:59.915Z,100859.66
2023-03-20T22:47:21.241Z,100867.53
2023-03-20T22:49:48.241Z,100863.09
2023-03-20T22:52:29.079Z,100863.38
2023-03-20T22:55:02.065Z,100857.38
2023-03-20T22:57:41.289Z,100860.09
2023-03-20T23:00:15.382Z,100857.59
2023-03-20T23:02:42.768Z,100851.56
2023-03-20T23:05:10.670Z,100844.81
2023-03-20T23:07:37.996Z,100853.59
2023-03-20T23:10:06.242Z,100853.44
2023-03-20T23:12:33.618Z,100847.06
2023-03-20T23:15:00.754Z,100854.84
2023-03-20T23:17:27.798Z,100846.16
2023-03-20T23:20:08.568Z,100840.06
2023-03-20T23:22:38.436Z,100841.94
2023-03-20T23:25:16.381Z,100839.53
2023-03-20T23:27:48.144Z,100835.25
2023-03-20T23:30:15.571Z,100837.66
2023-03-20T23:32:42.862Z,100828.53
2023-03-20T23:35:10.457Z,100829.34
2023-03-20T23:37:37.465Z,100834.63
2023-03-20T23:40:05.243Z,100833.00
2023-03-20T23:42:32.321Z,100830.31
2023-03-20T23:45:07.184Z,100822.41
2023-03-20T23:50:36.513Z,100808.34
2023-03-20T23:53:19.556Z,100828.56
2023-03-20T23:55:49.086Z,100828.75
2023-03-20T23:58:16.472Z,100823.56
