createdAt,value
2022-12-26T00:02:00.328Z,44.37
2022-12-26T00:04:49.646Z,43.97
2022-12-26T00:07:19.912Z,40.37
2022-12-26T00:09:49.017Z,36.10
2022-12-26T00:12:18.117Z,41.30
2022-12-26T00:14:47.162Z,45.90
2022-12-26T00:17:16.031Z,46.77
2022-12-26T00:19:46.592Z,44.87
2022-12-26T00:22:16.148Z,43.40
2022-12-26T00:24:45.257Z,40.30
2022-12-26T00:27:14.319Z,45.10
2022-12-26T00:29:43.340Z,44.40
2022-12-26T00:32:12.404Z,52.53
2022-12-26T00:34:41.961Z,51.70
2022-12-26T00:37:12.700Z,52.07
2022-12-26T00:39:41.724Z,49.70
2022-12-26T00:42:10.768Z,48.93
2022-12-26T00:44:39.630Z,45.83
2022-12-26T00:47:08.623Z,47.17
2022-12-26T00:50:11.786Z,49.70
2022-12-26T00:52:28.349Z,46.20
2022-12-26T00:54:57.067Z,36.73
2022-12-26T00:57:27.539Z,27.43
2022-12-26T00:59:56.363Z,25.67
2022-12-26T01:02:40.440Z,25.47
2022-12-26T01:05:11.421Z,24.27
2022-12-26T01:08:20.282Z,24.40
2022-12-26T01:10:31.792Z,24.13
2022-12-26T01:13:00.793Z,22.50
2022-12-26T01:15:30.523Z,24.13
2022-12-26T01:18:00.573Z,24.57
2022-12-26T01:20:29.679Z,23.40
2022-12-26T01:23:00.345Z,24.87
2022-12-26T01:25:29.328Z,22.83
2022-12-26T01:27:58.394Z,23.20
2022-12-26T01:30:27.502Z,22.80
2022-12-26T01:32:56.980Z,23.83
2022-12-26T01:35:26.081Z,23.37
2022-12-26T01:37:56.207Z,22.50
2022-12-26T01:40:26.953Z,23.03
2022-12-26T01:42:56.020Z,24.00
2022-12-26T01:45:28.514Z,23.60
2022-12-26T01:48:04.061Z,24.10
2022-12-26T01:50:43.836Z,24.13
2022-12-26T01:53:18.747Z,22.90
2022-12-26T01:55:52.953Z,24.73
2022-12-26T01:58:28.657Z,23.37
2022-12-26T02:00:57.939Z,23.53
2022-12-26T02:03:44.155Z,22.87
2022-12-26T02:06:14.983Z,23.50
2022-12-26T02:08:45.561Z,22.97
2022-12-26T02:11:19.307Z,24.13
2022-12-26T02:13:48.604Z,23.67
2022-12-26T02:16:19.735Z,23.80
2022-12-26T02:18:49.141Z,22.90
2022-12-26T02:21:48.064Z,23.30
2022-12-26T02:24:43.572Z,22.20
2022-12-26T02:27:23.883Z,21.83
2022-12-26T02:30:37.889Z,21.50
2022-12-26T02:33:41.384Z,20.80
2022-12-26T02:36:30.646Z,19.50
2022-12-26T02:39:43.407Z,20.03
2022-12-26T02:42:13.557Z,21.00
2022-12-26T02:45:06.323Z,20.00
2022-12-26T02:47:43.611Z,19.20
2022-12-26T02:50:39.063Z,19.33
2022-12-26T02:53:31.690Z,19.63
2022-12-26T02:56:21.506Z,19.77
2022-12-26T02:59:55.053Z,19.07
2022-12-26T03:02:42.368Z,19.07
2022-12-26T03:05:37.459Z,18.37
2022-12-26T03:08:36.195Z,18.23
2022-12-26T03:11:23.074Z,17.60
2022-12-26T03:13:53.460Z,19.20
2022-12-26T03:16:42.958Z,17.77
2022-12-26T03:19:14.330Z,17.93
2022-12-26T03:21:47.839Z,17.80
2022-12-26T03:24:18.750Z,18.73
2022-12-26T03:26:52.456Z,16.57
2022-12-26T03:29:40.895Z,17.17
2022-12-26T03:32:12.437Z,16.03
2022-12-26T03:34:44.345Z,16.50
2022-12-26T03:37:48.775Z,15.77
2022-12-26T03:40:50.479Z,16.03
2022-12-26T03:43:52.583Z,16.23
2022-12-26T03:46:44.720Z,15.80
2022-12-26T03:49:39.369Z,14.43
2022-12-26T03:52:33.163Z,15.67
2022-12-26T03:55:30.801Z,17.03
2022-12-26T03:58:22.920Z,15.70
2022-12-26T04:01:11.887Z,16.30
2022-12-26T04:04:01.357Z,15.90
2022-12-26T04:06:52.366Z,16.87
2022-12-26T04:09:43.770Z,16.40
2022-12-26T04:12:37.092Z,16.33
2022-12-26T04:15:30.704Z,17.23
2022-12-26T04:18:20.921Z,17.93
2022-12-26T04:20:58.643Z,18.63
2022-12-26T04:23:52.401Z,18.30
2022-12-26T04:26:44.880Z,17.73
2022-12-26T04:29:33.100Z,18.20
2022-12-26T04:32:23.496Z,18.10
2022-12-26T04:35:13.513Z,18.67
2022-12-26T04:38:02.984Z,18.13
2022-12-26T04:40:56.147Z,18.50
2022-12-26T04:43:50.052Z,18.40
2022-12-26T04:46:23.598Z,17.97
2022-12-26T04:49:11.668Z,17.47
2022-12-26T04:51:40.853Z,17.07
2022-12-26T04:54:10.123Z,17.07
2022-12-26T04:56:39.757Z,16.10
2022-12-26T04:59:08.857Z,16.27
2022-12-26T05:01:56.796Z,15.80
2022-12-26T05:04:42.972Z,14.67
2022-12-26T05:07:35.424Z,15.50
2022-12-26T05:10:06.047Z,14.23
2022-12-26T05:12:35.130Z,13.97
2022-12-26T05:15:04.955Z,15.03
2022-12-26T05:17:52.644Z,14.87
2022-12-26T05:20:38.540Z,12.93
2022-12-26T05:23:36.250Z,13.37
2022-12-26T05:26:24.144Z,12.23
2022-12-26T05:28:58.344Z,12.13
2022-12-26T05:31:34.689Z,11.90
2022-12-26T05:34:08.481Z,11.13
2022-12-26T05:36:40.117Z,11.27
2022-12-26T05:39:10.068Z,11.07
2022-12-26T05:41:40.621Z,10.13
2022-12-26T05:44:10.401Z,10.50
2022-12-26T05:46:40.293Z,10.40
2022-12-26T05:49:11.637Z,9.57
2022-12-26T05:51:40.572Z,10.30
2022-12-26T05:54:09.599Z,10.30
2022-12-26T05:56:38.540Z,10.20
2022-12-26T05:59:08.623Z,9.40
2022-12-26T06:01:37.804Z,9.97
2022-12-26T06:04:06.853Z,9.17
2022-12-26T06:06:37.402Z,9.20
2022-12-26T06:09:06.498Z,9.23
2022-12-26T06:11:35.551Z,9.80
2022-12-26T06:14:04.855Z,8.80
2022-12-26T06:16:33.956Z,9.40
2022-12-26T06:19:03.052Z,9.57
2022-12-26T06:21:32.053Z,8.47
2022-12-26T06:24:03.152Z,9.10
2022-12-26T06:26:32.370Z,8.57
2022-12-26T06:29:01.429Z,8.90
2022-12-26T06:31:30.551Z,7.80
2022-12-26T06:34:01.502Z,8.37
2022-12-26T06:36:31.325Z,8.60
2022-12-26T06:39:02.112Z,9.07
2022-12-26T06:41:30.822Z,8.97
2022-12-26T06:44:00.141Z,12.10
2022-12-26T06:46:29.225Z,9.47
2022-12-26T06:48:58.333Z,8.13
2022-12-26T06:51:29.119Z,8.53
2022-12-26T06:53:58.208Z,8.97
2022-12-26T06:56:29.304Z,7.73
2022-12-26T06:58:59.830Z,8.43
2022-12-26T07:01:30.389Z,18.03
2022-12-26T07:04:00.066Z,8.00
2022-12-26T07:06:31.363Z,7.73
2022-12-26T07:09:03.393Z,8.13
2022-12-26T07:11:35.564Z,7.13
2022-12-26T07:14:05.419Z,9.80
2022-12-26T07:16:36.313Z,7.93
2022-12-26T07:19:06.249Z,6.80
2022-12-26T07:21:40.324Z,7.23
2022-12-26T07:24:16.520Z,7.03
2022-12-26T07:26:47.674Z,7.10
2022-12-26T07:29:17.126Z,7.20
2022-12-26T07:31:46.421Z,7.53
2022-12-26T07:34:15.596Z,7.00
2022-12-26T07:36:44.684Z,6.80
2022-12-26T07:39:15.476Z,6.57
2022-12-26T07:41:59.064Z,6.97
2022-12-26T07:44:31.385Z,7.07
2022-12-26T07:47:01.727Z,6.70
2022-12-26T07:49:30.849Z,6.97
2022-12-26T07:51:59.988Z,7.10
2022-12-26T07:54:30.143Z,6.80
2022-12-26T07:57:21.894Z,6.53
2022-12-26T07:59:53.260Z,7.40
2022-12-26T08:02:24.726Z,6.33
2022-12-26T08:04:53.955Z,6.57
2022-12-26T08:07:23.079Z,6.53
2022-12-26T08:09:52.281Z,5.83
2022-12-26T08:12:24.591Z,6.60
2022-12-26T08:14:55.261Z,6.53
2022-12-26T08:17:24.338Z,6.70
2022-12-26T08:19:53.053Z,6.77
2022-12-26T08:22:22.082Z,6.93
2022-12-26T08:24:51.116Z,7.27
2022-12-26T08:27:20.241Z,6.97
2022-12-26T08:29:49.588Z,7.00
2022-12-26T08:32:20.244Z,6.50
2022-12-26T08:34:49.491Z,6.53
2022-12-26T08:37:18.559Z,7.37
2022-12-26T08:39:47.637Z,7.30
2022-12-26T08:42:16.689Z,7.03
2022-12-26T08:44:45.737Z,6.67
2022-12-26T08:47:14.816Z,6.20
2022-12-26T08:49:45.681Z,6.93
2022-12-26T08:52:14.710Z,5.83
2022-12-26T08:54:43.807Z,6.43
2022-12-26T08:57:14.451Z,5.73
2022-12-26T08:59:43.523Z,5.73
2022-12-26T09:02:12.976Z,5.60
2022-12-26T09:04:42.164Z,5.63
2022-12-26T09:07:12.606Z,5.53
2022-12-26T09:09:41.512Z,6.00
2022-12-26T09:12:10.293Z,5.40
2022-12-26T09:14:39.159Z,5.77
2022-12-26T09:17:08.223Z,5.80
2022-12-26T09:19:38.248Z,5.97
2022-12-26T09:22:24.653Z,5.20
2022-12-26T09:24:55.250Z,4.93
2022-12-26T09:27:24.475Z,5.53
2022-12-26T09:29:53.656Z,5.27
2022-12-26T09:32:22.677Z,5.10
2022-12-26T09:34:51.711Z,4.70
2022-12-26T09:37:20.714Z,4.57
2022-12-26T09:39:50.436Z,4.63
2022-12-26T09:42:30.021Z,4.47
2022-12-26T09:45:05.767Z,4.57
2022-12-26T09:47:36.759Z,4.13
2022-12-26T09:50:12.578Z,4.50
2022-12-26T09:52:46.559Z,4.63
2022-12-26T09:55:29.603Z,5.00
2022-12-26T09:58:05.717Z,4.30
2022-12-26T10:00:40.620Z,4.30
2022-12-26T10:03:12.955Z,3.90
2022-12-26T10:05:47.691Z,3.87
2022-12-26T10:08:27.998Z,3.83
2022-12-26T10:11:02.762Z,4.23
2022-12-26T10:13:39.990Z,4.03
2022-12-26T10:16:17.699Z,4.07
2022-12-26T10:19:03.659Z,4.43
2022-12-26T10:21:47.318Z,4.13
2022-12-26T10:24:19.731Z,3.87
2022-12-26T10:26:51.704Z,4.20
2022-12-26T10:29:26.977Z,4.80
2022-12-26T10:32:00.146Z,4.17
2022-12-26T10:34:33.788Z,4.50
2022-12-26T10:37:06.968Z,4.20
2022-12-26T10:39:40.905Z,3.80
2022-12-26T10:42:17.252Z,4.37
2022-12-26T10:44:47.935Z,4.23
2022-12-26T10:47:25.090Z,5.10
2022-12-26T10:49:54.543Z,4.93
2022-12-26T10:52:30.028Z,4.90
2022-12-26T10:55:28.896Z,5.07
2022-12-26T10:57:54.446Z,4.87
2022-12-26T11:00:27.469Z,6.20
2022-12-26T11:03:07.702Z,8.93
2022-12-26T11:08:34.089Z,5.60
2022-12-26T11:11:08.600Z,5.80
2022-12-26T11:13:41.907Z,5.43
2022-12-26T11:16:12.113Z,5.20
2022-12-26T11:18:49.250Z,4.73
2022-12-26T11:21:23.962Z,4.20
2022-12-26T11:23:56.046Z,4.60
2022-12-26T11:26:27.018Z,4.50
2022-12-26T11:29:18.133Z,4.83
2022-12-26T11:31:58.004Z,5.70
2022-12-26T11:34:32.738Z,5.10
2022-12-26T11:37:02.317Z,4.90
2022-12-26T11:39:34.376Z,4.80
2022-12-26T11:42:11.432Z,4.60
2022-12-26T11:44:45.448Z,4.40
2022-12-26T11:47:19.164Z,4.43
2022-12-26T11:49:55.716Z,4.53
2022-12-26T11:52:38.006Z,4.37
2022-12-26T11:55:30.894Z,4.70
2022-12-26T11:58:01.972Z,4.03
2022-12-26T12:00:31.443Z,20.13
2022-12-26T12:03:02.565Z,7.50
2022-12-26T12:05:45.326Z,11.80
2022-12-26T12:08:30.388Z,10.17
2022-12-26T12:11:16.254Z,6.57
2022-12-26T12:14:04.640Z,7.00
2022-12-26T12:16:46.343Z,7.10
2022-12-26T12:19:50.579Z,8.20
2022-12-26T12:22:45.010Z,9.67
2022-12-26T12:25:29.479Z,6.83
2022-12-26T12:28:05.699Z,10.43
2022-12-26T12:30:44.762Z,7.33
2022-12-26T12:33:33.479Z,8.77
2022-12-26T12:36:10.274Z,6.97
2022-12-26T12:38:56.712Z,7.63
2022-12-26T12:41:55.295Z,6.20
2022-12-26T12:44:35.863Z,6.10
2022-12-26T12:47:14.816Z,7.30
2022-12-26T12:49:56.234Z,7.00
2022-12-26T12:52:41.924Z,6.10
2022-12-26T12:55:42.585Z,6.43
2022-12-26T12:58:23.294Z,6.23
2022-12-26T13:00:56.251Z,6.37
2022-12-26T13:03:32.068Z,6.47
2022-12-26T13:06:07.656Z,6.10
2022-12-26T13:08:41.947Z,6.50
2022-12-26T13:11:19.056Z,6.13
2022-12-26T13:13:54.102Z,6.20
2022-12-26T13:16:27.843Z,6.23
2022-12-26T13:19:01.525Z,5.93
2022-12-26T13:21:33.471Z,6.03
2022-12-26T13:24:23.302Z,5.50
2022-12-26T13:27:00.558Z,6.47
2022-12-26T13:29:40.344Z,6.57
2022-12-26T13:32:20.957Z,6.40
2022-12-26T13:34:50.425Z,6.63
2022-12-26T13:37:57.281Z,6.80
2022-12-26T13:40:30.314Z,6.70
2022-12-26T13:43:22.065Z,6.67
2022-12-26T13:45:54.107Z,7.53
2022-12-26T13:48:58.119Z,6.43
2022-12-26T13:51:49.616Z,6.40
2022-12-26T13:54:19.931Z,6.50
2022-12-26T13:57:28.653Z,6.47
2022-12-26T14:00:23.399Z,7.33
2022-12-26T14:03:23.834Z,6.77
2022-12-26T14:06:13.772Z,7.53
2022-12-26T14:08:55.370Z,6.30
2022-12-26T14:11:42.328Z,5.80
2022-12-26T14:14:27.441Z,5.50
2022-12-26T14:17:07.444Z,5.80
2022-12-26T14:19:44.996Z,5.10
2022-12-26T14:22:23.113Z,5.03
2022-12-26T14:25:03.971Z,4.83
2022-12-26T14:27:40.145Z,4.87
2022-12-26T14:30:22.424Z,5.53
2022-12-26T14:33:07.904Z,4.90
2022-12-26T14:35:43.312Z,5.03
2022-12-26T14:38:26.219Z,5.47
2022-12-26T14:41:02.252Z,4.43
2022-12-26T14:43:34.507Z,4.70
2022-12-26T14:46:05.794Z,4.40
2022-12-26T14:48:52.276Z,5.20
2022-12-26T14:51:40.213Z,3.93
2022-12-26T14:54:51.333Z,4.23
2022-12-26T14:57:47.248Z,6.20
2022-12-26T15:00:33.509Z,6.10
2022-12-26T15:03:44.614Z,8.27
2022-12-26T15:06:54.984Z,7.97
2022-12-26T15:10:03.058Z,8.20
2022-12-26T15:13:08.493Z,8.20
2022-12-26T15:15:56.337Z,8.10
2022-12-26T15:18:52.100Z,6.50
2022-12-26T15:21:59.977Z,6.90
2022-12-26T15:28:18.701Z,7.27
2022-12-26T15:31:08.113Z,7.47
2022-12-26T15:33:40.615Z,4.87
2022-12-26T15:36:22.782Z,4.83
2022-12-26T15:38:59.149Z,5.07
2022-12-26T15:41:40.522Z,6.03
2022-12-26T15:44:20.967Z,6.47
2022-12-26T15:47:03.954Z,6.37
2022-12-26T15:49:46.668Z,6.33
2022-12-26T15:52:24.292Z,7.80
2022-12-26T15:55:24.224Z,6.40
2022-12-26T15:58:01.897Z,5.93
2022-12-26T16:00:33.899Z,5.00
2022-12-26T16:03:25.350Z,6.87
2022-12-26T16:06:00.279Z,7.00
2022-12-26T16:09:07.093Z,7.30
2022-12-26T16:11:49.463Z,8.50
2022-12-26T16:14:30.474Z,7.67
2022-12-26T16:17:20.396Z,8.77
2022-12-26T16:19:51.155Z,6.57
2022-12-26T16:22:46.947Z,6.37
2022-12-26T16:25:19.758Z,7.57
2022-12-26T16:27:51.219Z,7.27
2022-12-26T16:30:23.915Z,7.50
2022-12-26T16:32:53.834Z,7.40
2022-12-26T16:35:25.179Z,7.80
2022-12-26T16:37:58.543Z,6.97
2022-12-26T16:40:31.382Z,7.63
2022-12-26T16:43:03.579Z,7.90
2022-12-26T16:45:36.251Z,8.37
2022-12-26T16:48:08.538Z,8.57
2022-12-26T16:50:47.388Z,8.47
2022-12-26T16:53:18.377Z,10.30
2022-12-26T16:55:49.416Z,10.93
2022-12-26T16:58:25.358Z,9.67
2022-12-26T17:01:17.241Z,11.90
2022-12-26T17:03:52.392Z,9.00
2022-12-26T17:06:27.877Z,7.97
2022-12-26T17:08:58.476Z,8.13
2022-12-26T17:11:31.212Z,8.67
2022-12-26T17:14:01.712Z,7.40
2022-12-26T17:16:34.304Z,7.43
2022-12-26T17:19:18.829Z,6.20
2022-12-26T17:22:22.872Z,6.80
2022-12-26T17:24:52.879Z,6.70
2022-12-26T17:27:24.663Z,7.00
2022-12-26T17:29:57.001Z,7.23
2022-12-26T17:32:35.228Z,8.00
2022-12-26T17:35:07.691Z,8.33
2022-12-26T17:37:37.047Z,9.80
2022-12-26T17:40:22.501Z,8.43
2022-12-26T17:42:53.621Z,9.77
2022-12-26T17:45:24.869Z,8.00
2022-12-26T17:47:56.863Z,7.83
2022-12-26T17:50:35.048Z,7.77
2022-12-26T17:53:06.363Z,7.73
2022-12-26T17:55:35.725Z,9.27
2022-12-26T17:58:04.863Z,8.40
2022-12-26T18:00:33.794Z,8.20
2022-12-26T18:03:04.528Z,8.40
2022-12-26T18:05:35.110Z,7.90
2022-12-26T18:08:04.969Z,8.67
2022-12-26T18:10:35.968Z,9.43
2022-12-26T18:13:04.999Z,8.90
2022-12-26T18:15:33.691Z,8.20
2022-12-26T18:18:04.725Z,10.00
2022-12-26T18:20:33.381Z,9.37
2022-12-26T18:23:02.068Z,9.93
2022-12-26T18:25:31.120Z,10.20
2022-12-26T18:28:00.983Z,10.50
2022-12-26T18:30:29.649Z,10.00
2022-12-26T18:32:58.928Z,10.87
2022-12-26T18:35:29.717Z,11.23
2022-12-26T18:37:58.746Z,10.93
2022-12-26T18:40:33.703Z,10.93
2022-12-26T18:43:02.978Z,9.93
2022-12-26T18:45:32.510Z,10.10
2022-12-26T18:48:02.024Z,10.60
2022-12-26T18:50:33.368Z,10.20
2022-12-26T18:53:02.469Z,10.00
2022-12-26T18:55:31.467Z,10.30
2022-12-26T18:58:00.177Z,10.53
2022-12-26T19:00:28.904Z,9.57
2022-12-26T19:02:57.654Z,9.67
2022-12-26T19:05:30.819Z,9.50
2022-12-26T19:08:02.800Z,9.17
2022-12-26T19:10:33.974Z,9.70
2022-12-26T19:13:06.209Z,10.00
2022-12-26T19:15:36.937Z,10.17
2022-12-26T19:18:06.766Z,8.80
2022-12-26T19:20:40.521Z,8.13
2022-12-26T19:23:13.866Z,8.03
2022-12-26T19:25:42.969Z,8.50
2022-12-26T19:28:11.951Z,8.77
2022-12-26T19:30:40.896Z,8.80
2022-12-26T19:33:09.623Z,9.37
2022-12-26T19:35:38.418Z,9.70
2022-12-26T19:38:07.229Z,10.07
2022-12-26T19:40:37.315Z,11.10
2022-12-26T19:43:06.064Z,10.17
2022-12-26T19:45:34.981Z,10.37
2022-12-26T19:48:03.763Z,10.70
2022-12-26T19:50:32.470Z,9.87
2022-12-26T19:53:01.485Z,10.43
2022-12-26T19:55:30.514Z,10.80
2022-12-26T19:58:01.186Z,26.30
2022-12-26T20:00:30.577Z,15.70
2022-12-26T20:02:59.369Z,11.87
2022-12-26T20:05:28.172Z,11.63
2022-12-26T20:07:56.825Z,11.07
2022-12-26T20:10:25.576Z,10.70
2022-12-26T20:12:54.268Z,9.70
2022-12-26T20:15:24.399Z,8.73
2022-12-26T20:17:53.821Z,9.70
2022-12-26T20:20:23.294Z,9.30
2022-12-26T20:22:53.379Z,8.60
2022-12-26T20:25:22.142Z,7.40
2022-12-26T20:27:50.918Z,6.93
2022-12-26T20:30:20.208Z,7.30
2022-12-26T20:32:51.052Z,6.73
2022-12-26T20:35:20.113Z,6.60
2022-12-26T20:37:48.816Z,6.87
2022-12-26T20:40:18.114Z,7.37
2022-12-26T20:42:46.838Z,7.27
2022-12-26T20:45:15.949Z,6.47
2022-12-26T20:47:45.234Z,6.70
2022-12-26T20:50:17.609Z,7.17
2022-12-26T20:52:46.773Z,6.70
2022-12-26T20:55:17.064Z,6.63
2022-12-26T20:57:46.326Z,7.00
2022-12-26T21:00:16.348Z,5.97
2022-12-26T21:02:45.676Z,5.63
2022-12-26T21:05:16.576Z,6.30
2022-12-26T21:07:45.762Z,5.50
2022-12-26T21:10:15.279Z,5.23
2022-12-26T21:12:44.526Z,5.33
2022-12-26T21:15:13.648Z,4.70
2022-12-26T21:17:42.685Z,5.23
2022-12-26T21:20:14.101Z,5.60
2022-12-26T21:22:45.297Z,6.40
2022-12-26T21:25:14.420Z,5.60
2022-12-26T21:27:45.603Z,5.00
2022-12-26T21:30:18.986Z,4.30
2022-12-26T21:32:48.519Z,4.70
2022-12-26T21:35:18.051Z,5.10
2022-12-26T21:37:52.350Z,4.63
2022-12-26T21:40:23.723Z,5.27
2022-12-26T21:42:52.924Z,4.97
2022-12-26T21:45:21.813Z,4.87
2022-12-26T21:47:50.979Z,4.40
2022-12-26T21:50:20.323Z,4.70
2022-12-26T21:52:51.092Z,4.40
2022-12-26T21:55:27.763Z,4.27
2022-12-26T21:57:58.216Z,4.20
2022-12-26T22:00:27.715Z,4.67
2022-12-26T22:03:13.651Z,3.90
2022-12-26T22:05:44.207Z,4.03
2022-12-26T22:08:15.360Z,4.17
2022-12-26T22:11:04.294Z,3.93
2022-12-26T22:13:40.546Z,3.73
2022-12-26T22:16:16.393Z,3.97
2022-12-26T22:18:47.461Z,4.00
2022-12-26T22:21:18.152Z,4.40
2022-12-26T22:23:51.027Z,3.87
2022-12-26T22:26:21.427Z,4.10
2022-12-26T22:28:50.572Z,3.80
2022-12-26T22:31:21.980Z,3.50
2022-12-26T22:33:56.534Z,3.70
2022-12-26T22:36:26.383Z,3.90
2022-12-26T22:38:57.088Z,3.90
2022-12-26T22:41:26.245Z,3.70
2022-12-26T22:43:57.685Z,3.67
2022-12-26T22:46:26.819Z,3.87
2022-12-26T22:48:55.909Z,3.40
2022-12-26T22:51:27.173Z,3.90
2022-12-26T22:53:59.440Z,3.63
2022-12-26T22:56:29.024Z,3.83
2022-12-26T22:59:00.725Z,3.40
2022-12-26T23:01:30.429Z,4.03
2022-12-26T23:04:01.331Z,3.73
2022-12-26T23:06:32.598Z,3.93
2022-12-26T23:09:08.692Z,3.80
2022-12-26T23:11:38.183Z,3.80
2022-12-26T23:14:09.667Z,3.37
2022-12-26T23:16:43.947Z,3.83
2022-12-26T23:19:34.147Z,4.13
2022-12-26T23:22:05.160Z,3.87
2022-12-26T23:24:35.924Z,3.73
2022-12-26T23:27:20.786Z,4.43
2022-12-26T23:30:07.632Z,3.60
2022-12-26T23:32:37.688Z,4.10
2022-12-26T23:35:07.978Z,4.67
2022-12-26T23:37:37.387Z,3.97
2022-12-26T23:40:10.239Z,3.57
2022-12-26T23:42:39.534Z,2.90
2022-12-26T23:45:10.390Z,1.20
2022-12-26T23:47:40.076Z,0.90
2022-12-26T23:50:11.816Z,0.93
2022-12-26T23:52:40.965Z,0.90
2022-12-26T23:55:12.331Z,0.80
2022-12-26T23:57:41.362Z,0.60
