createdAt,value
2019-03-10T00:01:35.727Z,99.90
2019-03-10T00:04:03.177Z,99.90
2019-03-10T00:06:30.513Z,99.90
2019-03-10T00:08:57.764Z,99.90
2019-03-10T00:11:25.008Z,99.90
2019-03-10T00:13:52.242Z,99.90
2019-03-10T00:16:19.491Z,99.90
2019-03-10T00:18:46.730Z,99.90
2019-03-10T00:21:13.958Z,99.90
2019-03-10T00:23:41.202Z,99.90
2019-03-10T00:26:08.455Z,99.90
2019-03-10T00:28:35.691Z,99.90
2019-03-10T00:31:03.076Z,99.90
2019-03-10T00:33:30.435Z,99.90
2019-03-10T00:35:57.738Z,99.90
2019-03-10T00:38:24.991Z,99.90
2019-03-10T00:41:34.944Z,99.90
2019-03-10T00:44:58.334Z,99.90
2019-03-10T00:48:28.703Z,99.90
2019-03-10T00:51:40.486Z,99.90
2019-03-10T00:54:07.758Z,99.90
2019-03-10T00:56:35.223Z,99.90
2019-03-10T00:59:02.473Z,99.90
2019-03-10T01:01:29.947Z,99.90
2019-03-10T01:03:57.286Z,99.90
2019-03-10T01:06:24.594Z,99.90
2019-03-10T01:08:51.926Z,99.90
2019-03-10T01:11:19.265Z,99.90
2019-03-10T01:13:46.611Z,99.90
2019-03-10T01:16:14.572Z,99.90
2019-03-10T01:18:43.311Z,99.90
2019-03-10T01:21:11.361Z,99.90
2019-03-10T01:23:38.607Z,99.90
2019-03-10T01:26:05.891Z,99.90
2019-03-10T01:28:33.279Z,99.90
2019-03-10T01:31:09.186Z,99.90
2019-03-10T01:33:50.022Z,99.90
2019-03-10T01:36:16.418Z,99.90
2019-03-10T01:38:43.689Z,99.90
2019-03-10T01:41:10.979Z,99.90
2019-03-10T01:43:38.220Z,99.90
2019-03-10T01:46:05.682Z,99.90
2019-03-10T01:48:32.947Z,99.90
2019-03-10T01:51:00.214Z,99.90
2019-03-10T01:53:27.537Z,99.90
2019-03-10T01:55:54.792Z,99.90
2019-03-10T01:58:22.039Z,99.90
2019-03-10T02:00:49.414Z,99.90
2019-03-10T02:03:16.683Z,99.90
2019-03-10T02:05:44.102Z,99.90
2019-03-10T02:08:11.458Z,99.90
2019-03-10T02:10:38.809Z,99.90
2019-03-10T02:13:06.154Z,99.90
2019-03-10T02:15:33.494Z,99.90
2019-03-10T02:18:00.860Z,99.90
2019-03-10T02:20:28.103Z,99.90
2019-03-10T02:22:55.362Z,99.90
2019-03-10T02:25:22.711Z,99.90
2019-03-10T02:27:49.988Z,99.90
2019-03-10T02:30:17.787Z,99.90
2019-03-10T02:32:45.166Z,99.90
2019-03-10T02:35:12.438Z,99.90
2019-03-10T02:37:39.688Z,99.90
2019-03-10T02:40:08.132Z,99.90
2019-03-10T02:42:35.499Z,99.90
2019-03-10T02:45:03.264Z,99.90
2019-03-10T02:47:30.728Z,99.90
2019-03-10T02:49:58.208Z,99.90
2019-03-10T02:52:25.540Z,99.90
2019-03-10T02:54:52.939Z,99.90
2019-03-10T02:57:20.191Z,99.90
2019-03-10T03:00:00.352Z,99.90
2019-03-10T03:02:27.758Z,99.90
2019-03-10T03:04:55.004Z,99.90
2019-03-10T03:07:23.255Z,99.90
2019-03-10T03:09:52.759Z,99.90
2019-03-10T03:12:20.194Z,99.90
2019-03-10T03:14:47.425Z,99.90
2019-03-10T03:17:14.665Z,99.90
2019-03-10T03:19:42.014Z,99.90
2019-03-10T03:22:09.243Z,99.90
2019-03-10T03:24:36.726Z,99.90
2019-03-10T03:27:04.068Z,99.90
2019-03-10T03:29:31.513Z,99.90
2019-03-10T03:31:58.765Z,99.90
2019-03-10T03:34:26.111Z,99.90
2019-03-10T03:36:53.466Z,99.90
2019-03-10T03:39:24.013Z,99.90
2019-03-10T03:41:51.377Z,99.90
2019-03-10T03:44:18.742Z,99.90
2019-03-10T03:46:46.102Z,99.90
2019-03-10T03:49:13.338Z,99.90
2019-03-10T03:51:40.589Z,99.90
2019-03-10T03:54:07.946Z,99.90
2019-03-10T03:56:35.316Z,99.90
2019-03-10T03:59:02.586Z,99.90
2019-03-10T04:01:34.448Z,99.90
2019-03-10T04:04:01.791Z,99.90
2019-03-10T04:06:29.132Z,99.90
2019-03-10T04:08:56.381Z,99.90
2019-03-10T04:11:23.758Z,99.90
2019-03-10T04:13:51.125Z,99.90
2019-03-10T04:16:18.503Z,99.90
2019-03-10T04:18:45.736Z,99.90
2019-03-10T04:21:13.006Z,99.90
2019-03-10T04:23:40.254Z,99.90
2019-03-10T04:26:07.597Z,99.90
2019-03-10T04:28:34.908Z,99.90
2019-03-10T04:31:02.383Z,99.90
2019-03-10T04:33:29.718Z,99.90
2019-03-10T04:35:56.974Z,99.90
2019-03-10T04:38:24.418Z,99.90
2019-03-10T04:40:51.687Z,99.90
2019-03-10T04:43:18.938Z,99.90
2019-03-10T04:45:46.199Z,99.90
2019-03-10T04:48:13.535Z,99.90
2019-03-10T04:50:40.899Z,99.90
2019-03-10T04:53:08.287Z,99.90
2019-03-10T04:55:52.538Z,99.90
2019-03-10T04:58:20.446Z,99.90
2019-03-10T05:00:50.703Z,99.90
2019-03-10T05:03:17.977Z,99.90
2019-03-10T05:05:45.237Z,99.90
2019-03-10T05:08:12.523Z,99.90
2019-03-10T05:10:39.867Z,99.90
2019-03-10T05:13:07.251Z,99.90
2019-03-10T05:15:34.502Z,99.90
2019-03-10T05:18:01.755Z,99.90
2019-03-10T05:20:29.110Z,99.90
2019-03-10T05:23:46.451Z,99.90
2019-03-10T05:26:15.052Z,99.90
2019-03-10T05:28:44.199Z,99.90
2019-03-10T05:31:11.470Z,99.90
2019-03-10T05:33:38.717Z,99.90
2019-03-10T05:36:05.985Z,99.90
2019-03-10T05:38:33.278Z,99.90
2019-03-10T05:41:00.675Z,99.90
2019-03-10T05:43:28.014Z,99.90
2019-03-10T05:45:55.371Z,99.90
2019-03-10T05:48:22.750Z,99.90
2019-03-10T05:50:50.003Z,99.90
2019-03-10T05:53:17.382Z,99.90
2019-03-10T05:55:44.735Z,99.90
2019-03-10T05:58:12.001Z,99.90
2019-03-10T06:00:43.002Z,99.90
2019-03-10T06:03:08.523Z,99.90
2019-03-10T06:05:35.768Z,99.90
2019-03-10T06:08:03.022Z,99.90
2019-03-10T06:10:30.292Z,99.90
2019-03-10T06:12:57.615Z,99.90
2019-03-10T06:15:24.903Z,99.90
2019-03-10T06:17:52.256Z,99.90
2019-03-10T06:20:19.515Z,99.90
2019-03-10T06:22:46.792Z,99.90
2019-03-10T06:25:14.069Z,99.90
2019-03-10T06:27:41.307Z,99.90
2019-03-10T06:30:08.782Z,99.90
2019-03-10T06:32:36.072Z,99.90
2019-03-10T06:35:04.250Z,99.90
2019-03-10T06:37:31.531Z,99.90
2019-03-10T06:39:58.916Z,99.90
2019-03-10T06:42:26.259Z,99.90
2019-03-10T06:44:53.511Z,99.90
2019-03-10T06:47:20.764Z,99.90
2019-03-10T06:49:48.130Z,99.90
2019-03-10T06:52:15.438Z,99.90
2019-03-10T06:54:42.926Z,99.90
2019-03-10T06:57:10.215Z,99.90
2019-03-10T06:59:37.595Z,99.90
2019-03-10T07:02:04.951Z,99.90
2019-03-10T07:04:32.223Z,99.90
2019-03-10T07:06:59.595Z,99.90
2019-03-10T07:09:26.977Z,99.90
2019-03-10T07:11:54.305Z,99.90
2019-03-10T07:14:21.653Z,99.90
2019-03-10T07:16:48.902Z,99.90
2019-03-10T07:19:16.246Z,99.90
2019-03-10T07:21:43.590Z,99.90
2019-03-10T07:24:10.991Z,99.90
2019-03-10T07:26:38.322Z,99.90
2019-03-10T07:29:11.328Z,99.90
2019-03-10T07:31:45.982Z,99.90
2019-03-10T07:34:35.627Z,99.90
2019-03-10T07:37:40.624Z,99.90
2019-03-10T07:40:30.272Z,99.90
2019-03-10T07:43:18.834Z,99.90
2019-03-10T07:45:58.783Z,99.90
2019-03-10T07:48:32.688Z,99.90
2019-03-10T07:51:15.279Z,99.90
2019-03-10T07:54:02.156Z,99.90
2019-03-10T07:56:47.756Z,99.90
2019-03-10T07:59:37.134Z,99.90
2019-03-10T08:02:36.407Z,99.90
2019-03-10T08:05:38.642Z,99.90
2019-03-10T08:08:16.332Z,99.90
2019-03-10T08:11:12.238Z,99.90
2019-03-10T08:13:59.050Z,99.90
2019-03-10T08:16:37.566Z,99.90
2019-03-10T08:19:23.296Z,99.90
2019-03-10T08:22:08.762Z,99.90
2019-03-10T08:24:55.630Z,99.90
2019-03-10T08:27:41.199Z,99.90
2019-03-10T08:30:28.194Z,99.90
2019-03-10T08:33:06.799Z,99.90
2019-03-10T08:36:13.800Z,99.90
2019-03-10T08:38:49.402Z,99.90
2019-03-10T08:41:33.758Z,99.90
2019-03-10T08:44:17.504Z,99.90
2019-03-10T08:46:59.994Z,99.90
2019-03-10T08:49:49.683Z,99.90
2019-03-10T08:52:39.371Z,99.90
2019-03-10T08:55:16.549Z,99.90
2019-03-10T08:58:21.603Z,99.90
2019-03-10T09:01:06.995Z,99.90
2019-03-10T09:03:50.475Z,99.90
2019-03-10T09:06:26.875Z,99.90
2019-03-10T09:09:16.290Z,99.90
2019-03-10T09:11:52.734Z,99.90
2019-03-10T09:14:38.379Z,99.90
2019-03-10T09:17:25.365Z,99.90
2019-03-10T09:20:00.615Z,99.90
2019-03-10T09:22:40.644Z,99.90
2019-03-10T09:25:30.299Z,99.90
2019-03-10T09:28:15.771Z,99.90
2019-03-10T09:30:59.055Z,99.90
2019-03-10T09:33:35.856Z,99.90
2019-03-10T09:36:14.064Z,99.90
2019-03-10T09:38:50.247Z,99.90
2019-03-10T09:41:35.760Z,99.90
2019-03-10T09:44:28.826Z,99.90
2019-03-10T09:47:01.814Z,99.90
2019-03-10T09:49:47.302Z,99.90
2019-03-10T09:52:21.270Z,99.90
2019-03-10T09:55:05.699Z,99.90
2019-03-10T09:57:55.338Z,99.90
2019-03-10T10:00:35.819Z,99.90
2019-03-10T10:03:28.420Z,99.90
2019-03-10T10:06:30.579Z,99.90
2019-03-10T10:09:26.583Z,99.90
2019-03-10T10:12:13.695Z,99.90
2019-03-10T10:14:52.811Z,99.90
2019-03-10T10:17:42.715Z,99.90
2019-03-10T10:20:29.614Z,99.90
2019-03-10T10:23:10.373Z,99.90
2019-03-10T10:26:12.310Z,99.90
2019-03-10T10:28:59.238Z,99.90
2019-03-10T10:31:57.976Z,99.90
2019-03-10T10:34:40.504Z,99.90
2019-03-10T10:37:36.641Z,99.90
2019-03-10T10:40:23.045Z,99.90
2019-03-10T10:43:08.477Z,99.90
2019-03-10T10:45:55.362Z,99.90
2019-03-10T10:48:34.587Z,99.90
2019-03-10T10:51:21.490Z,99.90
2019-03-10T10:54:14.358Z,99.90
2019-03-10T10:57:07.315Z,99.90
2019-03-10T10:59:41.439Z,99.90
2019-03-10T11:02:18.095Z,99.90
2019-03-10T11:05:06.445Z,99.90
2019-03-10T11:07:39.227Z,99.90
2019-03-10T11:10:18.873Z,99.90
2019-03-10T11:13:08.574Z,99.90
2019-03-10T11:15:55.782Z,99.90
2019-03-10T11:18:42.142Z,99.90
2019-03-10T11:21:41.079Z,99.90
2019-03-10T11:24:30.759Z,99.90
2019-03-10T11:27:10.380Z,99.90
2019-03-10T11:30:12.539Z,99.90
2019-03-10T11:33:02.270Z,99.90
2019-03-10T11:35:53.508Z,99.90
2019-03-10T11:38:49.648Z,99.90
2019-03-10T11:41:35.720Z,99.90
2019-03-10T11:44:20.844Z,99.90
2019-03-10T11:47:13.536Z,99.90
2019-03-10T11:50:00.436Z,99.90
2019-03-10T11:52:39.219Z,99.90
2019-03-10T11:55:13.907Z,99.90
2019-03-10T11:57:50.871Z,99.90
2019-03-10T12:00:24.507Z,99.90
2019-03-10T12:03:09.262Z,99.90
2019-03-10T12:06:02.181Z,99.90
2019-03-10T12:08:49.099Z,99.90
2019-03-10T12:11:16.460Z,99.90
2019-03-10T12:13:43.803Z,99.90
2019-03-10T12:16:11.086Z,99.90
2019-03-10T12:18:38.467Z,99.90
2019-03-10T12:21:05.820Z,99.90
2019-03-10T12:23:33.196Z,99.90
2019-03-10T12:26:00.579Z,99.90
2019-03-10T12:28:27.849Z,99.90
2019-03-10T12:30:55.338Z,99.90
2019-03-10T12:33:22.771Z,99.90
2019-03-10T12:35:50.560Z,99.90
2019-03-10T12:38:18.070Z,99.90
2019-03-10T12:40:45.439Z,99.90
2019-03-10T12:43:12.833Z,99.90
2019-03-10T12:45:40.215Z,99.90
2019-03-10T12:48:07.551Z,99.90
2019-03-10T12:50:34.815Z,99.90
2019-03-10T12:53:02.194Z,99.90
2019-03-10T12:55:29.458Z,99.90
2019-03-10T12:57:56.748Z,99.90
2019-03-10T13:00:24.194Z,99.90
2019-03-10T13:02:51.630Z,99.90
2019-03-10T13:05:19.011Z,99.90
2019-03-10T13:07:46.394Z,99.90
2019-03-10T13:10:13.859Z,99.90
2019-03-10T13:12:41.411Z,99.90
2019-03-10T13:15:09.171Z,99.90
2019-03-10T13:17:36.599Z,99.90
2019-03-10T13:20:04.447Z,99.90
2019-03-10T13:22:31.978Z,99.90
2019-03-10T13:24:59.395Z,99.90
2019-03-10T13:27:26.814Z,99.90
2019-03-10T13:29:54.191Z,99.90
2019-03-10T13:32:21.603Z,99.90
2019-03-10T13:34:48.977Z,99.90
2019-03-10T13:37:16.479Z,99.90
2019-03-10T13:39:43.935Z,99.90
2019-03-10T13:42:11.481Z,99.90
2019-03-10T13:44:38.915Z,99.90
2019-03-10T13:47:06.202Z,99.90
2019-03-10T13:49:33.571Z,99.90
2019-03-10T13:52:00.863Z,99.90
2019-03-10T13:54:28.385Z,99.90
2019-03-10T13:56:57.998Z,99.90
2019-03-10T13:59:25.058Z,99.90
2019-03-10T14:01:52.489Z,99.90
2019-03-10T14:04:19.989Z,99.90
2019-03-10T14:06:47.527Z,99.90
2019-03-10T14:09:15.034Z,99.90
2019-03-10T14:11:42.443Z,99.90
2019-03-10T14:14:09.891Z,99.90
2019-03-10T14:16:37.216Z,99.90
2019-03-10T14:19:04.587Z,99.90
2019-03-10T14:21:32.470Z,99.90
2019-03-10T14:24:00.145Z,99.90
2019-03-10T14:26:27.616Z,99.90
2019-03-10T14:28:55.242Z,99.90
2019-03-10T14:31:22.600Z,99.90
2019-03-10T14:33:50.044Z,99.90
2019-03-10T14:36:17.354Z,99.90
2019-03-10T14:38:44.595Z,99.90
2019-03-10T14:41:11.963Z,99.90
2019-03-10T14:43:42.084Z,99.90
2019-03-10T14:46:09.334Z,99.90
2019-03-10T14:48:36.986Z,99.90
2019-03-10T14:51:04.612Z,99.90
2019-03-10T14:53:32.054Z,99.90
2019-03-10T14:55:59.437Z,99.90
2019-03-10T14:58:27.616Z,99.90
2019-03-10T15:00:57.487Z,99.90
2019-03-10T15:03:24.376Z,99.90
2019-03-10T15:05:51.927Z,99.90
2019-03-10T15:08:19.271Z,99.90
2019-03-10T15:10:46.626Z,99.90
2019-03-10T15:13:14.116Z,99.90
2019-03-10T15:15:41.459Z,99.90
2019-03-10T15:18:08.730Z,99.90
2019-03-10T15:20:35.998Z,99.90
2019-03-10T15:23:03.239Z,99.90
2019-03-10T15:25:30.518Z,99.90
2019-03-10T15:27:57.796Z,99.90
2019-03-10T15:30:25.415Z,99.90
2019-03-10T15:32:53.850Z,99.90
2019-03-10T15:35:21.206Z,99.90
2019-03-10T15:37:48.487Z,99.90
2019-03-10T15:40:15.750Z,99.90
2019-03-10T15:42:43.390Z,99.90
2019-03-10T15:45:10.959Z,99.90
2019-03-10T15:47:38.898Z,99.90
2019-03-10T15:50:10.002Z,99.90
2019-03-10T15:52:37.350Z,99.90
2019-03-10T15:55:04.923Z,99.90
2019-03-10T15:57:32.201Z,99.90
2019-03-10T15:59:59.492Z,99.90
2019-03-10T16:02:26.893Z,99.90
2019-03-10T16:04:54.298Z,99.90
2019-03-10T16:07:21.637Z,99.90
2019-03-10T16:09:49.118Z,99.90
2019-03-10T16:12:16.387Z,99.90
2019-03-10T16:14:43.830Z,99.90
2019-03-10T16:17:11.314Z,99.90
2019-03-10T16:19:38.755Z,99.90
2019-03-10T16:22:06.283Z,99.90
2019-03-10T16:24:33.659Z,99.90
2019-03-10T16:27:01.044Z,99.90
2019-03-10T16:29:28.455Z,99.90
2019-03-10T16:31:55.868Z,99.90
2019-03-10T16:34:23.387Z,99.90
2019-03-10T16:36:50.866Z,99.90
2019-03-10T16:39:18.307Z,99.90
2019-03-10T16:41:45.647Z,99.90
2019-03-10T16:44:13.081Z,99.90
2019-03-10T16:46:40.594Z,99.90
2019-03-10T16:49:07.975Z,99.90
2019-03-10T16:51:35.387Z,99.90
2019-03-10T16:54:02.795Z,99.90
2019-03-10T16:56:30.907Z,99.90
2019-03-10T16:58:59.605Z,99.90
2019-03-10T17:01:27.180Z,99.90
2019-03-10T17:03:54.747Z,99.90
2019-03-10T17:06:22.203Z,99.90
2019-03-10T17:08:49.761Z,99.90
2019-03-10T17:11:17.220Z,99.90
2019-03-10T17:13:44.561Z,99.90
2019-03-10T17:16:11.983Z,99.90
2019-03-10T17:18:52.203Z,99.90
2019-03-10T17:21:19.592Z,99.90
2019-03-10T17:23:47.259Z,99.90
2019-03-10T17:26:14.665Z,99.90
2019-03-10T17:28:42.126Z,99.90
2019-03-10T17:31:09.539Z,99.90
2019-03-10T17:33:36.946Z,99.90
2019-03-10T17:36:04.326Z,99.90
2019-03-10T17:38:31.775Z,99.90
2019-03-10T17:40:59.194Z,99.90
2019-03-10T17:43:26.563Z,99.90
2019-03-10T17:45:53.978Z,99.90
2019-03-10T17:48:21.422Z,99.90
2019-03-10T17:50:48.971Z,99.90
2019-03-10T17:53:16.422Z,99.90
2019-03-10T17:55:43.775Z,99.90
2019-03-10T17:58:11.184Z,99.80
2019-03-10T18:00:39.206Z,99.50
2019-03-10T18:03:06.579Z,99.50
2019-03-10T18:05:33.960Z,99.50
2019-03-10T18:08:01.428Z,99.00
2019-03-10T18:10:28.814Z,98.70
2019-03-10T18:12:56.548Z,98.70
2019-03-10T18:15:24.038Z,98.30
2019-03-10T18:17:51.523Z,98.00
2019-03-10T18:20:18.974Z,98.00
2019-03-10T18:22:46.420Z,98.10
2019-03-10T18:25:14.021Z,98.00
2019-03-10T18:27:41.378Z,98.00
2019-03-10T18:30:11.814Z,98.10
2019-03-10T18:32:39.202Z,98.20
2019-03-10T18:35:06.611Z,97.80
2019-03-10T18:37:34.206Z,98.00
2019-03-10T18:40:01.744Z,97.60
2019-03-10T18:42:29.071Z,97.30
2019-03-10T18:44:56.590Z,97.30
2019-03-10T18:47:23.967Z,97.40
2019-03-10T18:49:51.338Z,97.20
2019-03-10T18:52:18.751Z,97.00
2019-03-10T18:54:46.130Z,96.70
2019-03-10T18:57:13.375Z,96.20
2019-03-10T18:59:40.689Z,95.60
2019-03-10T19:02:08.020Z,94.70
2019-03-10T19:04:35.430Z,94.60
2019-03-10T19:07:02.880Z,94.30
2019-03-10T19:09:30.282Z,94.40
2019-03-10T19:11:57.688Z,94.30
2019-03-10T19:14:25.235Z,93.90
2019-03-10T19:16:52.574Z,94.10
2019-03-10T19:19:19.952Z,94.10
2019-03-10T19:21:47.360Z,93.80
2019-03-10T19:24:14.630Z,93.80
2019-03-10T19:26:42.809Z,93.40
2019-03-10T19:29:10.306Z,93.40
2019-03-10T19:31:37.758Z,92.70
2019-03-10T19:34:05.223Z,92.80
2019-03-10T19:36:32.623Z,92.80
2019-03-10T19:39:00.017Z,92.90
2019-03-10T19:41:27.474Z,92.90
2019-03-10T19:43:54.923Z,93.00
2019-03-10T19:46:22.351Z,92.60
2019-03-10T19:48:49.633Z,92.80
2019-03-10T19:51:17.071Z,92.80
2019-03-10T19:53:44.599Z,92.90
2019-03-10T19:56:12.016Z,92.90
2019-03-10T19:58:39.499Z,92.60
2019-03-10T20:01:06.983Z,92.80
2019-03-10T20:03:34.438Z,93.00
2019-03-10T20:06:01.858Z,92.90
2019-03-10T20:08:29.242Z,92.60
2019-03-10T20:10:56.651Z,92.50
2019-03-10T20:13:24.258Z,92.10
2019-03-10T20:15:52.811Z,92.20
2019-03-10T20:18:20.346Z,91.70
2019-03-10T20:20:47.831Z,92.10
2019-03-10T20:23:15.333Z,92.20
2019-03-10T20:25:42.731Z,92.40
2019-03-10T20:28:10.199Z,92.40
2019-03-10T20:30:37.556Z,92.60
2019-03-10T20:33:04.827Z,92.80
2019-03-10T20:35:32.219Z,91.40
2019-03-10T20:37:59.711Z,91.30
2019-03-10T20:40:27.102Z,91.50
2019-03-10T20:42:54.563Z,91.30
2019-03-10T20:45:24.317Z,91.60
2019-03-10T20:47:51.202Z,91.80
2019-03-10T20:50:18.566Z,92.60
2019-03-10T20:52:45.859Z,93.30
2019-03-10T20:55:13.264Z,94.10
2019-03-10T20:57:40.665Z,94.20
2019-03-10T21:00:11.260Z,94.60
2019-03-10T21:02:38.747Z,94.00
2019-03-10T21:05:07.591Z,94.20
2019-03-10T21:07:34.963Z,92.80
2019-03-10T21:10:02.360Z,91.90
2019-03-10T21:12:39.857Z,91.30
2019-03-10T21:14:59.054Z,91.40
2019-03-10T21:17:26.475Z,89.40
2019-03-10T21:19:53.896Z,90.00
2019-03-10T21:22:21.280Z,86.20
2019-03-10T21:24:48.695Z,86.70
2019-03-10T21:27:15.946Z,84.20
2019-03-10T21:29:43.215Z,82.00
2019-03-10T21:32:10.568Z,83.50
2019-03-10T21:34:38.136Z,82.70
2019-03-10T21:37:05.576Z,81.20
2019-03-10T21:39:34.883Z,83.10
2019-03-10T21:42:02.216Z,82.90
2019-03-10T21:44:29.763Z,85.20
2019-03-10T21:46:57.011Z,84.20
2019-03-10T21:49:24.380Z,84.90
2019-03-10T21:51:51.749Z,86.90
2019-03-10T21:54:19.272Z,84.40
2019-03-10T21:56:46.766Z,86.10
2019-03-10T21:59:14.232Z,84.10
2019-03-10T22:01:41.464Z,84.50
2019-03-10T22:04:08.907Z,84.20
2019-03-10T22:06:36.287Z,84.00
2019-03-10T22:09:05.057Z,83.70
2019-03-10T22:11:32.454Z,83.70
2019-03-10T22:13:59.738Z,84.50
2019-03-10T22:16:27.102Z,84.60
2019-03-10T22:18:54.497Z,85.00
2019-03-10T22:21:21.843Z,84.70
2019-03-10T22:23:58.795Z,85.00
2019-03-10T22:26:18.410Z,87.80
2019-03-10T22:28:45.689Z,88.40
2019-03-10T22:31:13.096Z,88.50
2019-03-10T22:33:40.448Z,88.30
2019-03-10T22:36:07.851Z,87.70
2019-03-10T22:38:35.126Z,88.00
2019-03-10T22:41:02.426Z,87.80
2019-03-10T22:43:29.915Z,88.60
2019-03-10T22:45:57.263Z,89.40
2019-03-10T22:48:24.630Z,90.00
2019-03-10T22:50:52.002Z,89.10
2019-03-10T22:53:19.479Z,89.50
2019-03-10T22:55:46.960Z,88.90
2019-03-10T22:58:14.222Z,89.30
2019-03-10T23:00:45.959Z,89.90
2019-03-10T23:03:13.498Z,89.60
2019-03-10T23:05:41.756Z,90.00
2019-03-10T23:08:09.300Z,89.60
2019-03-10T23:10:36.637Z,89.20
2019-03-10T23:13:04.385Z,89.10
2019-03-10T23:15:31.631Z,88.90
2019-03-10T23:17:59.442Z,88.80
2019-03-10T23:20:26.799Z,89.40
2019-03-10T23:22:54.241Z,89.60
2019-03-10T23:25:21.540Z,90.30
2019-03-10T23:27:49.011Z,92.30
2019-03-10T23:30:16.467Z,92.70
2019-03-10T23:32:43.819Z,94.90
2019-03-10T23:35:11.405Z,96.20
2019-03-10T23:37:38.734Z,96.30
2019-03-10T23:40:07.081Z,95.90
2019-03-10T23:42:34.462Z,94.90
2019-03-10T23:45:01.754Z,94.90
2019-03-10T23:47:29.006Z,93.70
2019-03-10T23:49:56.390Z,93.50
2019-03-10T23:52:23.745Z,92.40
2019-03-10T23:54:51.209Z,92.20
2019-03-10T23:57:18.767Z,92.40
2019-03-10T23:59:46.124Z,92.60
