createdAt,value
2023-11-12T00:00:00.625Z,5.5
2023-11-12T00:10:00.349Z,5.5
2023-11-12T00:20:00.666Z,5.3
2023-11-12T00:30:00.398Z,5.2
2023-11-12T00:40:00.374Z,5.1
2023-11-12T00:50:00.541Z,4.9
2023-11-12T01:00:00.416Z,4.9
2023-11-12T01:10:00.393Z,4.8
2023-11-12T01:20:00.531Z,4.7
2023-11-12T01:30:00.505Z,4.7
2023-11-12T01:40:00.642Z,4.7
2023-11-12T01:50:00.438Z,4.6
2023-11-12T02:00:00.512Z,4.5
2023-11-12T02:10:00.470Z,4.3
2023-11-12T02:20:00.447Z,4.3
2023-11-12T02:30:00.441Z,4.1
2023-11-12T02:40:00.373Z,4.0
2023-11-12T02:50:00.611Z,3.9
2023-11-12T03:00:00.549Z,3.8
2023-11-12T03:10:00.374Z,3.7
2023-11-12T03:20:00.412Z,3.5
2023-11-12T03:30:00.573Z,3.5
2023-11-12T03:40:00.357Z,3.5
2023-11-12T03:50:00.366Z,3.5
2023-11-12T04:00:00.425Z,3.5
2023-11-12T04:10:00.361Z,3.5
2023-11-12T04:20:00.357Z,3.5
2023-11-12T04:30:00.909Z,3.5
2023-11-12T04:40:00.446Z,3.4
2023-11-12T04:50:00.345Z,3.4
2023-11-12T05:00:00.787Z,3.3
2023-11-12T05:10:00.348Z,3.3
2023-11-12T05:20:00.550Z,3.4
2023-11-12T05:30:00.436Z,3.2
2023-11-12T05:40:00.453Z,3.3
2023-11-12T05:50:00.461Z,3.3
2023-11-12T06:00:00.445Z,3.2
2023-11-12T06:10:00.410Z,3.1
2023-11-12T06:20:00.505Z,3.0
2023-11-12T06:30:00.421Z,3.3
2023-11-12T06:40:00.411Z,3.5
2023-11-12T06:50:00.421Z,3.6
2023-11-12T07:00:00.391Z,3.8
2023-11-12T07:10:00.398Z,3.9
2023-11-12T07:20:02.517Z,4.1
2023-11-12T07:30:08.875Z,4.5
2023-11-12T07:40:00.455Z,4.7
2023-11-12T07:50:00.395Z,5.0
2023-11-12T08:00:00.427Z,5.3
2023-11-12T08:10:00.498Z,5.6
2023-11-12T08:20:01.187Z,6.0
2023-11-12T08:30:00.985Z,6.3
2023-11-12T08:40:00.413Z,6.9
2023-11-12T08:50:00.450Z,7.1
2023-11-12T09:00:00.443Z,7.4
2023-11-12T09:10:00.449Z,7.6
2023-11-12T09:20:00.472Z,8.0
2023-11-12T09:30:00.397Z,8.4
2023-11-12T09:40:00.418Z,8.4
2023-11-12T09:50:00.393Z,9.0
2023-11-12T10:00:02.424Z,9.1
2023-11-12T10:10:00.399Z,9.4
2023-11-12T10:20:00.490Z,9.6
2023-11-12T10:30:01.605Z,9.8
2023-11-12T10:40:00.508Z,9.8
2023-11-12T10:50:00.489Z,9.8
2023-11-12T11:00:00.407Z,11.1
2023-11-12T11:10:00.502Z,10.4
2023-11-12T11:20:00.393Z,11.1
2023-11-12T11:30:00.391Z,10.7
2023-11-12T11:40:00.605Z,11.1
2023-11-12T11:50:00.465Z,11.3
2023-11-12T12:00:00.527Z,11.0
2023-11-12T12:10:01.712Z,9.5
2023-11-12T12:20:00.532Z,10.0
2023-11-12T12:30:00.785Z,10.2
2023-11-12T12:40:01.998Z,9.8
2023-11-12T12:50:01.099Z,9.1
2023-11-12T13:00:01.770Z,9.8
2023-11-12T13:10:01.660Z,9.7
2023-11-12T13:20:00.511Z,9.7
2023-11-12T13:30:00.495Z,9.2
2023-11-12T13:40:00.582Z,9.1
2023-11-12T13:50:00.625Z,9.0
2023-11-12T14:00:00.658Z,8.9
2023-11-12T14:10:00.577Z,8.6
2023-11-12T14:20:00.551Z,8.3
2023-11-12T14:30:00.628Z,7.8
2023-11-12T14:40:00.648Z,7.2
2023-11-12T14:50:00.565Z,6.7
2023-11-12T15:00:00.527Z,5.7
2023-11-12T15:10:00.655Z,4.7
2023-11-12T15:20:00.421Z,4.1
2023-11-12T15:30:00.400Z,3.5
2023-11-12T15:40:00.625Z,3.5
2023-11-12T15:50:00.747Z,3.4
2023-11-12T16:00:09.621Z,2.8
2023-11-12T16:10:00.491Z,2.6
2023-11-12T16:20:00.428Z,2.2
2023-11-12T16:30:00.408Z,2.2
2023-11-12T16:40:00.415Z,2.1
2023-11-12T16:50:00.438Z,2.1
2023-11-12T17:00:00.845Z,2.0
2023-11-12T17:10:00.501Z,1.8
2023-11-12T17:20:00.746Z,1.8
2023-11-12T17:30:00.845Z,1.9
2023-11-12T17:40:00.632Z,1.7
2023-11-12T17:50:01.005Z,1.5
2023-11-12T18:00:00.535Z,1.4
2023-11-12T18:10:00.576Z,1.6
2023-11-12T18:20:00.528Z,1.4
2023-11-12T18:30:00.686Z,1.4
2023-11-12T18:40:00.451Z,1.5
2023-11-12T18:50:00.411Z,1.6
2023-11-12T19:00:00.443Z,1.8
2023-11-12T19:10:00.457Z,1.6
2023-11-12T19:20:00.403Z,1.8
2023-11-12T19:30:08.672Z,1.9
2023-11-12T19:40:01.021Z,1.8
2023-11-12T19:50:00.621Z,1.8
2023-11-12T20:00:00.449Z,1.8
2023-11-12T20:10:00.625Z,1.6
2023-11-12T20:20:01.113Z,1.6
2023-11-12T20:30:00.817Z,1.6
2023-11-12T20:40:00.680Z,2.1
2023-11-12T20:50:00.388Z,2.5
2023-11-12T21:00:00.742Z,2.9
2023-11-12T21:10:00.636Z,3.4
2023-11-12T21:20:00.607Z,3.3
2023-11-12T21:30:00.391Z,3.0
2023-11-12T21:40:00.622Z,2.9
2023-11-12T21:50:00.776Z,3.0
2023-11-12T22:00:00.720Z,3.1
2023-11-12T22:10:00.468Z,3.3
2023-11-12T22:20:00.781Z,3.4
2023-11-12T22:30:00.564Z,3.7
2023-11-12T22:40:00.528Z,3.8
2023-11-12T22:50:00.382Z,3.5
2023-11-12T23:00:00.519Z,3.3
2023-11-12T23:10:00.419Z,3.3
2023-11-12T23:20:00.501Z,3.5
2023-11-12T23:30:00.457Z,3.8
2023-11-12T23:40:00.642Z,4.2
2023-11-12T23:50:00.559Z,4.4
