createdAt,value
2019-01-16T00:00:11.346Z,31.40
2019-01-16T00:02:42.305Z,30.13
2019-01-16T00:05:29.606Z,29.00
2019-01-16T00:08:09.378Z,35.03
2019-01-16T00:10:46.285Z,24.67
2019-01-16T00:13:23.326Z,20.83
2019-01-16T00:15:57.361Z,31.17
2019-01-16T00:18:44.278Z,25.30
2019-01-16T00:21:17.977Z,33.20
2019-01-16T00:23:57.633Z,24.17
2019-01-16T00:26:31.590Z,26.20
2019-01-16T00:29:20.669Z,28.63
2019-01-16T00:31:57.436Z,20.47
2019-01-16T00:34:28.357Z,21.10
2019-01-16T00:37:02.106Z,24.00
2019-01-16T00:39:51.173Z,26.07
2019-01-16T00:42:31.175Z,26.33
2019-01-16T00:45:10.769Z,22.23
2019-01-16T00:47:41.736Z,24.20
2019-01-16T00:50:29.038Z,26.77
2019-01-16T00:53:05.713Z,24.50
2019-01-16T00:55:42.217Z,24.83
2019-01-16T00:58:13.186Z,22.27
2019-01-16T01:00:46.840Z,27.57
2019-01-16T01:03:20.634Z,25.00
2019-01-16T01:05:51.603Z,22.37
2019-01-16T01:08:22.576Z,23.67
2019-01-16T01:11:08.210Z,21.07
2019-01-16T01:13:51.103Z,32.53
2019-01-16T01:16:38.201Z,23.50
2019-01-16T01:19:09.170Z,21.17
2019-01-16T01:21:49.210Z,25.43
2019-01-16T01:24:20.178Z,26.00
2019-01-16T01:27:07.164Z,25.83
2019-01-16T01:29:46.597Z,19.83
2019-01-16T01:32:23.298Z,24.37
2019-01-16T01:34:54.262Z,26.23
2019-01-16T01:37:25.231Z,22.43
2019-01-16T01:40:08.027Z,23.30
2019-01-16T01:42:56.810Z,20.37
2019-01-16T01:45:45.725Z,19.77
2019-01-16T01:48:39.747Z,20.30
2019-01-16T01:51:08.390Z,20.43
2019-01-16T01:53:39.358Z,19.13
2019-01-16T01:56:16.346Z,23.00
2019-01-16T01:58:56.296Z,25.23
2019-01-16T02:01:43.586Z,19.17
2019-01-16T02:04:17.522Z,16.10
2019-01-16T02:06:54.396Z,21.80
2019-01-16T02:09:37.003Z,19.70
2019-01-16T02:12:13.732Z,19.43
2019-01-16T02:14:56.757Z,19.80
2019-01-16T02:17:36.826Z,20.50
2019-01-16T02:20:19.977Z,19.60
2019-01-16T02:22:56.689Z,21.60
2019-01-16T02:25:36.610Z,20.20
2019-01-16T02:28:08.478Z,18.33
2019-01-16T02:30:45.358Z,24.00
2019-01-16T02:33:19.060Z,23.73
2019-01-16T02:35:55.985Z,20.83
2019-01-16T02:38:32.943Z,24.20
2019-01-16T02:41:03.907Z,25.83
2019-01-16T02:43:46.868Z,28.37
2019-01-16T02:46:23.777Z,19.87
2019-01-16T02:48:57.686Z,24.57
2019-01-16T02:51:37.365Z,25.53
2019-01-16T02:54:16.929Z,24.47
2019-01-16T02:56:47.907Z,22.47
2019-01-16T02:59:34.638Z,25.00
2019-01-16T03:02:05.877Z,23.33
2019-01-16T03:04:40.149Z,25.63
2019-01-16T03:07:11.150Z,22.40
2019-01-16T03:09:44.539Z,20.43
2019-01-16T03:12:27.263Z,26.77
2019-01-16T03:15:14.261Z,31.30
2019-01-16T03:18:00.085Z,22.23
2019-01-16T03:20:31.063Z,22.87
2019-01-16T03:23:02.028Z,23.67
2019-01-16T03:25:35.747Z,24.67
2019-01-16T03:28:23.036Z,26.07
2019-01-16T03:31:10.075Z,29.83
2019-01-16T03:33:41.063Z,23.00
2019-01-16T03:36:12.021Z,22.03
2019-01-16T03:38:48.566Z,29.40
2019-01-16T03:41:34.487Z,27.70
2019-01-16T03:44:08.378Z,20.43
2019-01-16T03:46:50.938Z,25.37
2019-01-16T03:49:24.970Z,25.17
2019-01-16T03:52:04.693Z,23.93
2019-01-16T03:54:38.444Z,25.80
2019-01-16T03:57:27.605Z,27.07
2019-01-16T04:00:14.331Z,28.43
2019-01-16T04:03:01.046Z,23.57
2019-01-16T04:05:37.634Z,30.33
2019-01-16T04:08:08.599Z,24.37
2019-01-16T04:10:39.566Z,27.00
2019-01-16T04:13:16.284Z,24.67
2019-01-16T04:15:52.981Z,25.47
2019-01-16T04:18:40.245Z,26.97
2019-01-16T04:21:11.233Z,21.23
2019-01-16T04:23:57.346Z,24.30
2019-01-16T04:26:34.112Z,24.33
2019-01-16T04:29:05.173Z,32.70
2019-01-16T04:31:36.148Z,25.27
2019-01-16T04:34:23.206Z,29.13
2019-01-16T04:36:57.102Z,30.13
2019-01-16T04:39:36.870Z,27.63
2019-01-16T04:42:07.877Z,23.00
2019-01-16T04:44:44.381Z,25.60
2019-01-16T04:47:15.349Z,30.27
2019-01-16T04:50:02.072Z,23.13
2019-01-16T04:52:44.530Z,28.77
2019-01-16T04:55:24.345Z,25.40
2019-01-16T04:58:11.172Z,25.03
2019-01-16T05:00:42.172Z,27.33
2019-01-16T05:03:18.853Z,26.13
2019-01-16T05:06:01.624Z,28.17
2019-01-16T05:08:32.606Z,24.60
2019-01-16T05:11:06.467Z,23.80
2019-01-16T05:13:49.076Z,35.67
2019-01-16T05:16:20.046Z,25.53
2019-01-16T05:18:56.744Z,23.97
2019-01-16T05:21:39.458Z,22.87
2019-01-16T05:24:22.411Z,24.60
2019-01-16T05:27:02.308Z,28.37
2019-01-16T05:29:33.351Z,27.80
2019-01-16T05:32:04.335Z,21.10
2019-01-16T05:34:47.591Z,23.00
2019-01-16T05:37:28.167Z,27.73
2019-01-16T05:40:15.362Z,23.30
2019-01-16T05:42:49.302Z,23.90
2019-01-16T05:45:36.069Z,25.27
2019-01-16T05:48:13.159Z,26.47
2019-01-16T05:50:52.736Z,24.93
2019-01-16T05:53:35.489Z,22.30
2019-01-16T05:56:22.779Z,25.80
2019-01-16T05:58:56.670Z,21.03
2019-01-16T06:01:30.576Z,22.00
2019-01-16T06:04:17.587Z,22.23
2019-01-16T06:07:04.574Z,23.07
2019-01-16T06:09:41.234Z,23.17
2019-01-16T06:12:14.910Z,27.63
2019-01-16T06:14:48.822Z,25.80
2019-01-16T06:17:31.702Z,27.57
2019-01-16T06:20:05.102Z,27.53
2019-01-16T06:22:54.054Z,22.23
2019-01-16T06:25:25.039Z,27.43
2019-01-16T06:27:58.954Z,22.57
2019-01-16T06:30:47.845Z,23.77
2019-01-16T06:33:21.533Z,24.80
2019-01-16T06:36:01.307Z,27.33
2019-01-16T06:38:38.298Z,35.83
2019-01-16T06:41:09.306Z,27.37
2019-01-16T06:43:40.278Z,30.73
2019-01-16T06:46:27.690Z,26.00
2019-01-16T06:48:58.662Z,28.33
2019-01-16T06:51:35.380Z,25.97
2019-01-16T06:54:06.500Z,25.53
2019-01-16T06:56:43.318Z,27.40
2019-01-16T06:59:29.553Z,36.30
2019-01-16T07:02:17.124Z,30.37
2019-01-16T07:04:48.102Z,27.33
2019-01-16T07:07:19.152Z,35.37
2019-01-16T07:09:52.849Z,33.03
2019-01-16T07:12:40.069Z,25.67
2019-01-16T07:15:12.701Z,30.53
2019-01-16T07:17:46.742Z,28.13
2019-01-16T07:20:23.913Z,31.50
2019-01-16T07:22:54.876Z,31.43
2019-01-16T07:25:28.492Z,30.37
2019-01-16T07:28:02.261Z,31.00
2019-01-16T07:30:36.187Z,33.10
2019-01-16T07:33:16.331Z,38.23
2019-01-16T07:35:47.301Z,34.17
2019-01-16T07:38:33.284Z,39.33
2019-01-16T07:41:06.906Z,35.60
2019-01-16T07:43:43.622Z,40.40
2019-01-16T07:46:14.596Z,35.50
2019-01-16T07:48:57.642Z,36.83
2019-01-16T07:51:32.594Z,38.30
2019-01-16T07:54:09.533Z,40.23
2019-01-16T07:56:40.497Z,38.87
2019-01-16T07:59:21.564Z,41.77
2019-01-16T08:01:52.753Z,41.83
2019-01-16T08:04:40.294Z,37.90
2019-01-16T08:07:11.299Z,41.00
2019-01-16T08:09:58.809Z,43.47
2019-01-16T08:12:41.893Z,44.40
2019-01-16T08:15:31.401Z,40.63
2019-01-16T08:18:02.401Z,42.90
2019-01-16T08:20:39.345Z,41.20
2019-01-16T08:23:12.818Z,41.20
2019-01-16T08:25:52.973Z,40.20
2019-01-16T08:28:42.522Z,39.37
2019-01-16T08:31:13.488Z,35.47
2019-01-16T08:33:44.747Z,36.13
2019-01-16T08:36:15.755Z,35.67
2019-01-16T08:38:49.730Z,40.50
2019-01-16T08:41:29.415Z,39.57
2019-01-16T08:44:13.417Z,34.67
2019-01-16T08:46:44.818Z,35.13
2019-01-16T08:49:15.853Z,33.93
2019-01-16T08:51:46.824Z,36.00
2019-01-16T08:54:23.668Z,39.13
2019-01-16T08:56:57.083Z,34.90
2019-01-16T08:59:50.534Z,31.97
2019-01-16T09:02:21.506Z,34.83
2019-01-16T09:04:52.473Z,34.27
2019-01-16T09:07:39.752Z,31.53
2019-01-16T09:10:21.801Z,33.23
2019-01-16T09:12:58.732Z,33.20
2019-01-16T09:15:38.727Z,30.03
2019-01-16T09:18:09.717Z,30.07
2019-01-16T09:20:58.934Z,28.37
2019-01-16T09:23:29.929Z,30.57
2019-01-16T09:26:10.190Z,27.83
2019-01-16T09:28:47.145Z,28.43
2019-01-16T09:31:18.126Z,29.90
2019-01-16T09:33:55.154Z,25.77
2019-01-16T09:36:28.804Z,26.57
2019-01-16T09:38:59.771Z,25.00
2019-01-16T09:41:33.509Z,26.97
2019-01-16T09:44:10.594Z,25.07
2019-01-16T09:46:56.674Z,27.17
2019-01-16T09:49:27.643Z,24.70
2019-01-16T09:51:58.611Z,24.80
2019-01-16T09:54:35.578Z,26.10
2019-01-16T09:57:12.880Z,22.53
2019-01-16T09:59:55.835Z,23.00
2019-01-16T10:02:32.522Z,21.47
2019-01-16T10:05:12.310Z,20.97
2019-01-16T10:07:52.294Z,19.23
2019-01-16T10:10:35.279Z,23.27
2019-01-16T10:13:06.421Z,20.80
2019-01-16T10:15:54.154Z,19.37
2019-01-16T10:18:40.197Z,22.97
2019-01-16T10:21:17.137Z,19.70
2019-01-16T10:24:06.449Z,20.17
2019-01-16T10:26:43.394Z,20.93
2019-01-16T10:29:17.158Z,19.30
2019-01-16T10:31:50.878Z,22.90
2019-01-16T10:34:40.104Z,18.73
2019-01-16T10:37:11.106Z,20.17
2019-01-16T10:39:58.225Z,19.47
2019-01-16T10:42:29.233Z,20.77
2019-01-16T10:45:00.200Z,18.03
2019-01-16T10:47:31.178Z,23.20
2019-01-16T10:50:17.172Z,20.83
2019-01-16T10:52:48.138Z,18.80
2019-01-16T10:55:28.054Z,21.13
2019-01-16T10:58:04.922Z,18.97
2019-01-16T11:00:52.385Z,16.73
2019-01-16T11:03:32.138Z,18.27
2019-01-16T11:06:19.702Z,16.87
2019-01-16T11:08:56.424Z,16.77
2019-01-16T11:11:30.406Z,15.33
2019-01-16T11:14:17.833Z,18.43
2019-01-16T11:16:48.801Z,18.00
2019-01-16T11:19:36.322Z,22.33
2019-01-16T11:22:25.118Z,18.13
2019-01-16T11:24:56.306Z,19.83
2019-01-16T11:27:45.509Z,21.97
2019-01-16T11:30:33.042Z,22.53
2019-01-16T11:33:13.201Z,24.10
2019-01-16T11:35:49.926Z,25.17
2019-01-16T11:38:23.643Z,31.47
2019-01-16T11:40:57.395Z,30.17
2019-01-16T11:43:34.418Z,29.70
2019-01-16T11:46:20.333Z,30.10
2019-01-16T11:48:56.978Z,30.60
2019-01-16T11:51:33.882Z,32.70
2019-01-16T11:54:10.884Z,28.03
2019-01-16T11:56:53.902Z,32.47
2019-01-16T11:59:30.573Z,35.43
2019-01-16T12:02:01.787Z,29.70
2019-01-16T12:04:38.611Z,33.03
2019-01-16T12:07:09.583Z,35.40
2019-01-16T12:09:46.569Z,34.20
2019-01-16T12:12:35.679Z,36.40
2019-01-16T12:15:10.078Z,34.53
2019-01-16T12:17:59.109Z,33.00
2019-01-16T12:20:46.155Z,31.70
2019-01-16T12:23:31.976Z,34.97
2019-01-16T12:26:15.254Z,33.57
2019-01-16T12:29:02.801Z,32.50
2019-01-16T12:31:33.800Z,30.17
2019-01-16T12:34:07.480Z,30.53
2019-01-16T12:36:43.880Z,29.53
2019-01-16T12:39:14.847Z,28.33
2019-01-16T12:41:51.823Z,27.80
2019-01-16T12:44:37.622Z,34.27
2019-01-16T12:47:24.889Z,31.97
2019-01-16T12:49:55.866Z,31.60
2019-01-16T12:52:26.842Z,37.43
2019-01-16T12:55:14.020Z,41.07
2019-01-16T12:57:53.729Z,35.00
2019-01-16T13:00:30.914Z,33.47
2019-01-16T13:03:01.950Z,33.50
2019-01-16T13:05:33.000Z,35.23
2019-01-16T13:08:13.093Z,36.67
2019-01-16T13:10:44.057Z,37.90
2019-01-16T13:13:31.113Z,35.80
2019-01-16T13:16:19.906Z,38.70
2019-01-16T13:19:06.110Z,36.33
2019-01-16T13:21:39.998Z,35.87
2019-01-16T13:24:15.377Z,35.07
2019-01-16T13:27:02.741Z,34.27
2019-01-16T13:29:37.534Z,33.73
2019-01-16T13:32:09.438Z,35.37
2019-01-16T13:34:40.453Z,38.40
2019-01-16T13:37:11.421Z,35.53
2019-01-16T13:39:57.461Z,38.13
2019-01-16T13:42:44.546Z,41.03
2019-01-16T13:45:32.466Z,39.33
2019-01-16T13:48:03.435Z,37.40
2019-01-16T13:50:40.426Z,35.27
2019-01-16T13:53:17.122Z,34.37
2019-01-16T13:55:51.149Z,34.03
2019-01-16T13:58:38.389Z,36.10
2019-01-16T14:01:15.458Z,30.50
2019-01-16T14:03:58.195Z,28.70
2019-01-16T14:06:35.145Z,30.87
2019-01-16T14:09:20.948Z,26.10
2019-01-16T14:12:10.030Z,24.43
2019-01-16T14:14:46.850Z,26.37
2019-01-16T14:17:20.638Z,26.53
2019-01-16T14:19:54.461Z,25.43
2019-01-16T14:22:25.439Z,27.80
2019-01-16T14:25:12.702Z,27.67
2019-01-16T14:27:52.722Z,27.60
2019-01-16T14:30:26.329Z,30.60
2019-01-16T14:33:06.346Z,25.60
2019-01-16T14:35:53.650Z,28.03
2019-01-16T14:38:36.434Z,25.63
2019-01-16T14:41:16.157Z,27.13
2019-01-16T14:44:03.490Z,25.27
2019-01-16T14:46:34.494Z,26.53
2019-01-16T14:49:05.835Z,26.60
2019-01-16T14:51:36.871Z,27.83
2019-01-16T14:54:16.966Z,26.40
2019-01-16T14:56:59.946Z,28.17
2019-01-16T14:59:36.754Z,30.30
2019-01-16T15:02:20.409Z,31.07
2019-01-16T15:04:53.805Z,34.77
2019-01-16T15:07:30.722Z,32.17
2019-01-16T15:10:10.578Z,28.03
2019-01-16T15:12:43.997Z,22.73
2019-01-16T15:15:17.979Z,25.43
2019-01-16T15:18:05.517Z,23.63
2019-01-16T15:20:52.805Z,19.53
2019-01-16T15:23:40.521Z,18.97
2019-01-16T15:26:26.841Z,19.20
2019-01-16T15:29:06.596Z,21.67
2019-01-16T15:31:37.592Z,21.57
2019-01-16T15:34:11.798Z,26.27
2019-01-16T15:36:51.579Z,27.27
2019-01-16T15:39:38.557Z,25.50
2019-01-16T15:42:14.522Z,27.83
2019-01-16T15:44:45.493Z,26.63
2019-01-16T15:47:31.822Z,29.27
2019-01-16T15:50:08.525Z,26.00
2019-01-16T15:52:41.953Z,25.43
2019-01-16T15:55:12.926Z,24.30
2019-01-16T15:57:43.894Z,22.47
2019-01-16T16:00:21.277Z,25.47
2019-01-16T16:02:52.244Z,21.40
2019-01-16T16:05:25.905Z,24.17
2019-01-16T16:07:56.925Z,20.73
2019-01-16T16:10:42.741Z,21.07
2019-01-16T16:13:30.194Z,24.93
2019-01-16T16:16:07.002Z,26.87
2019-01-16T16:18:41.029Z,26.67
2019-01-16T16:21:28.354Z,25.67
2019-01-16T16:24:04.390Z,30.27
2019-01-16T16:26:44.199Z,25.43
2019-01-16T16:29:18.358Z,28.90
2019-01-16T16:31:51.777Z,25.23
2019-01-16T16:34:25.725Z,27.73
2019-01-16T16:37:05.448Z,26.37
2019-01-16T16:39:39.177Z,31.67
2019-01-16T16:42:13.057Z,24.50
2019-01-16T16:44:47.035Z,29.37
2019-01-16T16:47:18.001Z,24.43
2019-01-16T16:49:48.979Z,23.87
2019-01-16T16:52:29.118Z,30.70
2019-01-16T16:55:00.170Z,32.60
2019-01-16T16:57:40.022Z,32.20
2019-01-16T17:00:19.539Z,31.87
2019-01-16T17:03:06.980Z,34.07
2019-01-16T17:05:54.418Z,38.57
2019-01-16T17:08:31.005Z,35.37
2019-01-16T17:11:13.635Z,30.63
2019-01-16T17:13:50.486Z,38.53
2019-01-16T17:16:33.192Z,40.03
2019-01-16T17:19:10.146Z,36.97
2019-01-16T17:21:52.989Z,39.37
2019-01-16T17:24:26.639Z,42.60
2019-01-16T17:27:09.602Z,41.77
2019-01-16T17:29:58.684Z,35.40
2019-01-16T17:32:35.483Z,43.67
2019-01-16T17:35:13.517Z,41.37
2019-01-16T17:37:59.858Z,43.77
2019-01-16T17:40:30.867Z,43.97
2019-01-16T17:43:07.517Z,43.00
2019-01-16T17:45:38.522Z,47.50
2019-01-16T17:48:21.448Z,47.03
2019-01-16T17:51:08.906Z,48.03
2019-01-16T17:53:39.873Z,49.57
2019-01-16T17:56:16.686Z,50.20
2019-01-16T17:58:56.793Z,48.53
2019-01-16T18:01:30.413Z,49.13
2019-01-16T18:04:07.305Z,45.40
2019-01-16T18:06:53.503Z,48.43
2019-01-16T18:09:36.410Z,49.90
2019-01-16T18:12:23.939Z,48.77
2019-01-16T18:14:57.337Z,46.87
2019-01-16T18:17:34.340Z,42.60
2019-01-16T18:20:08.973Z,39.47
2019-01-16T18:22:48.751Z,39.93
2019-01-16T18:25:22.406Z,35.67
2019-01-16T18:27:56.321Z,35.80
2019-01-16T18:30:30.019Z,40.63
2019-01-16T18:33:00.998Z,36.53
2019-01-16T18:35:34.713Z,35.97
2019-01-16T18:38:14.596Z,35.70
2019-01-16T18:40:54.551Z,33.30
2019-01-16T18:43:31.073Z,31.93
2019-01-16T18:46:07.638Z,37.07
2019-01-16T18:48:38.731Z,36.40
2019-01-16T18:51:09.763Z,35.60
2019-01-16T18:53:57.317Z,33.47
2019-01-16T18:56:28.273Z,35.50
2019-01-16T18:59:02.394Z,34.67
2019-01-16T19:01:33.589Z,33.60
2019-01-16T19:04:04.613Z,36.67
2019-01-16T19:06:35.581Z,36.80
2019-01-16T19:09:21.085Z,39.53
2019-01-16T19:12:08.218Z,33.80
2019-01-16T19:14:42.010Z,36.83
2019-01-16T19:17:12.986Z,39.40
2019-01-16T19:19:52.957Z,40.87
2019-01-16T19:22:40.158Z,37.43
2019-01-16T19:25:11.240Z,30.80
2019-01-16T19:27:54.030Z,36.13
2019-01-16T19:30:25.105Z,34.93
2019-01-16T19:32:58.741Z,30.90
2019-01-16T19:35:29.721Z,30.87
2019-01-16T19:38:00.731Z,31.33
2019-01-16T19:40:47.918Z,33.97
2019-01-16T19:43:24.710Z,32.60
2019-01-16T19:45:55.829Z,28.57
2019-01-16T19:48:42.262Z,26.97
2019-01-16T19:51:15.890Z,23.50
2019-01-16T19:53:56.042Z,24.63
2019-01-16T19:56:29.521Z,24.00
2019-01-16T19:59:06.267Z,26.33
2019-01-16T20:01:55.030Z,28.73
2019-01-16T20:04:35.019Z,26.97
2019-01-16T20:07:22.432Z,24.17
2019-01-16T20:12:36.453Z,30.10
2019-01-16T20:15:16.611Z,26.87
2019-01-16T20:17:50.037Z,26.47
2019-01-16T20:20:23.893Z,28.23
2019-01-16T20:23:11.283Z,24.60
2019-01-16T20:25:45.153Z,29.13
2019-01-16T20:28:16.131Z,35.20
2019-01-16T20:30:59.426Z,30.97
2019-01-16T20:33:33.522Z,32.83
2019-01-16T20:36:07.367Z,33.43
2019-01-16T20:38:44.400Z,34.70
2019-01-16T20:41:15.508Z,33.23
2019-01-16T20:44:01.337Z,32.53
2019-01-16T20:46:35.268Z,33.30
2019-01-16T20:49:06.221Z,36.20
2019-01-16T20:51:39.666Z,33.53
2019-01-16T20:54:10.700Z,36.43
2019-01-16T20:56:53.742Z,31.77
2019-01-16T20:59:33.319Z,39.13
2019-01-16T21:02:04.307Z,33.33
2019-01-16T21:04:44.013Z,33.57
2019-01-16T21:07:20.777Z,32.00
2019-01-16T21:10:07.758Z,29.27
2019-01-16T21:13:06.813Z,35.20
2019-01-16T21:15:52.026Z,39.37
2019-01-16T21:21:31.722Z,37.20
2019-01-16T21:24:08.611Z,32.17
2019-01-16T21:26:39.619Z,35.50
2019-01-16T21:29:25.377Z,34.10
2019-01-16T21:32:02.370Z,34.23
2019-01-16T21:34:36.307Z,36.40
2019-01-16T21:37:22.599Z,36.10
2019-01-16T21:39:53.569Z,32.53
2019-01-16T21:42:33.177Z,32.67
2019-01-16T21:45:09.970Z,34.97
2019-01-16T21:47:40.976Z,39.47
2019-01-16T21:50:18.073Z,41.97
2019-01-16T21:52:54.783Z,34.67
2019-01-16T21:55:28.460Z,36.43
2019-01-16T21:58:02.429Z,37.00
2019-01-16T22:00:45.320Z,36.90
2019-01-16T22:03:25.294Z,32.23
2019-01-16T22:05:56.290Z,31.93
2019-01-16T22:08:46.626Z,30.67
2019-01-16T22:11:29.906Z,37.13
2019-01-16T22:14:00.911Z,36.13
2019-01-16T22:16:35.643Z,34.10
2019-01-16T22:19:15.446Z,35.33
2019-01-16T22:22:04.745Z,40.50
2019-01-16T22:24:42.491Z,35.10
2019-01-16T22:27:30.173Z,38.30
2019-01-16T22:30:09.593Z,34.80
2019-01-16T22:32:40.575Z,41.27
2019-01-16T22:35:17.690Z,39.23
2019-01-16T22:37:51.632Z,36.83
2019-01-16T22:40:25.302Z,41.00
2019-01-16T22:43:11.340Z,46.13
2019-01-16T22:45:42.337Z,41.70
2019-01-16T22:48:13.311Z,43.63
2019-01-16T22:50:44.278Z,45.73
2019-01-16T22:53:33.030Z,42.10
2019-01-16T22:56:15.834Z,46.57
2019-01-16T22:58:52.413Z,41.90
2019-01-16T23:01:35.015Z,44.13
2019-01-16T23:04:15.090Z,38.53
2019-01-16T23:06:46.073Z,43.73
2019-01-16T23:09:33.198Z,41.53
2019-01-16T23:12:19.277Z,43.97
2019-01-16T23:14:53.075Z,45.67
2019-01-16T23:17:24.115Z,42.20
2019-01-16T23:20:03.958Z,42.07
2019-01-16T23:22:43.470Z,43.27
2019-01-16T23:25:14.710Z,44.70
2019-01-16T23:28:02.011Z,51.67
2019-01-16T23:30:33.010Z,38.53
2019-01-16T23:33:12.633Z,51.87
2019-01-16T23:35:49.282Z,44.37
2019-01-16T23:38:20.245Z,48.80
2019-01-16T23:40:56.651Z,47.87
2019-01-16T23:43:30.526Z,43.67
2019-01-16T23:46:17.577Z,42.03
2019-01-16T23:48:51.082Z,39.43
2019-01-16T23:51:24.781Z,43.73
2019-01-16T23:53:58.403Z,42.33
2019-01-16T23:56:38.318Z,42.60
2019-01-16T23:59:09.327Z,41.17
