createdAt,value
2019-05-19T00:02:03.192Z,93.60
2019-05-19T00:04:31.461Z,93.40
2019-05-19T00:06:59.724Z,93.70
2019-05-19T00:09:27.977Z,93.90
2019-05-19T00:11:56.235Z,94.20
2019-05-19T00:14:24.487Z,94.80
2019-05-19T00:16:52.757Z,95.40
2019-05-19T00:19:26.757Z,97.40
2019-05-19T00:21:51.013Z,97.50
2019-05-19T00:24:19.270Z,98.40
2019-05-19T00:26:47.533Z,98.20
2019-05-19T00:29:15.785Z,98.20
2019-05-19T00:31:44.082Z,98.80
2019-05-19T00:34:12.375Z,98.80
2019-05-19T00:36:40.641Z,98.90
2019-05-19T00:39:08.903Z,99.20
2019-05-19T00:41:37.173Z,99.50
2019-05-19T00:44:05.424Z,99.50
2019-05-19T00:46:33.689Z,99.90
2019-05-19T00:49:01.953Z,99.90
2019-05-19T00:51:30.210Z,99.90
2019-05-19T00:53:58.469Z,99.90
2019-05-19T00:56:26.737Z,99.90
2019-05-19T00:58:54.980Z,99.90
2019-05-19T01:01:23.274Z,99.90
2019-05-19T01:03:51.573Z,99.90
2019-05-19T01:06:19.840Z,99.90
2019-05-19T01:08:48.083Z,99.90
2019-05-19T01:11:16.348Z,99.90
2019-05-19T01:13:44.592Z,99.90
2019-05-19T01:16:12.929Z,99.90
2019-05-19T01:18:41.181Z,99.90
2019-05-19T01:21:09.448Z,99.90
2019-05-19T01:23:37.702Z,99.90
2019-05-19T01:26:05.962Z,99.90
2019-05-19T01:28:34.216Z,99.90
2019-05-19T01:31:02.481Z,99.90
2019-05-19T01:33:31.127Z,99.90
2019-05-19T01:35:59.394Z,99.90
2019-05-19T01:38:27.645Z,99.90
2019-05-19T01:40:55.917Z,99.90
2019-05-19T01:43:24.168Z,99.90
2019-05-19T01:45:52.440Z,99.90
2019-05-19T01:48:20.692Z,99.90
2019-05-19T01:50:48.957Z,99.90
2019-05-19T01:53:17.209Z,99.90
2019-05-19T01:55:45.473Z,99.90
2019-05-19T01:58:13.729Z,99.90
2019-05-19T02:00:41.992Z,99.90
2019-05-19T02:03:10.245Z,99.90
2019-05-19T02:05:38.509Z,99.90
2019-05-19T02:08:06.767Z,99.90
2019-05-19T02:10:35.017Z,99.90
2019-05-19T02:13:05.138Z,99.90
2019-05-19T02:15:33.273Z,99.90
2019-05-19T02:18:01.541Z,99.90
2019-05-19T02:20:33.092Z,99.90
2019-05-19T02:22:59.788Z,99.90
2019-05-19T02:25:28.036Z,99.90
2019-05-19T02:27:56.335Z,99.90
2019-05-19T02:30:24.572Z,99.90
2019-05-19T02:32:52.847Z,99.90
2019-05-19T02:35:21.089Z,99.90
2019-05-19T02:37:49.350Z,99.90
2019-05-19T02:40:17.596Z,99.90
2019-05-19T02:42:45.862Z,99.90
2019-05-19T02:45:15.581Z,99.90
2019-05-19T02:47:43.841Z,99.90
2019-05-19T02:50:12.120Z,99.90
2019-05-19T02:52:41.068Z,99.90
2019-05-19T02:55:09.389Z,99.90
2019-05-19T02:57:37.743Z,99.90
2019-05-19T03:00:08.109Z,99.90
2019-05-19T03:02:36.379Z,99.90
2019-05-19T03:05:05.699Z,99.90
2019-05-19T03:07:33.966Z,99.90
2019-05-19T03:10:02.232Z,99.90
2019-05-19T03:12:30.563Z,99.90
2019-05-19T03:14:58.814Z,99.90
2019-05-19T03:17:27.081Z,99.90
2019-05-19T03:19:55.402Z,99.90
2019-05-19T03:22:23.653Z,99.90
2019-05-19T03:24:51.907Z,99.90
2019-05-19T03:27:20.162Z,99.90
2019-05-19T03:29:53.008Z,99.90
2019-05-19T03:32:38.151Z,99.90
2019-05-19T03:35:06.467Z,99.90
2019-05-19T03:37:34.815Z,99.90
2019-05-19T03:40:04.794Z,99.90
2019-05-19T03:42:33.067Z,99.90
2019-05-19T03:45:01.384Z,99.90
2019-05-19T03:47:29.665Z,99.90
2019-05-19T03:49:57.915Z,99.90
2019-05-19T03:52:26.178Z,99.90
2019-05-19T03:54:54.435Z,99.90
2019-05-19T03:57:22.697Z,99.90
2019-05-19T03:59:50.948Z,99.90
2019-05-19T04:02:19.202Z,99.90
2019-05-19T04:04:47.449Z,99.90
2019-05-19T04:07:15.718Z,99.90
2019-05-19T04:09:43.976Z,99.90
2019-05-19T04:12:12.238Z,99.90
2019-05-19T04:14:40.489Z,99.90
2019-05-19T04:17:08.753Z,99.90
2019-05-19T04:19:37.004Z,99.90
2019-05-19T04:22:05.329Z,99.90
2019-05-19T04:24:34.062Z,99.90
2019-05-19T04:27:02.318Z,99.90
2019-05-19T04:29:30.598Z,99.90
2019-05-19T04:31:58.904Z,99.90
2019-05-19T04:34:27.174Z,99.90
2019-05-19T04:36:55.421Z,97.30
2019-05-19T04:39:23.677Z,95.70
2019-05-19T04:41:51.932Z,95.90
2019-05-19T04:44:20.230Z,93.80
2019-05-19T04:46:48.481Z,91.10
2019-05-19T04:49:16.754Z,89.40
2019-05-19T04:51:45.009Z,89.40
2019-05-19T04:54:13.269Z,89.30
2019-05-19T04:56:41.529Z,89.00
2019-05-19T04:59:09.798Z,86.50
2019-05-19T05:01:38.054Z,85.50
2019-05-19T05:04:06.317Z,83.60
2019-05-19T05:06:34.576Z,80.30
2019-05-19T05:09:03.218Z,79.20
2019-05-19T05:11:31.465Z,76.60
2019-05-19T05:13:59.733Z,75.40
2019-05-19T05:16:27.990Z,72.10
2019-05-19T05:18:56.259Z,70.30
2019-05-19T05:21:24.509Z,68.90
2019-05-19T05:23:52.772Z,69.40
2019-05-19T05:26:21.026Z,69.50
2019-05-19T05:28:49.290Z,67.80
2019-05-19T05:31:17.538Z,64.90
2019-05-19T05:33:45.792Z,61.00
2019-05-19T05:36:14.037Z,57.10
2019-05-19T05:38:42.288Z,55.30
2019-05-19T05:41:10.545Z,56.30
2019-05-19T05:43:38.797Z,57.90
2019-05-19T05:46:07.037Z,56.00
2019-05-19T05:48:35.292Z,52.90
2019-05-19T05:51:03.538Z,51.40
2019-05-19T05:53:31.801Z,49.90
2019-05-19T05:56:00.051Z,46.80
2019-05-19T05:58:28.319Z,45.30
2019-05-19T06:00:56.561Z,43.50
2019-05-19T06:03:24.808Z,41.00
2019-05-19T06:05:53.061Z,40.40
2019-05-19T06:08:21.321Z,40.60
2019-05-19T06:10:49.568Z,42.20
2019-05-19T06:13:17.817Z,42.60
2019-05-19T06:15:46.062Z,41.30
2019-05-19T06:18:14.325Z,42.30
2019-05-19T06:20:42.568Z,42.70
2019-05-19T06:23:10.816Z,41.50
2019-05-19T06:25:39.080Z,39.90
2019-05-19T06:28:07.317Z,39.30
2019-05-19T06:30:35.564Z,38.80
2019-05-19T06:33:04.599Z,39.60
2019-05-19T06:35:32.866Z,39.50
2019-05-19T06:38:01.100Z,39.00
2019-05-19T06:40:29.360Z,37.80
2019-05-19T06:42:57.648Z,38.60
2019-05-19T06:45:25.923Z,38.20
2019-05-19T06:47:54.267Z,37.70
2019-05-19T06:50:22.561Z,38.60
2019-05-19T06:52:50.803Z,38.50
2019-05-19T06:55:19.068Z,37.60
2019-05-19T06:57:47.372Z,37.60
2019-05-19T07:00:15.648Z,38.40
2019-05-19T07:02:43.952Z,37.30
2019-05-19T07:05:12.276Z,37.70
2019-05-19T07:07:41.213Z,36.90
2019-05-19T07:10:09.523Z,38.10
2019-05-19T07:12:37.760Z,35.80
2019-05-19T07:15:06.595Z,36.20
2019-05-19T07:17:34.850Z,36.10
2019-05-19T07:20:04.276Z,37.30
2019-05-19T07:22:37.181Z,36.70
2019-05-19T07:25:02.504Z,36.20
2019-05-19T07:27:30.750Z,35.60
2019-05-19T07:29:59.021Z,34.70
2019-05-19T07:32:27.350Z,36.00
2019-05-19T07:34:55.613Z,35.30
2019-05-19T07:37:23.848Z,36.10
2019-05-19T07:39:53.185Z,34.40
2019-05-19T07:42:22.791Z,34.50
2019-05-19T07:44:51.400Z,35.30
2019-05-19T07:47:19.792Z,34.10
2019-05-19T07:49:48.253Z,34.60
2019-05-19T07:52:16.713Z,34.00
2019-05-19T07:54:45.082Z,33.10
2019-05-19T07:57:13.432Z,33.20
2019-05-19T07:59:41.843Z,34.00
2019-05-19T08:02:10.440Z,34.60
2019-05-19T08:04:39.701Z,34.40
2019-05-19T08:07:08.248Z,34.40
2019-05-19T08:09:36.767Z,33.70
2019-05-19T08:12:05.164Z,33.60
2019-05-19T08:14:38.821Z,34.80
2019-05-19T08:17:07.653Z,35.70
2019-05-19T08:19:37.119Z,35.60
2019-05-19T08:22:05.468Z,34.70
2019-05-19T08:24:36.048Z,34.80
2019-05-19T08:27:05.003Z,35.10
2019-05-19T08:29:33.610Z,35.50
2019-05-19T08:32:05.491Z,36.70
2019-05-19T08:34:45.180Z,37.30
2019-05-19T08:37:14.584Z,38.60
2019-05-19T08:39:43.561Z,38.90
2019-05-19T08:42:12.294Z,40.90
2019-05-19T08:44:40.604Z,42.40
2019-05-19T08:47:08.953Z,43.80
2019-05-19T08:49:37.271Z,42.60
2019-05-19T08:52:05.639Z,44.00
2019-05-19T08:54:37.248Z,43.30
2019-05-19T08:57:06.416Z,46.70
2019-05-19T08:59:34.782Z,47.50
2019-05-19T09:02:03.220Z,47.00
2019-05-19T09:04:31.646Z,48.50
2019-05-19T09:07:01.101Z,46.10
2019-05-19T09:09:41.140Z,46.90
2019-05-19T09:12:42.672Z,47.80
2019-05-19T09:15:16.193Z,47.20
2019-05-19T09:17:53.994Z,48.90
2019-05-19T09:23:19.375Z,46.10
2019-05-19T09:25:51.848Z,42.30
2019-05-19T09:28:26.774Z,44.60
2019-05-19T09:30:58.004Z,44.30
2019-05-19T09:33:30.976Z,45.10
2019-05-19T09:35:59.286Z,43.90
2019-05-19T09:38:34.749Z,43.50
2019-05-19T09:41:03.661Z,44.50
2019-05-19T09:43:36.578Z,43.10
2019-05-19T09:46:13.896Z,42.10
2019-05-19T09:48:42.064Z,44.10
2019-05-19T09:51:12.146Z,39.10
2019-05-19T09:53:40.726Z,38.80
2019-05-19T09:56:09.542Z,42.00
2019-05-19T09:58:39.972Z,43.90
2019-05-19T10:01:08.201Z,44.70
2019-05-19T10:03:36.456Z,41.10
2019-05-19T10:06:04.736Z,39.80
2019-05-19T10:08:34.736Z,41.30
2019-05-19T10:11:22.759Z,44.50
2019-05-19T10:13:51.144Z,42.10
2019-05-19T10:16:19.397Z,42.00
2019-05-19T10:18:47.636Z,37.20
2019-05-19T10:21:15.894Z,37.70
2019-05-19T10:23:44.144Z,33.50
2019-05-19T10:26:12.415Z,41.30
2019-05-19T10:28:40.662Z,41.40
2019-05-19T10:31:08.921Z,41.40
2019-05-19T10:33:37.168Z,42.30
2019-05-19T10:36:05.432Z,41.30
2019-05-19T10:38:33.689Z,44.10
2019-05-19T10:41:01.989Z,44.10
2019-05-19T10:43:30.236Z,45.10
2019-05-19T10:46:00.145Z,45.90
2019-05-19T10:48:28.465Z,40.70
2019-05-19T10:50:56.714Z,44.90
2019-05-19T10:53:24.971Z,42.30
2019-05-19T10:55:53.225Z,39.40
2019-05-19T10:58:21.488Z,39.70
2019-05-19T11:00:49.737Z,40.60
2019-05-19T11:03:17.999Z,38.60
2019-05-19T11:05:46.249Z,37.80
2019-05-19T11:08:14.512Z,38.80
2019-05-19T11:10:42.775Z,38.90
2019-05-19T11:13:11.089Z,38.90
2019-05-19T11:15:39.360Z,40.90
2019-05-19T11:18:07.617Z,39.40
2019-05-19T11:20:35.969Z,38.00
2019-05-19T11:23:04.231Z,40.30
2019-05-19T11:25:34.357Z,38.20
2019-05-19T11:28:02.552Z,39.30
2019-05-19T11:30:30.811Z,37.90
2019-05-19T11:32:59.144Z,38.40
2019-05-19T11:35:27.387Z,36.00
2019-05-19T11:37:55.644Z,36.00
2019-05-19T11:40:23.886Z,36.80
2019-05-19T11:42:52.144Z,37.80
2019-05-19T11:45:20.398Z,37.60
2019-05-19T11:47:48.644Z,36.30
2019-05-19T11:50:16.977Z,36.70
2019-05-19T11:52:45.245Z,37.00
2019-05-19T11:55:13.566Z,37.60
2019-05-19T11:57:41.824Z,36.70
2019-05-19T12:00:10.085Z,39.00
2019-05-19T12:02:38.334Z,41.60
2019-05-19T12:05:06.588Z,39.50
2019-05-19T12:07:34.912Z,37.30
2019-05-19T12:10:03.536Z,38.10
2019-05-19T12:12:31.788Z,40.80
2019-05-19T12:15:00.041Z,38.40
2019-05-19T12:17:28.293Z,37.70
2019-05-19T12:19:56.544Z,36.00
2019-05-19T12:22:24.803Z,37.00
2019-05-19T12:24:53.060Z,35.50
2019-05-19T12:27:21.321Z,35.50
2019-05-19T12:29:49.566Z,36.60
2019-05-19T12:32:17.822Z,37.00
2019-05-19T12:34:46.065Z,37.30
2019-05-19T12:37:14.324Z,36.20
2019-05-19T12:39:42.575Z,37.30
2019-05-19T12:42:10.817Z,37.60
2019-05-19T12:44:39.079Z,37.30
2019-05-19T12:47:07.320Z,35.40
2019-05-19T12:49:35.585Z,36.80
2019-05-19T12:52:03.871Z,36.70
2019-05-19T12:54:32.174Z,36.20
2019-05-19T12:57:00.421Z,37.40
2019-05-19T12:59:28.689Z,34.00
2019-05-19T13:01:56.937Z,35.20
2019-05-19T13:04:25.196Z,37.10
2019-05-19T13:06:53.451Z,35.50
2019-05-19T13:09:21.696Z,37.40
2019-05-19T13:11:50.023Z,34.40
2019-05-19T13:14:18.288Z,35.80
2019-05-19T13:16:46.532Z,35.90
2019-05-19T13:19:14.792Z,37.60
2019-05-19T13:21:43.037Z,37.40
2019-05-19T13:24:11.301Z,36.40
2019-05-19T13:26:54.165Z,35.90
2019-05-19T13:29:09.571Z,35.50
2019-05-19T13:31:37.844Z,36.30
2019-05-19T13:34:06.117Z,36.40
2019-05-19T13:36:34.365Z,35.60
2019-05-19T13:39:02.624Z,37.20
2019-05-19T13:41:30.878Z,35.60
2019-05-19T13:43:59.733Z,35.50
2019-05-19T13:46:28.239Z,35.90
2019-05-19T13:48:56.488Z,38.40
2019-05-19T13:51:24.738Z,36.70
2019-05-19T13:53:53.282Z,36.40
2019-05-19T13:56:21.530Z,37.80
2019-05-19T13:58:49.801Z,39.50
2019-05-19T14:01:28.074Z,35.30
2019-05-19T14:03:48.085Z,34.60
2019-05-19T14:06:16.334Z,33.60
2019-05-19T14:08:44.584Z,36.20
2019-05-19T14:11:12.848Z,36.20
2019-05-19T14:13:41.118Z,35.50
2019-05-19T14:16:09.348Z,35.00
2019-05-19T14:18:37.686Z,37.60
2019-05-19T14:21:05.933Z,35.30
2019-05-19T14:23:34.189Z,34.60
2019-05-19T14:26:02.441Z,35.50
2019-05-19T14:28:30.696Z,35.20
2019-05-19T14:30:58.948Z,34.70
2019-05-19T14:33:27.206Z,34.70
2019-05-19T14:35:55.444Z,34.30
2019-05-19T14:38:23.705Z,36.00
2019-05-19T14:40:51.953Z,35.70
2019-05-19T14:43:21.936Z,34.30
2019-05-19T14:45:50.195Z,37.00
2019-05-19T14:48:18.440Z,36.10
2019-05-19T14:50:46.700Z,37.00
2019-05-19T14:53:14.953Z,36.40
2019-05-19T14:55:43.217Z,36.90
2019-05-19T14:58:11.464Z,37.80
2019-05-19T15:00:39.720Z,37.40
2019-05-19T15:03:08.094Z,37.90
2019-05-19T15:05:36.417Z,39.10
2019-05-19T15:08:04.653Z,38.80
2019-05-19T15:10:32.916Z,40.70
2019-05-19T15:13:01.168Z,38.80
2019-05-19T15:15:29.429Z,39.70
2019-05-19T15:17:57.699Z,39.30
2019-05-19T15:20:26.041Z,39.00
2019-05-19T15:22:54.287Z,40.30
2019-05-19T15:25:22.540Z,40.50
2019-05-19T15:27:59.785Z,40.10
2019-05-19T15:30:20.777Z,40.80
2019-05-19T15:32:49.095Z,42.00
2019-05-19T15:35:17.377Z,41.40
2019-05-19T15:37:45.613Z,41.50
2019-05-19T15:40:13.868Z,41.70
2019-05-19T15:42:42.126Z,40.60
2019-05-19T15:45:10.380Z,41.00
2019-05-19T15:47:38.629Z,41.10
2019-05-19T15:50:07.337Z,40.40
2019-05-19T15:52:35.586Z,39.60
2019-05-19T15:55:04.984Z,40.80
2019-05-19T15:57:33.320Z,40.00
2019-05-19T16:00:01.877Z,42.90
2019-05-19T16:02:30.541Z,42.40
2019-05-19T16:04:58.806Z,40.40
2019-05-19T16:07:27.060Z,39.30
2019-05-19T16:09:55.320Z,40.70
2019-05-19T16:12:23.652Z,40.90
2019-05-19T16:14:51.909Z,41.40
2019-05-19T16:17:20.170Z,42.10
2019-05-19T16:19:48.497Z,43.30
2019-05-19T16:22:16.745Z,43.70
2019-05-19T16:24:45.746Z,44.10
2019-05-19T16:27:13.993Z,44.50
2019-05-19T16:29:42.251Z,45.40
2019-05-19T16:32:10.504Z,45.60
2019-05-19T16:34:38.768Z,45.30
2019-05-19T16:37:07.010Z,45.60
2019-05-19T16:39:35.261Z,45.60
2019-05-19T16:42:03.515Z,46.10
2019-05-19T16:44:31.766Z,46.10
2019-05-19T16:47:00.009Z,45.80
2019-05-19T16:49:28.264Z,46.20
2019-05-19T16:51:56.517Z,46.50
2019-05-19T16:54:26.405Z,46.40
2019-05-19T16:56:54.662Z,46.50
2019-05-19T16:59:22.906Z,44.50
2019-05-19T17:01:51.292Z,44.50
2019-05-19T17:04:19.599Z,43.00
2019-05-19T17:06:47.853Z,43.10
2019-05-19T17:09:16.111Z,43.60
2019-05-19T17:11:44.361Z,44.20
2019-05-19T17:14:12.604Z,45.10
2019-05-19T17:16:40.858Z,45.10
2019-05-19T17:19:09.106Z,44.80
2019-05-19T17:21:37.368Z,45.40
2019-05-19T17:24:05.621Z,45.50
2019-05-19T17:26:33.888Z,46.20
2019-05-19T17:29:02.132Z,45.80
2019-05-19T17:31:30.414Z,46.70
2019-05-19T17:33:58.717Z,46.70
2019-05-19T17:36:27.553Z,47.10
2019-05-19T17:38:56.105Z,47.20
2019-05-19T17:41:24.365Z,47.50
2019-05-19T17:43:52.608Z,47.80
2019-05-19T17:46:20.899Z,47.70
2019-05-19T17:48:49.136Z,48.80
2019-05-19T17:51:17.405Z,51.40
2019-05-19T17:53:45.655Z,53.30
2019-05-19T17:56:13.917Z,54.70
2019-05-19T17:58:42.164Z,54.90
2019-05-19T18:01:10.426Z,55.20
2019-05-19T18:03:38.752Z,54.70
2019-05-19T18:06:07.101Z,53.80
2019-05-19T18:08:35.348Z,55.30
2019-05-19T18:11:03.609Z,55.90
2019-05-19T18:13:31.913Z,56.20
2019-05-19T18:16:00.172Z,56.40
2019-05-19T18:18:28.426Z,57.70
2019-05-19T18:20:56.691Z,58.00
2019-05-19T18:23:24.986Z,58.20
2019-05-19T18:25:53.318Z,58.00
2019-05-19T18:28:21.557Z,58.40
2019-05-19T18:30:50.191Z,58.50
2019-05-19T18:33:18.448Z,58.60
2019-05-19T18:35:46.734Z,57.90
2019-05-19T18:38:14.983Z,58.20
2019-05-19T18:40:43.256Z,57.90
2019-05-19T18:43:11.629Z,58.30
2019-05-19T18:45:42.452Z,58.90
2019-05-19T18:48:10.730Z,59.10
2019-05-19T18:50:39.013Z,59.60
2019-05-19T18:53:07.314Z,59.70
2019-05-19T18:55:35.713Z,59.90
2019-05-19T18:58:03.999Z,60.10
2019-05-19T19:00:34.790Z,60.40
2019-05-19T19:03:03.535Z,61.50
2019-05-19T19:05:31.814Z,62.80
2019-05-19T19:08:00.135Z,64.40
2019-05-19T19:10:28.407Z,65.20
2019-05-19T19:12:56.669Z,66.50
2019-05-19T19:15:24.925Z,67.50
2019-05-19T19:17:53.189Z,69.10
2019-05-19T19:20:21.441Z,70.10
2019-05-19T19:22:49.704Z,68.90
2019-05-19T19:25:18.057Z,68.30
2019-05-19T19:27:46.312Z,68.30
2019-05-19T19:30:14.632Z,68.10
2019-05-19T19:32:42.899Z,68.60
2019-05-19T19:35:11.153Z,69.40
2019-05-19T19:37:39.432Z,70.10
2019-05-19T19:40:07.673Z,72.20
2019-05-19T19:42:35.946Z,73.50
2019-05-19T19:45:05.033Z,74.80
2019-05-19T19:47:33.308Z,75.70
2019-05-19T19:50:01.550Z,76.50
2019-05-19T19:52:29.820Z,77.30
2019-05-19T19:54:58.090Z,77.60
2019-05-19T19:57:26.345Z,77.50
2019-05-19T19:59:54.597Z,77.50
2019-05-19T20:02:22.864Z,77.40
2019-05-19T20:04:51.121Z,77.30
2019-05-19T20:07:19.398Z,77.50
2019-05-19T20:09:47.666Z,78.30
2019-05-19T20:12:15.917Z,78.70
2019-05-19T20:14:44.269Z,79.50
2019-05-19T20:17:12.538Z,79.80
2019-05-19T20:19:40.785Z,80.20
2019-05-19T20:22:09.059Z,79.70
2019-05-19T20:24:37.329Z,79.20
2019-05-19T20:27:05.614Z,78.80
2019-05-19T20:29:33.857Z,78.40
2019-05-19T20:32:02.140Z,77.90
2019-05-19T20:34:30.390Z,77.50
2019-05-19T20:36:58.680Z,77.30
2019-05-19T20:39:26.933Z,77.40
2019-05-19T20:41:55.185Z,77.30
2019-05-19T20:44:23.461Z,77.80
2019-05-19T20:46:51.745Z,78.20
2019-05-19T20:49:20.063Z,79.10
2019-05-19T20:51:48.309Z,80.00
2019-05-19T20:54:16.573Z,81.00
2019-05-19T20:56:44.904Z,81.70
2019-05-19T20:59:13.165Z,82.10
2019-05-19T21:01:41.443Z,82.10
2019-05-19T21:04:09.761Z,82.40
2019-05-19T21:06:38.008Z,82.40
2019-05-19T21:09:06.277Z,82.80
2019-05-19T21:11:34.600Z,83.60
2019-05-19T21:14:02.864Z,83.70
2019-05-19T21:16:31.115Z,83.40
2019-05-19T21:18:59.373Z,83.60
2019-05-19T21:21:27.625Z,83.30
2019-05-19T21:23:55.888Z,82.60
2019-05-19T21:26:24.163Z,82.40
2019-05-19T21:28:52.427Z,82.30
2019-05-19T21:31:20.672Z,82.60
2019-05-19T21:33:48.933Z,82.80
2019-05-19T21:36:17.187Z,83.00
2019-05-19T21:38:45.451Z,83.70
2019-05-19T21:41:13.701Z,83.00
2019-05-19T21:43:41.960Z,83.00
2019-05-19T21:46:10.222Z,83.00
2019-05-19T21:48:38.549Z,81.90
2019-05-19T21:51:06.821Z,81.80
2019-05-19T21:53:35.086Z,81.40
2019-05-19T21:56:03.343Z,80.40
2019-05-19T21:58:31.605Z,79.50
2019-05-19T22:00:59.865Z,79.30
2019-05-19T22:03:28.143Z,78.70
2019-05-19T22:05:56.452Z,78.20
2019-05-19T22:08:24.731Z,77.80
2019-05-19T22:10:52.973Z,77.40
2019-05-19T22:13:21.248Z,77.60
2019-05-19T22:15:49.510Z,77.00
2019-05-19T22:18:17.763Z,77.10
2019-05-19T22:20:46.050Z,77.10
2019-05-19T22:23:14.365Z,76.90
2019-05-19T22:25:42.626Z,77.00
2019-05-19T22:28:10.880Z,77.20
2019-05-19T22:30:39.133Z,77.90
2019-05-19T22:33:07.386Z,78.50
2019-05-19T22:35:35.654Z,79.50
2019-05-19T22:38:03.896Z,81.00
2019-05-19T22:40:32.165Z,81.40
2019-05-19T22:43:00.412Z,82.20
2019-05-19T22:45:28.674Z,83.40
2019-05-19T22:47:56.930Z,84.60
2019-05-19T22:50:25.193Z,86.20
2019-05-19T22:52:53.451Z,86.40
2019-05-19T22:55:21.701Z,87.00
2019-05-19T22:57:49.957Z,86.70
2019-05-19T23:00:19.833Z,86.10
2019-05-19T23:02:48.085Z,85.60
2019-05-19T23:05:16.344Z,85.10
2019-05-19T23:07:44.584Z,85.00
2019-05-19T23:10:12.856Z,85.80
2019-05-19T23:12:41.181Z,85.20
2019-05-19T23:15:09.438Z,86.00
2019-05-19T23:17:37.684Z,86.60
2019-05-19T23:20:06.037Z,86.30
2019-05-19T23:22:34.277Z,86.80
2019-05-19T23:25:02.541Z,89.10
2019-05-19T23:27:30.797Z,89.80
2019-05-19T23:29:59.057Z,90.20
2019-05-19T23:32:27.314Z,91.10
2019-05-19T23:34:55.573Z,89.80
2019-05-19T23:37:23.827Z,89.70
2019-05-19T23:39:54.127Z,89.20
2019-05-19T23:42:22.060Z,89.40
2019-05-19T23:44:50.329Z,89.50
2019-05-19T23:47:18.583Z,89.70
2019-05-19T23:49:46.836Z,89.80
2019-05-19T23:52:15.093Z,89.80
2019-05-19T23:54:43.356Z,90.00
2019-05-19T23:57:11.610Z,90.20
2019-05-19T23:59:39.877Z,90.60
