createdAt,value
2018-09-30T00:01:35.827Z,98.20
2018-09-30T00:04:05.305Z,98.10
2018-09-30T00:06:34.755Z,98.30
2018-09-30T00:09:05.352Z,98.50
2018-09-30T00:11:34.773Z,98.80
2018-09-30T00:14:04.216Z,98.40
2018-09-30T00:16:33.567Z,98.30
2018-09-30T00:19:03.099Z,98.40
2018-09-30T00:21:33.169Z,98.50
2018-09-30T00:24:07.855Z,98.50
2018-09-30T00:26:42.371Z,98.60
2018-09-30T00:29:11.770Z,98.60
2018-09-30T00:31:41.194Z,98.60
2018-09-30T00:34:15.888Z,98.70
2018-09-30T00:36:45.308Z,98.70
2018-09-30T00:39:14.722Z,98.70
2018-09-30T00:41:44.143Z,98.90
2018-09-30T00:44:13.529Z,99.10
2018-09-30T00:46:42.965Z,99.30
2018-09-30T00:49:12.508Z,99.70
2018-09-30T00:51:42.036Z,99.70
2018-09-30T00:54:12.135Z,99.60
2018-09-30T00:56:41.758Z,99.80
2018-09-30T00:59:11.685Z,99.90
2018-09-30T01:01:41.368Z,99.90
2018-09-30T01:04:11.071Z,99.90
2018-09-30T01:06:40.467Z,99.90
2018-09-30T01:09:13.533Z,99.90
2018-09-30T01:11:43.470Z,99.90
2018-09-30T01:14:13.135Z,99.90
2018-09-30T01:16:42.569Z,99.90
2018-09-30T01:19:12.048Z,99.90
2018-09-30T01:21:48.275Z,99.90
2018-09-30T01:24:17.804Z,99.90
2018-09-30T01:26:47.210Z,99.90
2018-09-30T01:29:16.839Z,99.90
2018-09-30T01:31:46.253Z,99.90
2018-09-30T01:34:15.654Z,99.90
2018-09-30T01:36:45.058Z,99.90
2018-09-30T01:39:14.425Z,99.90
2018-09-30T01:41:43.825Z,99.90
2018-09-30T01:44:13.191Z,99.90
2018-09-30T01:46:42.607Z,99.90
2018-09-30T01:49:11.995Z,99.90
2018-09-30T01:51:41.353Z,99.90
2018-09-30T01:54:10.834Z,99.90
2018-09-30T01:56:40.251Z,99.90
2018-09-30T01:59:09.634Z,99.90
2018-09-30T02:01:39.049Z,99.90
2018-09-30T02:04:08.429Z,99.90
2018-09-30T02:06:37.799Z,99.90
2018-09-30T02:09:07.275Z,99.90
2018-09-30T02:11:36.761Z,99.90
2018-09-30T02:14:06.118Z,99.90
2018-09-30T02:16:35.555Z,99.90
2018-09-30T02:19:04.961Z,99.90
2018-09-30T02:21:34.344Z,99.90
2018-09-30T02:24:03.884Z,99.90
2018-09-30T02:26:33.450Z,99.90
2018-09-30T02:29:03.023Z,99.90
2018-09-30T02:31:32.571Z,99.90
2018-09-30T02:34:02.012Z,99.90
2018-09-30T02:36:31.514Z,99.90
2018-09-30T02:39:00.951Z,99.90
2018-09-30T02:41:30.347Z,99.90
2018-09-30T02:43:59.866Z,99.90
2018-09-30T02:46:29.339Z,99.90
2018-09-30T02:48:58.725Z,99.90
2018-09-30T02:51:28.172Z,99.90
2018-09-30T02:53:57.560Z,99.90
2018-09-30T02:56:26.920Z,99.90
2018-09-30T02:58:56.322Z,99.90
2018-09-30T03:01:25.669Z,99.90
2018-09-30T03:03:55.024Z,99.90
2018-09-30T03:06:29.444Z,99.90
2018-09-30T03:09:04.202Z,99.90
2018-09-30T03:11:33.618Z,99.90
2018-09-30T03:14:03.108Z,99.90
2018-09-30T03:16:32.535Z,99.90
2018-09-30T03:19:02.055Z,99.90
2018-09-30T03:21:31.432Z,99.90
2018-09-30T03:24:00.843Z,99.90
2018-09-30T03:26:30.218Z,99.90
2018-09-30T03:28:59.636Z,99.90
2018-09-30T03:31:29.099Z,99.90
2018-09-30T03:33:58.599Z,99.90
2018-09-30T03:36:28.370Z,99.90
2018-09-30T03:38:57.866Z,99.90
2018-09-30T03:41:27.273Z,99.90
2018-09-30T03:43:56.632Z,99.90
2018-09-30T03:46:26.129Z,99.90
2018-09-30T03:48:55.604Z,99.90
2018-09-30T03:51:25.084Z,99.90
2018-09-30T03:53:54.716Z,99.90
2018-09-30T03:56:24.130Z,99.90
2018-09-30T03:58:53.608Z,99.90
2018-09-30T04:01:23.023Z,99.90
2018-09-30T04:03:52.484Z,99.90
2018-09-30T04:06:21.923Z,99.90
2018-09-30T04:08:51.351Z,99.90
2018-09-30T04:11:20.832Z,99.90
2018-09-30T04:13:50.273Z,99.90
2018-09-30T04:16:19.678Z,99.90
2018-09-30T04:18:49.100Z,99.90
2018-09-30T04:21:18.491Z,99.90
2018-09-30T04:23:47.884Z,99.90
2018-09-30T04:26:17.338Z,99.90
2018-09-30T04:28:46.716Z,99.90
2018-09-30T04:31:16.504Z,99.90
2018-09-30T04:33:45.947Z,99.90
2018-09-30T04:36:15.398Z,99.90
2018-09-30T04:38:44.727Z,99.90
2018-09-30T04:41:14.128Z,99.90
2018-09-30T04:43:43.576Z,99.90
2018-09-30T04:46:13.266Z,99.90
2018-09-30T04:48:42.723Z,99.90
2018-09-30T04:51:13.012Z,99.90
2018-09-30T04:53:42.757Z,99.90
2018-09-30T04:56:12.328Z,99.90
2018-09-30T04:58:41.885Z,99.90
2018-09-30T05:01:11.340Z,99.90
2018-09-30T05:03:41.080Z,99.90
2018-09-30T05:06:14.014Z,99.90
2018-09-30T05:08:43.669Z,99.90
2018-09-30T05:11:16.442Z,99.90
2018-09-30T05:13:46.353Z,99.90
2018-09-30T05:16:16.226Z,99.90
2018-09-30T05:18:45.900Z,99.90
2018-09-30T05:21:15.626Z,99.90
2018-09-30T05:23:45.419Z,99.90
2018-09-30T05:26:15.159Z,99.90
2018-09-30T05:28:44.604Z,99.90
2018-09-30T05:31:14.421Z,99.90
2018-09-30T05:33:44.211Z,99.90
2018-09-30T05:36:13.659Z,99.90
2018-09-30T05:38:43.225Z,99.90
2018-09-30T05:41:13.099Z,99.90
2018-09-30T05:43:42.475Z,99.90
2018-09-30T05:46:11.831Z,99.90
2018-09-30T05:48:41.152Z,99.90
2018-09-30T05:51:10.536Z,99.90
2018-09-30T05:53:39.924Z,99.90
2018-09-30T05:56:09.393Z,99.90
2018-09-30T05:58:38.711Z,99.90
2018-09-30T06:01:08.343Z,99.90
2018-09-30T06:03:37.784Z,99.90
2018-09-30T06:06:07.214Z,99.90
2018-09-30T06:08:36.637Z,99.90
2018-09-30T06:11:06.073Z,99.90
2018-09-30T06:13:35.415Z,99.90
2018-09-30T06:16:04.863Z,99.90
2018-09-30T06:18:34.275Z,99.90
2018-09-30T06:21:03.729Z,99.90
2018-09-30T06:23:33.342Z,99.90
2018-09-30T06:26:02.687Z,99.90
2018-09-30T06:28:32.110Z,99.60
2018-09-30T06:31:01.515Z,99.10
2018-09-30T06:33:30.905Z,98.80
2018-09-30T06:36:00.481Z,98.90
2018-09-30T06:38:29.907Z,98.80
2018-09-30T06:40:59.351Z,98.90
2018-09-30T06:43:28.801Z,99.00
2018-09-30T06:45:58.185Z,99.00
2018-09-30T06:48:27.569Z,98.90
2018-09-30T06:50:57.010Z,99.00
2018-09-30T06:53:26.375Z,98.90
2018-09-30T06:55:55.835Z,99.70
2018-09-30T06:58:25.382Z,99.90
2018-09-30T07:00:54.817Z,99.90
2018-09-30T07:03:24.212Z,99.90
2018-09-30T07:05:53.573Z,99.90
2018-09-30T07:08:23.022Z,99.90
2018-09-30T07:10:53.380Z,99.90
2018-09-30T07:13:22.741Z,99.90
2018-09-30T07:15:52.119Z,99.90
2018-09-30T07:18:21.501Z,99.90
2018-09-30T07:20:50.845Z,99.90
2018-09-30T07:23:20.359Z,99.90
2018-09-30T07:25:49.771Z,99.90
2018-09-30T07:28:19.192Z,99.90
2018-09-30T07:30:48.639Z,99.90
2018-09-30T07:33:18.009Z,99.90
2018-09-30T07:35:47.582Z,99.90
2018-09-30T07:38:16.920Z,99.90
2018-09-30T07:40:46.566Z,99.70
2018-09-30T07:43:15.922Z,99.90
2018-09-30T07:45:45.243Z,99.10
2018-09-30T07:48:14.671Z,99.00
2018-09-30T07:50:44.091Z,98.90
2018-09-30T07:53:13.466Z,99.30
2018-09-30T07:55:42.982Z,99.40
2018-09-30T07:58:12.372Z,99.10
2018-09-30T08:00:41.742Z,98.90
2018-09-30T08:03:11.181Z,99.00
2018-09-30T08:05:40.648Z,98.80
2018-09-30T08:08:10.041Z,98.60
2018-09-30T08:10:39.390Z,98.30
2018-09-30T08:13:08.861Z,98.50
2018-09-30T08:15:38.186Z,98.60
2018-09-30T08:18:07.579Z,98.30
2018-09-30T08:20:37.267Z,98.00
2018-09-30T08:23:06.959Z,98.20
2018-09-30T08:25:36.409Z,98.00
2018-09-30T08:28:05.838Z,97.90
2018-09-30T08:30:35.207Z,98.00
2018-09-30T08:33:04.552Z,97.50
2018-09-30T08:35:33.920Z,97.60
2018-09-30T08:38:08.415Z,97.60
2018-09-30T08:40:43.069Z,97.40
2018-09-30T08:43:12.484Z,97.40
2018-09-30T08:45:41.997Z,97.60
2018-09-30T08:48:11.469Z,97.40
2018-09-30T08:50:40.853Z,97.40
2018-09-30T08:53:10.201Z,97.50
2018-09-30T08:55:39.621Z,97.60
2018-09-30T08:58:08.951Z,97.20
2018-09-30T09:00:38.327Z,97.10
2018-09-30T09:03:07.827Z,96.90
2018-09-30T09:05:37.202Z,96.90
2018-09-30T09:08:06.588Z,97.00
2018-09-30T09:10:35.981Z,97.10
2018-09-30T09:13:05.839Z,96.50
2018-09-30T09:15:37.787Z,96.40
2018-09-30T09:18:07.393Z,96.60
2018-09-30T09:20:39.609Z,96.90
2018-09-30T09:23:09.105Z,96.50
2018-09-30T09:25:39.026Z,96.20
2018-09-30T09:28:09.207Z,96.10
2018-09-30T09:30:38.729Z,95.70
2018-09-30T09:33:08.269Z,96.00
2018-09-30T09:35:37.903Z,96.00
2018-09-30T09:38:07.636Z,95.50
2018-09-30T09:40:37.120Z,95.40
2018-09-30T09:43:06.695Z,95.60
2018-09-30T09:45:36.109Z,95.70
2018-09-30T09:48:05.464Z,95.00
2018-09-30T09:50:34.875Z,95.10
2018-09-30T09:53:04.237Z,95.30
2018-09-30T09:55:33.567Z,95.50
2018-09-30T09:58:02.962Z,95.10
2018-09-30T10:00:37.588Z,94.60
2018-09-30T10:03:07.177Z,94.50
2018-09-30T10:05:36.575Z,94.40
2018-09-30T10:08:05.917Z,94.00
2018-09-30T10:10:35.412Z,94.00
2018-09-30T10:13:04.841Z,93.90
2018-09-30T10:15:34.339Z,93.40
2018-09-30T10:18:03.750Z,94.00
2018-09-30T10:20:33.203Z,93.20
2018-09-30T10:23:02.600Z,93.20
2018-09-30T10:25:32.095Z,93.10
2018-09-30T10:28:01.437Z,93.00
2018-09-30T10:30:30.843Z,93.40
2018-09-30T10:33:01.195Z,93.30
2018-09-30T10:35:30.569Z,93.50
2018-09-30T10:37:59.958Z,93.40
2018-09-30T10:40:29.387Z,93.10
2018-09-30T10:42:58.807Z,93.00
2018-09-30T10:45:28.195Z,92.40
2018-09-30T10:47:57.650Z,92.30
2018-09-30T10:50:27.025Z,92.00
2018-09-30T10:52:56.403Z,92.40
2018-09-30T10:55:25.925Z,92.60
2018-09-30T10:57:55.175Z,92.60
2018-09-30T11:00:24.552Z,92.10
2018-09-30T11:02:53.983Z,92.10
2018-09-30T11:05:23.423Z,92.10
2018-09-30T11:07:52.916Z,91.70
2018-09-30T11:10:22.528Z,92.10
2018-09-30T11:12:52.032Z,92.20
2018-09-30T11:15:21.518Z,92.00
2018-09-30T11:17:50.929Z,91.70
2018-09-30T11:20:20.429Z,91.30
2018-09-30T11:22:49.849Z,91.20
2018-09-30T11:25:19.321Z,90.90
2018-09-30T11:27:48.737Z,90.70
2018-09-30T11:30:18.132Z,90.70
2018-09-30T11:32:47.591Z,91.00
2018-09-30T11:35:17.039Z,91.00
2018-09-30T11:37:46.496Z,91.00
2018-09-30T11:40:16.153Z,91.10
2018-09-30T11:42:45.600Z,91.00
2018-09-30T11:45:14.982Z,90.80
2018-09-30T11:47:44.455Z,90.60
2018-09-30T11:50:14.077Z,90.40
2018-09-30T11:52:43.522Z,90.30
2018-09-30T11:55:12.978Z,90.50
2018-09-30T11:57:42.367Z,90.40
2018-09-30T12:00:11.849Z,90.30
2018-09-30T12:02:41.267Z,90.60
2018-09-30T12:05:10.673Z,90.10
2018-09-30T12:07:40.043Z,90.30
2018-09-30T12:10:09.527Z,90.40
2018-09-30T12:12:38.910Z,90.40
2018-09-30T12:15:08.332Z,89.90
2018-09-30T12:17:37.732Z,90.20
2018-09-30T12:20:07.303Z,90.50
2018-09-30T12:22:36.693Z,90.00
2018-09-30T12:25:06.089Z,89.90
2018-09-30T12:27:35.523Z,90.00
2018-09-30T12:30:04.914Z,88.90
2018-09-30T12:32:34.338Z,88.90
2018-09-30T12:35:03.752Z,89.40
2018-09-30T12:37:33.184Z,90.10
2018-09-30T12:40:02.602Z,90.00
2018-09-30T12:42:31.989Z,88.50
2018-09-30T12:45:02.070Z,89.20
2018-09-30T12:47:31.463Z,88.90
2018-09-30T12:50:00.853Z,88.90
2018-09-30T12:52:30.238Z,88.30
2018-09-30T12:54:59.700Z,88.20
2018-09-30T12:57:29.173Z,88.10
2018-09-30T12:59:58.571Z,88.30
2018-09-30T13:02:27.981Z,89.50
2018-09-30T13:04:57.406Z,89.30
2018-09-30T13:07:26.818Z,89.30
2018-09-30T13:09:56.190Z,89.80
2018-09-30T13:12:25.593Z,89.40
2018-09-30T13:14:55.040Z,89.60
2018-09-30T13:17:24.449Z,89.90
2018-09-30T13:19:53.951Z,89.80
2018-09-30T13:22:23.271Z,88.70
2018-09-30T13:24:52.822Z,88.90
2018-09-30T13:27:22.232Z,89.10
2018-09-30T13:29:51.745Z,88.50
2018-09-30T13:32:21.163Z,88.60
2018-09-30T13:34:50.614Z,88.80
2018-09-30T13:37:20.048Z,88.30
2018-09-30T13:39:49.559Z,88.20
2018-09-30T13:42:18.951Z,87.90
2018-09-30T13:44:48.304Z,87.80
2018-09-30T13:47:17.682Z,87.90
2018-09-30T13:49:47.039Z,88.20
2018-09-30T13:52:16.399Z,88.50
2018-09-30T13:54:45.832Z,88.60
2018-09-30T13:57:15.268Z,88.30
2018-09-30T13:59:44.679Z,88.10
2018-09-30T14:02:14.091Z,88.10
2018-09-30T14:04:43.476Z,88.50
2018-09-30T14:07:12.845Z,88.00
2018-09-30T14:09:42.221Z,87.80
2018-09-30T14:12:11.586Z,87.90
2018-09-30T14:14:40.967Z,88.20
2018-09-30T14:17:10.392Z,87.10
2018-09-30T14:19:39.775Z,86.90
2018-09-30T14:22:09.269Z,86.60
2018-09-30T14:24:38.668Z,86.70
2018-09-30T14:27:08.235Z,87.10
2018-09-30T14:29:37.622Z,87.30
2018-09-30T14:32:07.082Z,86.50
2018-09-30T14:34:36.503Z,86.80
2018-09-30T14:37:05.810Z,87.90
2018-09-30T14:39:35.260Z,87.60
2018-09-30T14:42:04.671Z,87.70
2018-09-30T14:44:34.051Z,87.20
2018-09-30T14:47:03.481Z,87.50
2018-09-30T14:49:33.033Z,87.30
2018-09-30T14:52:02.484Z,87.40
2018-09-30T14:54:31.975Z,87.20
2018-09-30T14:57:01.427Z,86.30
2018-09-30T14:59:30.841Z,86.60
2018-09-30T15:02:00.334Z,86.70
2018-09-30T15:04:29.844Z,86.10
2018-09-30T15:06:59.331Z,86.40
2018-09-30T15:09:28.659Z,86.50
2018-09-30T15:11:58.033Z,86.40
2018-09-30T15:14:27.431Z,86.40
2018-09-30T15:16:56.815Z,87.20
2018-09-30T15:19:26.128Z,86.40
2018-09-30T15:21:55.543Z,85.90
2018-09-30T15:24:24.964Z,86.20
2018-09-30T15:26:54.426Z,86.10
2018-09-30T15:29:23.931Z,86.30
2018-09-30T15:31:53.461Z,86.40
2018-09-30T15:34:22.892Z,85.80
2018-09-30T15:36:52.293Z,86.20
2018-09-30T15:39:21.647Z,85.90
2018-09-30T15:41:51.010Z,85.90
2018-09-30T15:44:20.406Z,86.20
2018-09-30T15:46:49.792Z,86.30
2018-09-30T15:49:19.219Z,85.70
2018-09-30T15:51:48.607Z,87.20
2018-09-30T15:54:17.999Z,86.70
2018-09-30T15:56:47.436Z,86.80
2018-09-30T15:59:16.829Z,86.90
2018-09-30T16:01:46.217Z,87.00
2018-09-30T16:04:15.667Z,87.20
2018-09-30T16:06:45.011Z,87.50
2018-09-30T16:09:14.410Z,87.50
2018-09-30T16:11:43.879Z,87.90
2018-09-30T16:14:13.965Z,87.90
2018-09-30T16:16:43.425Z,87.90
2018-09-30T16:19:14.551Z,88.40
2018-09-30T16:21:43.993Z,88.40
2018-09-30T16:24:14.261Z,88.80
2018-09-30T16:26:44.887Z,88.60
2018-09-30T16:29:14.345Z,89.00
2018-09-30T16:31:43.981Z,88.70
2018-09-30T16:34:14.224Z,89.10
2018-09-30T16:36:43.707Z,88.70
2018-09-30T16:39:14.131Z,88.60
2018-09-30T16:41:43.730Z,88.60
2018-09-30T16:44:13.795Z,88.90
2018-09-30T16:46:44.036Z,89.10
2018-09-30T16:49:14.078Z,89.10
2018-09-30T16:51:44.482Z,89.40
2018-09-30T16:54:13.967Z,90.10
2018-09-30T16:56:43.618Z,90.60
2018-09-30T16:59:14.358Z,90.90
2018-09-30T17:01:43.849Z,91.20
2018-09-30T17:04:14.821Z,91.60
2018-09-30T17:06:44.327Z,91.70
2018-09-30T17:09:13.753Z,91.80
2018-09-30T17:11:45.476Z,91.90
2018-09-30T17:14:14.953Z,92.30
2018-09-30T17:16:44.440Z,92.80
2018-09-30T17:19:13.881Z,92.60
2018-09-30T17:21:43.318Z,92.90
2018-09-30T17:24:12.802Z,92.90
2018-09-30T17:26:42.431Z,92.40
2018-09-30T17:29:11.928Z,92.20
2018-09-30T17:31:41.393Z,92.40
2018-09-30T17:34:10.792Z,92.40
2018-09-30T17:36:40.427Z,92.50
2018-09-30T17:39:10.659Z,93.10
2018-09-30T17:41:40.036Z,93.50
2018-09-30T17:44:09.851Z,93.70
2018-09-30T17:46:39.230Z,93.60
2018-09-30T17:49:08.668Z,94.00
2018-09-30T17:51:38.059Z,94.20
2018-09-30T17:54:07.415Z,94.20
2018-09-30T17:56:36.843Z,94.20
2018-09-30T17:59:06.267Z,94.50
2018-09-30T18:01:35.689Z,94.70
2018-09-30T18:04:05.124Z,94.80
2018-09-30T18:06:34.635Z,94.80
2018-09-30T18:09:06.247Z,94.90
2018-09-30T18:11:35.635Z,95.20
2018-09-30T18:14:05.272Z,95.30
2018-09-30T18:16:34.764Z,95.40
2018-09-30T18:19:04.278Z,95.50
2018-09-30T18:21:33.816Z,95.50
2018-09-30T18:24:03.341Z,95.70
2018-09-30T18:26:32.749Z,95.90
2018-09-30T18:29:02.227Z,96.10
2018-09-30T18:31:31.595Z,96.40
2018-09-30T18:34:02.035Z,96.30
2018-09-30T18:36:31.439Z,96.20
2018-09-30T18:39:00.800Z,96.30
2018-09-30T18:41:30.320Z,96.40
2018-09-30T18:43:59.693Z,96.50
2018-09-30T18:46:29.049Z,96.50
2018-09-30T18:48:58.459Z,96.40
2018-09-30T18:51:27.901Z,96.40
2018-09-30T18:53:57.282Z,96.30
2018-09-30T18:56:26.894Z,96.50
2018-09-30T18:58:56.121Z,96.50
2018-09-30T19:01:25.591Z,96.60
2018-09-30T19:03:54.935Z,96.80
2018-09-30T19:06:24.424Z,96.90
2018-09-30T19:08:57.664Z,97.00
2018-09-30T19:11:27.274Z,96.90
2018-09-30T19:13:56.679Z,97.10
2018-09-30T19:16:29.716Z,97.20
2018-09-30T19:18:59.283Z,97.50
2018-09-30T19:21:30.046Z,97.60
2018-09-30T19:24:01.527Z,97.80
2018-09-30T19:26:31.269Z,97.80
2018-09-30T19:29:01.129Z,98.20
2018-09-30T19:31:30.463Z,98.10
2018-09-30T19:34:01.346Z,98.10
2018-09-30T19:39:18.797Z,98.30
2018-09-30T19:41:48.442Z,98.60
2018-09-30T19:44:21.822Z,98.80
2018-09-30T19:46:51.312Z,98.80
2018-09-30T19:49:20.749Z,98.70
2018-09-30T19:51:50.284Z,99.10
2018-09-30T19:54:19.739Z,98.90
2018-09-30T19:56:50.712Z,98.80
2018-09-30T19:59:20.193Z,99.10
2018-09-30T20:01:49.699Z,99.30
2018-09-30T20:04:19.216Z,99.20
2018-09-30T20:06:51.007Z,99.50
2018-09-30T20:09:21.840Z,99.50
2018-09-30T20:11:53.963Z,99.70
2018-09-30T20:14:23.617Z,99.60
2018-09-30T20:16:56.857Z,99.60
2018-09-30T20:19:27.044Z,99.80
2018-09-30T20:24:38.933Z,99.90
2018-09-30T20:27:08.425Z,99.90
2018-09-30T20:29:38.001Z,99.90
2018-09-30T20:32:08.353Z,99.90
2018-09-30T20:34:39.377Z,99.90
2018-09-30T20:37:08.779Z,99.90
2018-09-30T20:39:38.154Z,99.90
2018-09-30T20:42:07.660Z,99.90
2018-09-30T20:44:37.067Z,99.90
2018-09-30T20:47:06.628Z,99.90
2018-09-30T20:49:36.075Z,99.90
2018-09-30T20:52:07.300Z,99.90
2018-09-30T20:54:36.897Z,99.90
2018-09-30T20:57:06.334Z,99.90
2018-09-30T20:59:35.777Z,99.90
2018-09-30T21:02:05.302Z,99.90
2018-09-30T21:04:34.740Z,99.90
2018-09-30T21:07:04.213Z,99.90
2018-09-30T21:09:33.589Z,99.90
2018-09-30T21:12:02.947Z,99.90
2018-09-30T21:14:32.440Z,99.90
2018-09-30T21:17:01.823Z,99.90
2018-09-30T21:19:31.237Z,99.90
2018-09-30T21:22:00.639Z,99.90
2018-09-30T21:24:30.036Z,99.90
2018-09-30T21:26:59.436Z,99.90
2018-09-30T21:29:28.842Z,99.90
2018-09-30T21:31:58.275Z,99.90
2018-09-30T21:34:27.725Z,99.90
2018-09-30T21:36:57.163Z,99.90
2018-09-30T21:39:26.673Z,99.90
2018-09-30T21:41:56.120Z,99.90
2018-09-30T21:44:25.568Z,99.90
2018-09-30T21:46:55.005Z,99.90
2018-09-30T21:49:24.385Z,99.90
2018-09-30T21:51:53.964Z,99.90
2018-09-30T21:54:23.470Z,99.90
2018-09-30T21:56:52.863Z,99.90
2018-09-30T21:59:22.301Z,99.90
2018-09-30T22:01:51.747Z,99.90
2018-09-30T22:04:21.178Z,99.90
2018-09-30T22:06:50.567Z,99.90
2018-09-30T22:09:19.990Z,99.90
2018-09-30T22:11:49.403Z,99.90
2018-09-30T22:14:18.777Z,99.90
2018-09-30T22:16:48.113Z,99.90
2018-09-30T22:19:17.497Z,99.90
2018-09-30T22:21:46.836Z,99.90
2018-09-30T22:24:16.276Z,99.90
2018-09-30T22:26:45.726Z,99.90
2018-09-30T22:29:15.071Z,99.90
2018-09-30T22:31:44.505Z,99.90
2018-09-30T22:34:13.907Z,99.90
2018-09-30T22:36:43.315Z,99.90
2018-09-30T22:39:12.778Z,99.90
2018-09-30T22:41:42.172Z,99.90
2018-09-30T22:44:11.539Z,99.90
2018-09-30T22:46:40.944Z,99.90
2018-09-30T22:49:10.279Z,99.90
2018-09-30T22:51:39.707Z,99.90
2018-09-30T22:54:09.123Z,99.90
2018-09-30T22:56:38.656Z,99.90
2018-09-30T22:59:08.073Z,99.90
2018-09-30T23:01:37.470Z,99.90
2018-09-30T23:04:07.185Z,99.90
2018-09-30T23:06:36.586Z,99.90
2018-09-30T23:09:08.157Z,99.90
2018-09-30T23:11:37.722Z,99.90
2018-09-30T23:14:07.451Z,99.90
2018-09-30T23:16:36.894Z,99.90
2018-09-30T23:19:06.321Z,99.90
2018-09-30T23:21:35.695Z,99.90
2018-09-30T23:24:05.037Z,99.90
2018-09-30T23:26:34.425Z,99.90
2018-09-30T23:29:03.788Z,99.90
2018-09-30T23:31:33.170Z,99.90
2018-09-30T23:34:02.676Z,99.90
2018-09-30T23:36:32.186Z,99.90
2018-09-30T23:39:01.751Z,99.90
2018-09-30T23:41:31.151Z,99.90
2018-09-30T23:44:00.559Z,99.90
2018-09-30T23:46:29.924Z,99.90
2018-09-30T23:48:59.265Z,99.90
2018-09-30T23:51:28.688Z,99.90
2018-09-30T23:53:58.100Z,99.90
2018-09-30T23:56:27.525Z,99.90
2018-09-30T23:58:56.883Z,99.90
