createdAt,value
2023-04-06T00:00:13.750Z,0.00
2023-04-06T00:01:13.678Z,0.00
2023-04-06T00:02:13.422Z,0.00
2023-04-06T00:03:13.508Z,0.00
2023-04-06T00:04:13.467Z,0.00
2023-04-06T00:05:13.464Z,0.00
2023-04-06T00:06:17.157Z,0.00
2023-04-06T00:07:13.422Z,0.00
2023-04-06T00:08:13.400Z,0.00
2023-04-06T00:09:13.424Z,0.00
2023-04-06T00:10:13.373Z,0.00
2023-04-06T00:11:13.308Z,0.00
2023-04-06T00:12:13.326Z,0.00
2023-04-06T00:13:13.286Z,0.00
2023-04-06T00:14:13.408Z,0.00
2023-04-06T00:15:13.264Z,0.00
2023-04-06T00:16:13.353Z,0.00
2023-04-06T00:17:13.292Z,0.00
2023-04-06T00:18:13.432Z,0.00
2023-04-06T00:19:13.227Z,0.00
2023-04-06T00:20:13.259Z,0.00
2023-04-06T00:21:13.194Z,0.00
2023-04-06T00:22:13.219Z,0.00
2023-04-06T00:23:13.172Z,0.00
2023-04-06T00:24:13.172Z,0.00
2023-04-06T00:25:13.167Z,0.00
2023-04-06T00:26:13.146Z,0.00
2023-04-06T00:27:13.124Z,0.00
2023-04-06T00:28:13.161Z,0.00
2023-04-06T00:29:13.111Z,0.00
2023-04-06T00:30:13.100Z,0.00
2023-04-06T00:31:13.105Z,0.00
2023-04-06T00:32:13.372Z,0.00
2023-04-06T00:33:13.220Z,0.00
2023-04-06T00:34:13.198Z,0.00
2023-04-06T00:35:13.254Z,0.00
2023-04-06T00:36:13.226Z,0.00
2023-04-06T00:37:13.049Z,0.00
2023-04-06T00:38:13.430Z,0.00
2023-04-06T00:39:13.012Z,0.00
2023-04-06T00:40:12.995Z,0.00
2023-04-06T00:41:13.027Z,0.00
2023-04-06T00:42:12.984Z,0.00
2023-04-06T00:43:13.051Z,0.00
2023-04-06T00:44:12.993Z,0.00
2023-04-06T00:45:13.078Z,0.00
2023-04-06T00:46:12.955Z,0.00
2023-04-06T00:47:13.012Z,0.00
2023-04-06T00:48:12.957Z,0.00
2023-04-06T00:49:12.943Z,0.00
2023-04-06T00:50:12.895Z,0.00
2023-04-06T00:51:12.881Z,0.00
2023-04-06T00:52:12.867Z,0.00
2023-04-06T00:53:12.859Z,0.00
2023-04-06T00:54:12.834Z,0.00
2023-04-06T00:55:12.821Z,0.00
2023-04-06T00:56:12.846Z,0.00
2023-04-06T00:57:12.794Z,0.00
2023-04-06T00:58:12.787Z,0.00
2023-04-06T00:59:13.492Z,0.00
2023-04-06T01:00:12.781Z,0.00
2023-04-06T01:01:12.915Z,0.00
2023-04-06T01:02:12.948Z,0.00
2023-04-06T01:03:13.463Z,0.00
2023-04-06T01:04:12.764Z,0.00
2023-04-06T01:05:13.083Z,0.00
2023-04-06T01:06:12.746Z,0.00
2023-04-06T01:07:13.660Z,0.00
2023-04-06T01:08:12.684Z,0.00
2023-04-06T01:09:12.696Z,0.00
2023-04-06T01:10:12.667Z,0.00
2023-04-06T01:11:12.662Z,0.00
2023-04-06T01:12:20.294Z,0.00
2023-04-06T01:13:12.622Z,0.00
2023-04-06T01:14:12.613Z,0.00
2023-04-06T01:15:12.618Z,0.00
2023-04-06T01:16:12.672Z,0.00
2023-04-06T01:17:12.599Z,0.00
2023-04-06T01:18:12.574Z,0.00
2023-04-06T01:19:12.604Z,0.00
2023-04-06T01:20:12.609Z,0.00
2023-04-06T01:21:12.619Z,0.00
2023-04-06T01:22:12.531Z,0.00
2023-04-06T01:23:12.527Z,0.00
2023-04-06T01:24:12.522Z,0.00
2023-04-06T01:25:12.526Z,0.00
2023-04-06T01:26:12.522Z,0.00
2023-04-06T01:27:12.511Z,0.00
2023-04-06T01:28:12.525Z,0.00
2023-04-06T01:29:12.458Z,0.00
2023-04-06T01:30:12.467Z,0.00
2023-04-06T01:31:12.475Z,0.00
2023-04-06T01:32:12.471Z,0.00
2023-04-06T01:33:12.403Z,0.00
2023-04-06T01:34:12.412Z,0.00
2023-04-06T01:35:12.407Z,0.00
2023-04-06T01:36:12.408Z,0.00
2023-04-06T01:37:12.364Z,0.00
2023-04-06T01:38:12.375Z,0.00
2023-04-06T01:39:12.330Z,0.00
2023-04-06T01:40:12.386Z,0.00
2023-04-06T01:41:12.346Z,0.00
2023-04-06T01:42:12.350Z,0.00
2023-04-06T01:43:12.325Z,0.00
2023-04-06T01:44:12.298Z,0.00
2023-04-06T01:45:12.354Z,0.00
2023-04-06T01:46:12.393Z,0.00
2023-04-06T01:47:12.364Z,0.00
2023-04-06T01:48:12.360Z,0.00
2023-04-06T01:49:12.250Z,0.00
2023-04-06T01:50:12.257Z,0.00
2023-04-06T01:51:12.206Z,0.00
2023-04-06T01:52:12.230Z,0.00
2023-04-06T01:53:12.224Z,0.00
2023-04-06T01:54:12.212Z,0.00
2023-04-06T01:55:12.166Z,0.00
2023-04-06T01:56:12.172Z,0.00
2023-04-06T01:57:12.141Z,0.00
2023-04-06T01:58:12.131Z,0.00
2023-04-06T01:59:12.203Z,0.00
2023-04-06T02:00:12.118Z,0.00
2023-04-06T02:01:12.244Z,0.00
2023-04-06T02:02:12.155Z,0.00
2023-04-06T02:03:12.137Z,0.00
2023-04-06T02:04:12.075Z,0.00
2023-04-06T02:05:12.161Z,0.00
2023-04-06T02:06:12.057Z,0.00
2023-04-06T02:07:12.056Z,0.00
2023-04-06T02:08:12.029Z,0.00
2023-04-06T02:09:12.017Z,0.00
2023-04-06T02:10:11.991Z,0.00
2023-04-06T02:11:12.002Z,0.00
2023-04-06T02:12:12.085Z,0.00
2023-04-06T02:13:12.027Z,0.00
2023-04-06T02:14:11.950Z,0.00
2023-04-06T02:15:11.940Z,0.00
2023-04-06T02:16:11.962Z,0.00
2023-04-06T02:17:12.045Z,0.00
2023-04-06T02:18:11.917Z,0.00
2023-04-06T02:19:11.895Z,0.00
2023-04-06T02:20:11.886Z,0.00
2023-04-06T02:21:11.883Z,0.00
2023-04-06T02:22:11.950Z,0.00
2023-04-06T02:23:11.867Z,0.00
2023-04-06T02:24:11.898Z,0.00
2023-04-06T02:25:11.862Z,0.00
2023-04-06T02:26:11.862Z,0.00
2023-04-06T02:27:11.820Z,0.00
2023-04-06T02:28:11.830Z,0.00
2023-04-06T02:29:11.792Z,0.00
2023-04-06T02:30:11.786Z,0.00
2023-04-06T02:31:11.785Z,0.00
2023-04-06T02:32:11.896Z,0.00
2023-04-06T02:33:11.774Z,0.00
2023-04-06T02:34:11.737Z,0.00
2023-04-06T02:35:11.731Z,0.00
2023-04-06T02:36:11.717Z,0.00
2023-04-06T02:37:11.699Z,0.00
2023-04-06T02:38:11.691Z,0.00
2023-04-06T02:39:11.665Z,0.00
2023-04-06T02:40:11.684Z,0.00
2023-04-06T02:41:11.648Z,0.00
2023-04-06T02:42:11.634Z,0.00
2023-04-06T02:43:11.633Z,0.00
2023-04-06T02:44:11.620Z,0.00
2023-04-06T02:45:11.616Z,0.00
2023-04-06T02:46:11.732Z,0.00
2023-04-06T02:47:11.579Z,0.00
2023-04-06T02:48:11.580Z,0.00
2023-04-06T02:49:11.663Z,0.00
2023-04-06T02:50:11.603Z,0.00
2023-04-06T02:51:11.542Z,0.00
2023-04-06T02:52:11.606Z,0.00
2023-04-06T02:53:11.540Z,0.00
2023-04-06T02:54:11.720Z,0.00
2023-04-06T02:55:11.511Z,0.00
2023-04-06T02:56:11.539Z,0.00
2023-04-06T02:57:11.466Z,0.00
2023-04-06T02:58:11.473Z,0.00
2023-04-06T02:59:11.713Z,0.00
2023-04-06T03:00:11.465Z,0.00
2023-04-06T03:01:11.479Z,0.00
2023-04-06T03:02:11.432Z,0.00
2023-04-06T03:03:11.508Z,0.00
2023-04-06T03:04:11.415Z,0.00
2023-04-06T03:05:11.396Z,0.00
2023-04-06T03:06:11.405Z,0.00
2023-04-06T03:07:11.383Z,0.00
2023-04-06T03:08:11.363Z,0.00
2023-04-06T03:09:11.396Z,0.00
2023-04-06T03:10:11.318Z,0.00
2023-04-06T03:11:11.318Z,0.00
2023-04-06T03:12:11.342Z,0.00
2023-04-06T03:13:11.286Z,0.00
2023-04-06T03:14:11.276Z,0.00
2023-04-06T03:15:11.315Z,0.00
2023-04-06T03:16:11.309Z,0.00
2023-04-06T03:17:11.236Z,0.00
2023-04-06T03:18:11.331Z,0.00
2023-04-06T03:19:11.222Z,0.00
2023-04-06T03:20:11.214Z,0.00
2023-04-06T03:21:11.238Z,0.00
2023-04-06T03:22:11.226Z,0.00
2023-04-06T03:23:11.185Z,0.00
2023-04-06T03:24:11.169Z,0.00
2023-04-06T03:25:11.157Z,0.00
2023-04-06T03:26:11.149Z,0.00
2023-04-06T03:27:11.123Z,0.00
2023-04-06T03:28:11.142Z,0.00
2023-04-06T03:29:11.217Z,0.00
2023-04-06T03:30:11.099Z,0.00
2023-04-06T03:31:11.117Z,0.00
2023-04-06T03:32:11.273Z,0.00
2023-04-06T03:33:11.071Z,0.00
2023-04-06T03:34:11.081Z,0.00
2023-04-06T03:35:11.036Z,0.00
2023-04-06T03:36:11.045Z,0.00
2023-04-06T03:37:11.159Z,0.00
2023-04-06T03:38:11.029Z,0.00
2023-04-06T03:39:11.051Z,0.00
2023-04-06T03:40:11.009Z,0.00
2023-04-06T03:41:10.998Z,0.00
2023-04-06T03:42:11.056Z,0.00
2023-04-06T03:43:10.956Z,0.00
2023-04-06T03:44:10.977Z,0.00
2023-04-06T03:45:10.945Z,0.00
2023-04-06T03:46:10.995Z,0.00
2023-04-06T03:47:10.912Z,0.00
2023-04-06T03:48:10.955Z,0.00
2023-04-06T03:49:10.905Z,0.00
2023-04-06T03:50:10.883Z,0.00
2023-04-06T03:51:10.929Z,0.00
2023-04-06T03:52:10.887Z,0.00
2023-04-06T03:53:10.844Z,0.00
2023-04-06T03:54:10.852Z,0.00
2023-04-06T03:55:10.843Z,0.00
2023-04-06T03:56:10.883Z,0.00
2023-04-06T03:57:10.816Z,0.00
2023-04-06T03:58:10.821Z,0.00
2023-04-06T03:59:10.966Z,0.00
2023-04-06T04:00:10.816Z,0.00
2023-04-06T04:01:10.773Z,0.00
2023-04-06T04:02:10.796Z,0.00
2023-04-06T04:03:10.766Z,0.00
2023-04-06T04:04:10.765Z,0.00
2023-04-06T04:05:10.742Z,0.00
2023-04-06T04:06:10.705Z,0.00
2023-04-06T04:07:10.682Z,0.00
2023-04-06T04:08:10.691Z,0.00
2023-04-06T04:09:10.867Z,0.00
2023-04-06T04:10:10.669Z,0.00
2023-04-06T04:11:10.682Z,0.00
2023-04-06T04:12:10.649Z,0.00
2023-04-06T04:13:10.624Z,0.00
2023-04-06T04:14:10.633Z,0.00
2023-04-06T04:15:10.608Z,0.00
2023-04-06T04:16:10.698Z,0.00
2023-04-06T04:17:10.580Z,0.00
2023-04-06T04:18:10.604Z,0.00
2023-04-06T04:19:11.001Z,0.00
2023-04-06T04:20:10.580Z,0.00
2023-04-06T04:21:10.581Z,0.00
2023-04-06T04:22:10.526Z,0.00
2023-04-06T04:23:10.517Z,0.00
2023-04-06T04:24:10.500Z,0.00
2023-04-06T04:25:10.523Z,0.00
2023-04-06T04:26:10.489Z,0.00
2023-04-06T04:27:10.460Z,0.00
2023-04-06T04:28:10.451Z,0.00
2023-04-06T04:29:10.749Z,0.00
2023-04-06T04:30:10.438Z,0.00
2023-04-06T04:31:10.489Z,0.00
2023-04-06T04:32:10.534Z,0.00
2023-04-06T04:33:10.409Z,0.00
2023-04-06T04:34:10.400Z,0.00
2023-04-06T04:35:10.404Z,0.00
2023-04-06T04:36:10.383Z,0.00
2023-04-06T04:37:10.385Z,0.00
2023-04-06T04:38:10.342Z,0.00
2023-04-06T04:39:10.418Z,0.00
2023-04-06T04:40:10.369Z,0.00
2023-04-06T04:41:10.315Z,0.00
2023-04-06T04:42:10.359Z,0.00
2023-04-06T04:43:10.303Z,0.00
2023-04-06T04:44:10.309Z,0.00
2023-04-06T04:45:10.299Z,0.00
2023-04-06T04:46:10.619Z,0.00
2023-04-06T04:47:10.284Z,0.00
2023-04-06T04:48:10.322Z,0.00
2023-04-06T04:49:10.475Z,0.00
2023-04-06T04:50:10.286Z,0.00
2023-04-06T04:51:10.209Z,0.00
2023-04-06T04:52:10.314Z,0.00
2023-04-06T04:53:10.222Z,0.00
2023-04-06T04:54:10.395Z,0.00
2023-04-06T04:55:10.234Z,0.00
2023-04-06T04:56:10.191Z,0.00
2023-04-06T04:57:10.234Z,0.00
2023-04-06T04:58:10.191Z,0.00
2023-04-06T04:59:10.446Z,0.00
2023-04-06T05:00:10.252Z,0.00
2023-04-06T05:01:10.136Z,0.00
2023-04-06T05:02:10.164Z,0.00
2023-04-06T05:03:10.169Z,0.00
2023-04-06T05:04:10.074Z,0.00
2023-04-06T05:05:10.154Z,0.00
2023-04-06T05:06:11.585Z,0.00
2023-04-06T05:07:10.044Z,0.00
2023-04-06T05:08:10.124Z,0.00
2023-04-06T05:09:10.107Z,0.00
2023-04-06T05:10:10.054Z,0.00
2023-04-06T05:11:10.046Z,0.00
2023-04-06T05:12:10.002Z,0.00
2023-04-06T05:13:09.987Z,0.00
2023-04-06T05:14:09.981Z,0.00
2023-04-06T05:15:09.948Z,0.00
2023-04-06T05:16:09.980Z,4.00
2023-04-06T05:17:09.977Z,4.00
2023-04-06T05:18:10.031Z,4.00
2023-04-06T05:19:10.161Z,4.00
2023-04-06T05:20:09.891Z,0.00
2023-04-06T05:21:09.882Z,0.00
2023-04-06T05:22:09.900Z,0.00
2023-04-06T05:23:09.900Z,0.00
2023-04-06T05:24:09.865Z,0.00
2023-04-06T05:25:09.874Z,0.00
2023-04-06T05:26:09.821Z,0.00
2023-04-06T05:27:09.817Z,0.00
2023-04-06T05:28:09.809Z,0.00
2023-04-06T05:29:10.039Z,0.00
2023-04-06T05:30:09.828Z,0.00
2023-04-06T05:31:09.815Z,0.00
2023-04-06T05:32:09.824Z,0.00
2023-04-06T05:33:09.776Z,0.00
2023-04-06T05:34:09.757Z,0.00
2023-04-06T05:35:09.745Z,0.00
2023-04-06T05:36:09.846Z,0.00
2023-04-06T05:37:09.707Z,0.00
2023-04-06T05:38:09.706Z,0.00
2023-04-06T05:39:10.091Z,4.00
2023-04-06T05:40:09.755Z,4.00
2023-04-06T05:41:10.678Z,4.00
2023-04-06T05:42:09.648Z,4.00
2023-04-06T05:43:09.644Z,4.00
2023-04-06T05:44:09.640Z,4.00
2023-04-06T05:45:09.603Z,4.00
2023-04-06T05:46:09.616Z,4.00
2023-04-06T05:47:09.591Z,0.00
2023-04-06T05:48:09.632Z,0.00
2023-04-06T05:49:09.911Z,0.00
2023-04-06T05:50:09.576Z,0.00
2023-04-06T05:51:09.558Z,4.00
2023-04-06T05:52:09.548Z,4.00
2023-04-06T05:53:09.509Z,4.00
2023-04-06T05:54:09.507Z,4.00
2023-04-06T05:55:10.624Z,4.00
2023-04-06T05:56:09.478Z,4.00
2023-04-06T05:57:09.471Z,4.00
2023-04-06T05:58:09.552Z,4.00
2023-04-06T05:59:09.676Z,4.00
2023-04-06T06:00:09.498Z,0.00
2023-04-06T06:01:09.463Z,4.00
2023-04-06T06:02:09.450Z,0.00
2023-04-06T06:03:09.535Z,4.00
2023-04-06T06:04:09.414Z,4.00
2023-04-06T06:05:09.465Z,4.00
2023-04-06T06:06:09.410Z,4.00
2023-04-06T06:07:09.374Z,4.00
2023-04-06T06:08:09.338Z,4.00
2023-04-06T06:09:09.532Z,4.00
2023-04-06T06:10:09.313Z,4.00
2023-04-06T06:11:09.354Z,4.00
2023-04-06T06:12:09.314Z,4.00
2023-04-06T06:13:09.372Z,4.00
2023-04-06T06:14:09.303Z,4.00
2023-04-06T06:15:09.284Z,4.00
2023-04-06T06:16:09.427Z,8.00
2023-04-06T06:17:09.255Z,8.00
2023-04-06T06:18:09.271Z,4.00
2023-04-06T06:19:09.389Z,4.00
2023-04-06T06:20:09.210Z,4.00
2023-04-06T06:21:09.222Z,4.00
2023-04-06T06:22:09.221Z,8.00
2023-04-06T06:23:09.189Z,8.00
2023-04-06T06:24:09.157Z,8.00
2023-04-06T06:25:09.169Z,4.00
2023-04-06T06:26:09.148Z,4.00
2023-04-06T06:27:09.162Z,4.00
2023-04-06T06:28:09.155Z,4.00
2023-04-06T06:29:09.338Z,4.00
2023-04-06T06:30:09.198Z,4.00
2023-04-06T06:31:09.124Z,4.00
2023-04-06T06:32:09.135Z,4.00
2023-04-06T06:33:09.124Z,4.00
2023-04-06T06:34:09.064Z,8.00
2023-04-06T06:35:09.070Z,4.00
2023-04-06T06:36:09.027Z,4.00
2023-04-06T06:37:09.045Z,4.00
2023-04-06T06:38:09.045Z,4.00
2023-04-06T06:39:09.215Z,4.00
2023-04-06T06:40:09.057Z,8.00
2023-04-06T06:41:08.977Z,8.00
2023-04-06T06:42:08.982Z,8.00
2023-04-06T06:43:08.997Z,4.00
2023-04-06T06:44:09.168Z,4.00
2023-04-06T06:45:08.931Z,4.00
2023-04-06T06:46:08.992Z,8.00
2023-04-06T06:47:08.921Z,8.00
2023-04-06T06:48:09.062Z,8.00
2023-04-06T06:49:08.928Z,8.00
2023-04-06T06:50:08.897Z,8.00
2023-04-06T06:51:08.880Z,4.00
2023-04-06T06:52:08.949Z,4.00
2023-04-06T06:53:08.845Z,4.00
2023-04-06T06:54:09.245Z,4.00
2023-04-06T06:55:08.958Z,8.00
2023-04-06T06:56:08.854Z,8.00
2023-04-06T06:57:08.860Z,8.00
2023-04-06T06:58:08.875Z,8.00
2023-04-06T06:59:08.913Z,8.00
2023-04-06T07:00:09.671Z,8.00
2023-04-06T07:01:08.764Z,8.00
2023-04-06T07:02:08.773Z,8.00
2023-04-06T07:03:08.799Z,8.00
2023-04-06T07:04:09.078Z,8.00
2023-04-06T07:05:19.951Z,12.00
2023-04-06T07:06:09.745Z,12.00
2023-04-06T07:07:08.734Z,8.00
2023-04-06T07:08:08.681Z,8.00
2023-04-06T07:09:08.975Z,8.00
2023-04-06T07:10:08.696Z,12.00
2023-04-06T07:11:08.719Z,8.00
2023-04-06T07:12:08.666Z,8.00
2023-04-06T07:13:08.712Z,12.00
2023-04-06T07:14:08.938Z,12.00
2023-04-06T07:15:08.654Z,12.00
2023-04-06T07:16:08.650Z,12.00
2023-04-06T07:17:08.745Z,12.00
2023-04-06T07:18:08.672Z,12.00
2023-04-06T07:19:08.622Z,12.00
2023-04-06T07:20:08.826Z,12.00
2023-04-06T07:21:08.742Z,16.00
2023-04-06T07:22:09.260Z,12.00
2023-04-06T07:23:08.667Z,16.00
2023-04-06T07:24:09.112Z,16.00
2023-04-06T07:25:08.514Z,16.00
2023-04-06T07:26:08.890Z,16.00
2023-04-06T07:27:08.482Z,16.00
2023-04-06T07:28:08.459Z,20.00
2023-04-06T07:29:08.711Z,16.00
2023-04-06T07:30:09.926Z,20.00
2023-04-06T07:31:08.825Z,20.00
2023-04-06T07:32:08.738Z,20.00
2023-04-06T07:33:08.498Z,20.00
2023-04-06T07:34:09.325Z,20.00
2023-04-06T07:35:09.408Z,20.00
2023-04-06T07:36:08.550Z,24.00
2023-04-06T07:37:08.387Z,20.00
2023-04-06T07:38:08.374Z,24.00
2023-04-06T07:39:08.560Z,20.00
2023-04-06T07:40:08.781Z,24.00
2023-04-06T07:41:08.315Z,28.00
2023-04-06T07:42:08.682Z,24.00
2023-04-06T07:43:08.387Z,28.00
2023-04-06T07:44:08.556Z,24.00
2023-04-06T07:45:08.285Z,28.00
2023-04-06T07:46:08.320Z,28.00
2023-04-06T07:47:08.262Z,24.00
2023-04-06T07:48:08.269Z,28.00
2023-04-06T07:49:08.283Z,24.00
2023-04-06T07:50:08.260Z,28.00
2023-04-06T07:51:08.318Z,28.00
2023-04-06T07:52:08.218Z,24.00
2023-04-06T07:53:08.184Z,28.00
2023-04-06T07:54:08.363Z,28.00
2023-04-06T07:55:08.190Z,32.00
2023-04-06T07:56:08.190Z,28.00
2023-04-06T07:57:08.165Z,28.00
2023-04-06T07:58:08.127Z,32.00
2023-04-06T07:59:08.205Z,28.00
2023-04-06T08:00:08.132Z,32.00
2023-04-06T08:01:08.318Z,32.00
2023-04-06T08:02:08.749Z,32.00
2023-04-06T08:03:08.305Z,32.00
2023-04-06T08:04:08.439Z,32.00
2023-04-06T08:05:08.075Z,32.00
2023-04-06T08:06:08.032Z,32.00
2023-04-06T08:07:08.042Z,32.00
2023-04-06T08:08:08.035Z,32.00
2023-04-06T08:09:08.030Z,36.00
2023-04-06T08:10:08.010Z,36.00
2023-04-06T08:11:08.047Z,36.00
2023-04-06T08:12:07.972Z,36.00
2023-04-06T08:13:07.966Z,36.00
2023-04-06T08:14:08.274Z,32.00
2023-04-06T08:15:07.949Z,32.00
2023-04-06T08:16:07.951Z,32.00
2023-04-06T08:17:07.929Z,64.00
2023-04-06T08:18:07.900Z,72.00
2023-04-06T08:19:07.911Z,72.00
2023-04-06T08:20:07.900Z,72.00
2023-04-06T08:21:07.871Z,72.00
2023-04-06T08:22:07.885Z,68.00
2023-04-06T08:23:07.890Z,72.00
2023-04-06T08:24:08.146Z,72.00
2023-04-06T08:25:07.825Z,72.00
2023-04-06T08:26:07.840Z,72.00
2023-04-06T08:27:07.813Z,72.00
2023-04-06T08:28:07.838Z,72.00
2023-04-06T08:29:07.798Z,72.00
2023-04-06T08:30:08.031Z,156.00
2023-04-06T08:31:07.873Z,160.00
2023-04-06T08:32:07.753Z,156.00
2023-04-06T08:33:07.817Z,160.00
2023-04-06T08:34:08.570Z,160.00
2023-04-06T08:35:07.756Z,160.00
2023-04-06T08:36:07.739Z,164.00
2023-04-06T08:37:07.723Z,164.00
2023-04-06T08:38:07.694Z,168.00
2023-04-06T08:39:07.675Z,168.00
2023-04-06T08:40:07.682Z,168.00
2023-04-06T08:41:08.264Z,168.00
2023-04-06T08:42:08.287Z,172.00
2023-04-06T08:43:07.653Z,168.00
2023-04-06T08:44:08.456Z,168.00
2023-04-06T08:45:07.669Z,172.00
2023-04-06T08:46:07.702Z,168.00
2023-04-06T08:47:07.594Z,168.00
2023-04-06T08:48:07.768Z,168.00
2023-04-06T08:49:07.611Z,168.00
2023-04-06T08:50:07.722Z,172.00
2023-04-06T08:51:07.606Z,172.00
2023-04-06T08:52:07.553Z,172.00
2023-04-06T08:53:07.613Z,280.00
2023-04-06T08:54:07.680Z,260.00
2023-04-06T08:55:07.557Z,272.00
2023-04-06T08:56:07.513Z,272.00
2023-04-06T08:57:07.462Z,268.00
2023-04-06T08:58:07.463Z,272.00
2023-04-06T08:59:07.477Z,268.00
2023-04-06T09:00:07.462Z,272.00
2023-04-06T09:01:07.437Z,272.00
2023-04-06T09:02:07.498Z,264.00
2023-04-06T09:03:07.541Z,264.00
2023-04-06T09:04:09.225Z,252.00
2023-04-06T09:05:07.569Z,264.00
2023-04-06T09:06:07.410Z,256.00
2023-04-06T09:07:07.397Z,260.00
2023-04-06T09:08:07.342Z,268.00
2023-04-06T09:09:07.349Z,260.00
2023-04-06T09:10:07.391Z,272.00
2023-04-06T09:11:07.323Z,276.00
2023-04-06T09:12:07.328Z,280.00
2023-04-06T09:13:07.362Z,268.00
2023-04-06T09:14:07.485Z,272.00
2023-04-06T09:15:07.262Z,276.00
2023-04-06T09:16:07.510Z,276.00
2023-04-06T09:17:07.302Z,280.00
2023-04-06T09:18:07.385Z,284.00
2023-04-06T09:19:07.283Z,284.00
2023-04-06T09:20:07.350Z,284.00
2023-04-06T09:21:07.260Z,284.00
2023-04-06T09:22:07.252Z,284.00
2023-04-06T09:23:07.301Z,288.00
2023-04-06T09:24:07.636Z,292.00
2023-04-06T09:25:07.276Z,288.00
2023-04-06T09:26:07.152Z,284.00
2023-04-06T09:27:07.304Z,280.00
2023-04-06T09:28:07.200Z,280.00
2023-04-06T09:29:07.294Z,276.00
2023-04-06T09:30:07.184Z,280.00
2023-04-06T09:31:07.150Z,276.00
2023-04-06T09:32:07.172Z,280.00
2023-04-06T09:33:07.117Z,280.00
2023-04-06T09:34:07.433Z,272.00
2023-04-06T09:35:07.048Z,276.00
2023-04-06T09:36:07.123Z,280.00
2023-04-06T09:37:07.094Z,288.00
2023-04-06T09:38:07.021Z,288.00
2023-04-06T09:39:07.014Z,288.00
2023-04-06T09:40:07.096Z,288.00
2023-04-06T09:41:06.999Z,292.00
2023-04-06T09:42:07.067Z,288.00
2023-04-06T09:43:06.962Z,292.00
2023-04-06T09:44:08.178Z,136.00
2023-04-06T09:45:06.934Z,280.00
2023-04-06T09:46:07.000Z,284.00
2023-04-06T09:47:06.994Z,288.00
2023-04-06T09:48:07.030Z,292.00
2023-04-06T09:49:07.486Z,292.00
2023-04-06T09:50:06.892Z,292.00
2023-04-06T09:51:06.916Z,292.00
2023-04-06T09:52:06.883Z,300.00
2023-04-06T09:53:07.133Z,308.00
2023-04-06T09:54:07.070Z,316.00
2023-04-06T09:55:06.838Z,316.00
2023-04-06T09:56:06.807Z,320.00
2023-04-06T09:57:06.914Z,324.00
2023-04-06T09:58:06.889Z,324.00
2023-04-06T09:59:07.106Z,324.00
2023-04-06T10:00:06.803Z,320.00
2023-04-06T10:01:06.969Z,316.00
2023-04-06T10:02:06.740Z,316.00
2023-04-06T10:03:09.276Z,320.00
2023-04-06T10:04:06.825Z,276.00
2023-04-06T10:05:06.741Z,164.00
2023-04-06T10:06:06.703Z,144.00
2023-04-06T10:07:06.699Z,136.00
2023-04-06T10:08:06.723Z,260.00
2023-04-06T10:09:06.736Z,320.00
2023-04-06T10:10:06.792Z,244.00
2023-04-06T10:11:06.708Z,240.00
2023-04-06T10:12:06.684Z,168.00
2023-04-06T10:13:06.654Z,132.00
2023-04-06T10:14:06.893Z,132.00
2023-04-06T10:15:06.650Z,132.00
2023-04-06T10:16:06.700Z,136.00
2023-04-06T10:17:06.644Z,140.00
2023-04-06T10:18:06.661Z,304.00
2023-04-06T10:19:06.545Z,332.00
2023-04-06T10:20:06.566Z,332.00
2023-04-06T10:21:06.517Z,332.00
2023-04-06T10:22:06.550Z,332.00
2023-04-06T10:23:06.512Z,328.00
2023-04-06T10:24:06.800Z,328.00
2023-04-06T10:25:06.488Z,308.00
2023-04-06T10:26:06.547Z,308.00
2023-04-06T10:27:06.498Z,324.00
2023-04-06T10:28:06.518Z,320.00
2023-04-06T10:29:06.474Z,316.00
2023-04-06T10:30:06.497Z,124.00
2023-04-06T10:31:06.704Z,128.00
2023-04-06T10:32:06.501Z,132.00
2023-04-06T10:33:06.483Z,156.00
2023-04-06T10:34:06.527Z,324.00
2023-04-06T10:35:06.390Z,344.00
2023-04-06T10:36:06.414Z,316.00
2023-04-06T10:37:06.416Z,340.00
2023-04-06T10:38:06.382Z,336.00
2023-04-06T10:39:06.392Z,340.00
2023-04-06T10:40:06.325Z,340.00
2023-04-06T10:41:06.391Z,276.00
2023-04-06T10:42:06.308Z,144.00
2023-04-06T10:43:06.422Z,144.00
2023-04-06T10:44:06.510Z,148.00
2023-04-06T10:45:06.265Z,148.00
2023-04-06T10:46:06.401Z,144.00
2023-04-06T10:47:06.335Z,148.00
2023-04-06T10:48:06.272Z,144.00
2023-04-06T10:49:06.233Z,156.00
2023-04-06T10:50:06.459Z,164.00
2023-04-06T10:51:06.213Z,332.00
2023-04-06T10:52:06.208Z,352.00
2023-04-06T10:53:06.181Z,348.00
2023-04-06T10:54:06.228Z,344.00
2023-04-06T10:55:06.177Z,340.00
2023-04-06T10:56:06.222Z,236.00
2023-04-06T10:57:06.829Z,324.00
2023-04-06T10:58:06.145Z,160.00
2023-04-06T10:59:06.142Z,164.00
2023-04-06T11:00:06.141Z,156.00
2023-04-06T11:01:06.127Z,152.00
2023-04-06T11:02:06.089Z,148.00
2023-04-06T11:03:06.330Z,152.00
2023-04-06T11:04:06.119Z,152.00
2023-04-06T11:05:06.054Z,156.00
2023-04-06T11:06:06.065Z,152.00
2023-04-06T11:07:06.086Z,156.00
2023-04-06T11:08:06.028Z,156.00
2023-04-06T11:09:06.013Z,168.00
2023-04-06T11:10:15.594Z,328.00
2023-04-06T11:11:07.008Z,332.00
2023-04-06T11:12:05.982Z,328.00
2023-04-06T11:13:05.999Z,276.00
2023-04-06T11:14:05.985Z,164.00
2023-04-06T11:15:05.983Z,148.00
2023-04-06T11:16:05.980Z,148.00
2023-04-06T11:17:05.948Z,156.00
2023-04-06T11:18:06.038Z,160.00
2023-04-06T11:19:05.889Z,152.00
2023-04-06T11:20:05.899Z,152.00
2023-04-06T11:21:05.936Z,152.00
2023-04-06T11:22:05.919Z,152.00
2023-04-06T11:23:05.897Z,148.00
2023-04-06T11:24:05.854Z,156.00
2023-04-06T11:25:05.840Z,156.00
2023-04-06T11:26:06.513Z,156.00
2023-04-06T11:27:05.804Z,160.00
2023-04-06T11:28:05.801Z,164.00
2023-04-06T11:29:05.793Z,168.00
2023-04-06T11:30:05.807Z,176.00
2023-04-06T11:31:05.789Z,172.00
2023-04-06T11:32:05.769Z,168.00
2023-04-06T11:33:05.779Z,172.00
2023-04-06T11:34:05.737Z,172.00
2023-04-06T11:35:05.796Z,172.00
2023-04-06T11:36:05.750Z,172.00
2023-04-06T11:37:05.787Z,172.00
2023-04-06T11:38:05.713Z,172.00
2023-04-06T11:39:05.732Z,176.00
2023-04-06T11:40:05.697Z,180.00
2023-04-06T11:41:05.661Z,188.00
2023-04-06T11:42:08.551Z,236.00
2023-04-06T11:43:05.649Z,332.00
2023-04-06T11:44:05.675Z,332.00
2023-04-06T11:45:05.665Z,332.00
2023-04-06T11:46:05.663Z,320.00
2023-04-06T11:47:05.707Z,332.00
2023-04-06T11:48:05.656Z,296.00
2023-04-06T11:49:05.587Z,316.00
2023-04-06T11:50:05.664Z,320.00
2023-04-06T11:51:05.587Z,264.00
2023-04-06T11:52:05.567Z,184.00
2023-04-06T11:53:05.578Z,324.00
2023-04-06T11:54:05.572Z,212.00
2023-04-06T11:55:05.562Z,204.00
2023-04-06T11:56:05.546Z,308.00
2023-04-06T11:57:05.497Z,180.00
2023-04-06T11:58:05.529Z,156.00
2023-04-06T11:59:05.538Z,160.00
2023-04-06T12:00:06.339Z,192.00
2023-04-06T12:01:05.454Z,164.00
2023-04-06T12:02:05.467Z,168.00
2023-04-06T12:03:05.497Z,328.00
2023-04-06T12:04:05.519Z,296.00
2023-04-06T12:05:05.445Z,252.00
2023-04-06T12:06:05.435Z,164.00
2023-04-06T12:07:05.369Z,152.00
2023-04-06T12:08:05.445Z,152.00
2023-04-06T12:09:05.369Z,164.00
2023-04-06T12:10:05.401Z,156.00
2023-04-06T12:11:05.348Z,168.00
2023-04-06T12:12:05.341Z,156.00
2023-04-06T12:13:05.688Z,160.00
2023-04-06T12:14:05.300Z,156.00
2023-04-06T12:15:05.314Z,160.00
2023-04-06T12:16:05.340Z,172.00
2023-04-06T12:17:05.274Z,176.00
2023-04-06T12:18:05.301Z,176.00
2023-04-06T12:19:05.253Z,180.00
2023-04-06T12:20:13.463Z,208.00
2023-04-06T12:21:06.229Z,276.00
2023-04-06T12:22:05.243Z,236.00
2023-04-06T12:23:05.232Z,216.00
2023-04-06T12:24:05.209Z,196.00
2023-04-06T12:25:05.217Z,200.00
2023-04-06T12:26:05.209Z,196.00
2023-04-06T12:27:10.267Z,200.00
2023-04-06T12:28:06.154Z,196.00
2023-04-06T12:29:05.139Z,196.00
2023-04-06T12:30:05.162Z,192.00
2023-04-06T12:31:05.134Z,188.00
2023-04-06T12:32:05.141Z,196.00
2023-04-06T12:33:05.203Z,200.00
2023-04-06T12:34:05.154Z,188.00
2023-04-06T12:35:05.190Z,172.00
2023-04-06T12:36:05.067Z,144.00
2023-04-06T12:37:05.065Z,160.00
2023-04-06T12:38:05.035Z,164.00
2023-04-06T12:39:05.047Z,164.00
2023-04-06T12:40:05.026Z,168.00
2023-04-06T12:41:05.006Z,172.00
2023-04-06T12:42:05.054Z,180.00
2023-04-06T12:43:04.967Z,272.00
2023-04-06T12:44:05.026Z,212.00
2023-04-06T12:45:04.992Z,272.00
2023-04-06T12:46:04.952Z,192.00
2023-04-06T12:47:05.014Z,204.00
2023-04-06T12:48:04.986Z,200.00
2023-04-06T12:49:04.963Z,172.00
2023-04-06T12:50:04.939Z,164.00
2023-04-06T12:51:04.903Z,164.00
2023-04-06T12:52:04.887Z,168.00
2023-04-06T12:53:04.856Z,256.00
2023-04-06T12:54:04.863Z,176.00
2023-04-06T12:55:04.905Z,172.00
2023-04-06T12:56:04.824Z,176.00
2023-04-06T12:57:04.907Z,308.00