createdAt,value
2023-01-03T00:00:17.469Z,102622.56
2023-01-03T00:05:10.286Z,102625.84
2023-01-03T00:10:02.675Z,102622.59
2023-01-03T00:15:00.843Z,102620.09
2023-01-03T00:19:56.132Z,102625.50
2023-01-03T00:24:51.955Z,102621.09
2023-01-03T00:29:43.083Z,102624.38
2023-01-03T00:34:36.863Z,102616.34
2023-01-03T00:39:28.427Z,102632.38
2023-01-03T00:44:19.233Z,102627.06
2023-01-03T00:49:13.002Z,102633.63
2023-01-03T00:54:09.452Z,102637.56
2023-01-03T00:59:03.207Z,102635.75
2023-01-03T01:04:14.860Z,102628.28
2023-01-03T01:09:21.455Z,102616.47
2023-01-03T01:14:23.898Z,102628.41
2023-01-03T01:19:15.765Z,102635.06
2023-01-03T01:24:12.875Z,102635.59
2023-01-03T01:29:13.950Z,102634.25
2023-01-03T01:34:07.494Z,102624.28
2023-01-03T01:39:05.954Z,102633.56
2023-01-03T01:44:12.589Z,102646.59
2023-01-03T01:49:19.267Z,102640.94
2023-01-03T01:54:26.332Z,102662.03
2023-01-03T01:59:23.483Z,102660.66
2023-01-03T02:04:24.608Z,102660.41
2023-01-03T02:09:17.804Z,102666.22
2023-01-03T02:14:27.813Z,102668.69
2023-01-03T02:19:53.627Z,102659.16
2023-01-03T02:25:18.488Z,102663.22
2023-01-03T02:30:39.027Z,102664.69
2023-01-03T02:35:40.615Z,102647.06
2023-01-03T02:40:41.036Z,102651.47
2023-01-03T02:46:04.388Z,102657.03
2023-01-03T02:51:11.299Z,102655.19
2023-01-03T02:56:10.024Z,102648.03
2023-01-03T03:01:07.015Z,102645.25
2023-01-03T03:06:19.101Z,102646.84
2023-01-03T03:11:27.341Z,102647.91
2023-01-03T03:16:49.561Z,102654.97
2023-01-03T03:22:00.550Z,102658.28
2023-01-03T03:26:55.688Z,102645.41
2023-01-03T03:31:51.393Z,102647.91
2023-01-03T03:36:50.534Z,102643.66
2023-01-03T03:42:05.507Z,102652.03
2023-01-03T03:47:24.556Z,102649.50
2023-01-03T03:52:27.331Z,102650.25
2023-01-03T03:57:28.621Z,102652.56
2023-01-03T04:02:24.579Z,102658.56
2023-01-03T04:07:26.373Z,102646.00
2023-01-03T04:12:21.474Z,102653.06
2023-01-03T04:17:23.368Z,102652.78
2023-01-03T04:22:25.582Z,102642.91
2023-01-03T04:27:24.998Z,102658.69
2023-01-03T04:32:32.793Z,102666.19
2023-01-03T04:37:40.766Z,102639.06
2023-01-03T04:42:50.855Z,102635.81
2023-01-03T04:47:46.315Z,102645.34
2023-01-03T04:52:51.397Z,102645.25
2023-01-03T04:57:51.695Z,102641.03
2023-01-03T05:02:50.554Z,102643.66
2023-01-03T05:07:40.706Z,102631.00
2023-01-03T05:12:32.825Z,102639.13
2023-01-03T05:17:26.588Z,102630.22
2023-01-03T05:22:30.359Z,102632.25
2023-01-03T05:27:24.920Z,102627.59
2023-01-03T05:32:24.251Z,102618.63
2023-01-03T05:37:32.763Z,102607.13
2023-01-03T05:42:26.134Z,102604.16
2023-01-03T05:47:21.407Z,102614.22
2023-01-03T05:52:17.529Z,102624.63
2023-01-03T05:57:13.439Z,102628.31
2023-01-03T06:02:06.033Z,102610.41
2023-01-03T06:06:57.329Z,102630.03
2023-01-03T06:11:50.298Z,102623.47
2023-01-03T06:16:57.572Z,102599.16
2023-01-03T06:21:49.294Z,102607.75
2023-01-03T06:26:44.518Z,102595.53
2023-01-03T06:31:35.230Z,102604.63
2023-01-03T06:36:34.556Z,102604.03
2023-01-03T06:41:28.964Z,102579.91
2023-01-03T06:46:32.927Z,102608.56
2023-01-03T06:51:43.020Z,102628.66
2023-01-03T06:56:38.666Z,102615.50
2023-01-03T07:01:40.679Z,102631.03
2023-01-03T07:06:47.762Z,102627.56
2023-01-03T07:11:45.869Z,102626.22
2023-01-03T07:16:46.215Z,102626.22
2023-01-03T07:21:46.594Z,102635.59
2023-01-03T07:26:47.827Z,102635.69
2023-01-03T07:31:43.253Z,102622.06
2023-01-03T07:36:34.450Z,102633.56
2023-01-03T07:41:52.647Z,102639.72
2023-01-03T07:46:43.520Z,102639.91
2023-01-03T07:51:34.294Z,102604.03
2023-01-03T07:56:29.818Z,102644.03
2023-01-03T08:01:39.964Z,102638.25
2023-01-03T08:06:41.975Z,102640.38
2023-01-03T08:11:47.830Z,102637.81
2023-01-03T08:16:43.171Z,102631.47
2023-01-03T08:21:35.392Z,102648.94
2023-01-03T08:26:39.485Z,102644.13
2023-01-03T08:31:35.783Z,102648.56
2023-01-03T08:36:32.079Z,102648.09
2023-01-03T08:41:31.574Z,102633.97
2023-01-03T08:46:35.425Z,102667.59
2023-01-03T08:51:27.286Z,102676.38
2023-01-03T08:56:24.813Z,102665.13
2023-01-03T09:01:19.158Z,102663.69
2023-01-03T09:06:23.382Z,102664.16
2023-01-03T09:11:19.154Z,102666.25
2023-01-03T09:16:17.322Z,102660.47
2023-01-03T09:21:17.079Z,102657.25
2023-01-03T09:26:12.661Z,102641.84
2023-01-03T09:31:03.605Z,102655.78
2023-01-03T09:35:59.214Z,102652.66
2023-01-03T09:41:02.091Z,102666.19
2023-01-03T09:46:04.981Z,102653.22
2023-01-03T09:51:18.220Z,102668.34
2023-01-03T09:56:35.349Z,102675.31
2023-01-03T10:01:55.249Z,102673.94
2023-01-03T10:07:02.216Z,102677.63
2023-01-03T10:12:09.739Z,102668.22
2023-01-03T10:17:16.160Z,102675.66
2023-01-03T10:22:15.704Z,102666.56
2023-01-03T10:27:21.638Z,102672.22
2023-01-03T10:32:30.907Z,102676.09
2023-01-03T10:37:26.001Z,102681.63
2023-01-03T10:42:29.156Z,102686.09
2023-01-03T10:47:22.477Z,102666.09
2023-01-03T10:52:17.102Z,102671.09
2023-01-03T10:57:14.949Z,102675.50
2023-01-03T11:02:20.554Z,102662.63
2023-01-03T11:07:27.790Z,102660.44
2023-01-03T11:12:26.780Z,102659.03
2023-01-03T11:17:19.652Z,102652.19
2023-01-03T11:22:25.151Z,102657.84
2023-01-03T11:27:26.946Z,102645.09
2023-01-03T11:32:32.619Z,102643.69
2023-01-03T11:37:40.924Z,102626.88
2023-01-03T11:42:40.704Z,102621.81
2023-01-03T11:47:46.094Z,102619.00
2023-01-03T11:52:51.163Z,102624.84
2023-01-03T11:57:51.944Z,102613.72
2023-01-03T12:03:11.054Z,102599.72
2023-01-03T12:08:26.319Z,102608.69
2023-01-03T12:13:37.064Z,102586.78
2023-01-03T12:18:36.278Z,102576.75
2023-01-03T12:24:25.844Z,102578.69
2023-01-03T12:29:23.853Z,102581.00
2023-01-03T12:34:30.976Z,102577.41
2023-01-03T12:39:42.088Z,102579.06
2023-01-03T12:44:47.331Z,102580.75
2023-01-03T12:50:08.799Z,102572.34
2023-01-03T12:55:19.088Z,102572.66
2023-01-03T13:00:29.871Z,102567.06
2023-01-03T13:05:32.367Z,102535.59
2023-01-03T13:10:36.282Z,102546.88
2023-01-03T13:15:37.785Z,102544.31
2023-01-03T13:20:46.381Z,102551.97
2023-01-03T13:25:46.221Z,102539.16
2023-01-03T13:30:47.873Z,102547.72
2023-01-03T13:35:54.687Z,102534.00
2023-01-03T13:41:19.509Z,102533.91
2023-01-03T13:46:26.163Z,102523.69
2023-01-03T13:51:51.062Z,102526.25
2023-01-03T13:57:12.459Z,102503.09
2023-01-03T14:02:47.106Z,102508.56
2023-01-03T14:08:00.870Z,102500.00
2023-01-03T14:13:21.441Z,102475.16
2023-01-03T14:18:32.473Z,102496.16
2023-01-03T14:28:41.111Z,102481.31
2023-01-03T14:33:48.189Z,102481.25
2023-01-03T14:38:49.684Z,102486.97
2023-01-03T14:43:48.798Z,102476.16
2023-01-03T14:48:41.393Z,102476.97
2023-01-03T14:53:34.731Z,102476.78
2023-01-03T14:58:36.017Z,102453.75
2023-01-03T15:03:35.788Z,102475.63
2023-01-03T15:08:32.678Z,102463.19
2023-01-03T15:13:32.151Z,102476.25
2023-01-03T15:18:47.653Z,102474.38
2023-01-03T15:23:45.757Z,102479.41
2023-01-03T15:28:53.657Z,102467.28
2023-01-03T15:33:53.036Z,102466.16
2023-01-03T15:38:53.418Z,102472.75
2023-01-03T15:43:51.682Z,102413.03
2023-01-03T15:48:46.877Z,102452.66
2023-01-03T15:53:46.377Z,102455.97
2023-01-03T15:58:53.878Z,102458.63
2023-01-03T16:03:47.677Z,102466.28
2023-01-03T16:08:47.340Z,102458.56
2023-01-03T16:13:45.321Z,102451.69
2023-01-03T16:18:43.496Z,102448.19
2023-01-03T16:23:39.983Z,102448.97
2023-01-03T16:28:36.146Z,102438.66
2023-01-03T16:33:34.563Z,102376.00
2023-01-03T16:38:41.540Z,102434.88
2023-01-03T16:43:37.915Z,102421.06
2023-01-03T16:48:40.139Z,102407.19
2023-01-03T16:53:53.950Z,102417.72
2023-01-03T16:58:52.580Z,102421.47
2023-01-03T17:03:49.112Z,102410.25
2023-01-03T17:08:45.495Z,102420.81
2023-01-03T17:13:37.799Z,102399.97
2023-01-03T17:18:32.867Z,102412.34
2023-01-03T17:23:26.018Z,102409.78
2023-01-03T17:28:20.870Z,102407.25
2023-01-03T17:33:16.170Z,102362.44
2023-01-03T17:38:31.101Z,102411.56
2023-01-03T17:43:26.556Z,102399.47
2023-01-03T17:48:29.692Z,102296.53
2023-01-03T17:53:31.941Z,102378.25
2023-01-03T17:58:34.878Z,102374.69
2023-01-03T18:03:29.293Z,102370.63
2023-01-03T18:08:31.795Z,102368.03
2023-01-03T18:13:29.851Z,102375.06
2023-01-03T18:18:30.405Z,102368.19
2023-01-03T18:23:25.815Z,102371.69
2023-01-03T18:28:29.568Z,102349.38
2023-01-03T18:33:23.242Z,102346.94
2023-01-03T18:38:28.894Z,102346.94
2023-01-03T18:43:32.343Z,102338.19
2023-01-03T18:48:27.249Z,102333.97
2023-01-03T18:53:22.435Z,102336.56
2023-01-03T18:58:43.172Z,102328.66
2023-01-03T19:03:38.249Z,102306.69
2023-01-03T19:08:50.065Z,102310.06
2023-01-03T19:13:55.284Z,102306.06
2023-01-03T19:18:50.935Z,102295.78
2023-01-03T19:23:48.749Z,102271.00
2023-01-03T19:28:47.167Z,102259.81
2023-01-03T19:33:44.177Z,102269.13
2023-01-03T19:38:41.609Z,102261.44
2023-01-03T19:43:45.639Z,102258.16
2023-01-03T19:48:49.355Z,102262.44
2023-01-03T19:53:43.359Z,102239.19
2023-01-03T19:58:43.308Z,102250.84
2023-01-03T20:03:43.448Z,102232.88
2023-01-03T20:08:44.359Z,102223.56
2023-01-03T20:13:37.321Z,102201.94
2023-01-03T20:18:44.248Z,102210.16
2023-01-03T20:23:49.704Z,102180.72
2023-01-03T20:28:39.830Z,102199.19
2023-01-03T20:33:34.005Z,102195.78
2023-01-03T20:38:30.072Z,102177.72
2023-01-03T20:43:30.710Z,102176.97
2023-01-03T20:48:32.074Z,102183.00
2023-01-03T20:53:25.752Z,102161.66
2023-01-03T20:58:25.406Z,102165.03
2023-01-03T21:03:24.479Z,102130.66
2023-01-03T21:09:01.199Z,102135.53
2023-01-03T21:13:57.811Z,102120.94
2023-01-03T21:18:51.091Z,102102.69
2023-01-03T21:23:40.870Z,102113.13
2023-01-03T21:28:31.280Z,102068.09
2023-01-03T21:33:25.479Z,102080.44
2023-01-03T21:38:21.453Z,102070.97
2023-01-03T21:43:16.162Z,102072.78
2023-01-03T21:48:09.147Z,102075.38
2023-01-03T21:53:04.726Z,102065.28
2023-01-03T21:58:01.918Z,102087.75
2023-01-03T22:03:06.137Z,102070.69
2023-01-03T22:07:58.010Z,102053.56
2023-01-03T22:12:50.387Z,102042.41
2023-01-03T22:17:47.738Z,102041.56
2023-01-03T22:22:38.908Z,102039.75
2023-01-03T22:27:31.726Z,102022.59
2023-01-03T22:32:28.068Z,102032.00
2023-01-03T22:37:44.950Z,102020.00
2023-01-03T22:42:36.768Z,102005.25
2023-01-03T22:47:30.653Z,101993.22
2023-01-03T22:52:27.550Z,101982.72
2023-01-03T22:57:34.001Z,101974.09
2023-01-03T23:02:32.286Z,101972.22
2023-01-03T23:07:30.340Z,101963.44
2023-01-03T23:12:34.588Z,101960.00
2023-01-03T23:17:39.593Z,101944.16
2023-01-03T23:22:29.562Z,101935.72
2023-01-03T23:27:21.238Z,101920.16
2023-01-03T23:32:21.997Z,101910.59
2023-01-03T23:37:15.621Z,101901.16
2023-01-03T23:42:08.245Z,101879.50
2023-01-03T23:47:05.003Z,101873.38
2023-01-03T23:52:00.425Z,101862.22
2023-01-03T23:56:53.751Z,101862.22
