createdAt,value
2017-12-06T00:01:41.189Z,78.30
2017-12-06T00:06:43.726Z,78.20
2017-12-06T00:11:46.297Z,77.90
2017-12-06T00:16:48.830Z,78.10
2017-12-06T00:21:51.373Z,78.00
2017-12-06T00:26:53.934Z,78.70
2017-12-06T00:31:56.471Z,77.70
2017-12-06T00:36:59.795Z,77.80
2017-12-06T00:42:02.339Z,77.80
2017-12-06T00:47:04.883Z,77.70
2017-12-06T00:52:08.177Z,77.70
2017-12-06T00:57:10.712Z,77.70
2017-12-06T01:02:13.250Z,77.80
2017-12-06T01:07:15.807Z,77.70
2017-12-06T01:12:18.342Z,77.60
2017-12-06T01:17:20.890Z,77.70
2017-12-06T01:22:24.191Z,77.60
2017-12-06T01:27:27.506Z,77.70
2017-12-06T01:32:30.039Z,77.60
2017-12-06T01:37:32.575Z,77.40
2017-12-06T01:42:35.130Z,77.50
2017-12-06T01:47:37.661Z,77.60
2017-12-06T01:52:40.193Z,77.50
2017-12-06T01:57:42.746Z,77.50
2017-12-06T02:02:45.278Z,76.70
2017-12-06T02:07:47.826Z,77.20
2017-12-06T02:12:50.371Z,77.40
2017-12-06T02:17:52.915Z,78.00
2017-12-06T02:22:55.450Z,77.50
2017-12-06T02:27:57.986Z,77.20
2017-12-06T02:33:01.279Z,77.90
2017-12-06T02:38:03.828Z,77.90
2017-12-06T02:43:18.222Z,77.10
2017-12-06T02:48:20.761Z,77.00
2017-12-06T02:53:23.298Z,77.20
2017-12-06T02:58:25.844Z,77.40
2017-12-06T03:03:28.382Z,77.20
2017-12-06T03:08:30.906Z,77.20
2017-12-06T03:13:33.443Z,77.20
2017-12-06T03:18:36.011Z,77.40
2017-12-06T03:23:38.552Z,77.20
2017-12-06T03:28:41.078Z,76.80
2017-12-06T03:33:43.614Z,76.90
2017-12-06T03:38:46.166Z,77.20
2017-12-06T03:43:49.471Z,77.30
2017-12-06T03:48:52.010Z,77.30
2017-12-06T03:53:54.550Z,77.30
2017-12-06T03:58:57.088Z,77.20
2017-12-06T04:03:59.610Z,77.10
2017-12-06T04:09:02.146Z,77.20
2017-12-06T04:14:04.711Z,77.00
2017-12-06T04:19:07.253Z,77.10
2017-12-06T04:24:10.546Z,77.00
2017-12-06T04:29:13.099Z,77.00
2017-12-06T04:34:15.643Z,77.00
2017-12-06T04:39:18.178Z,77.00
2017-12-06T04:44:20.713Z,77.20
2017-12-06T04:49:23.258Z,77.20
2017-12-06T04:54:25.795Z,77.20
2017-12-06T04:59:28.326Z,77.30
2017-12-06T05:04:30.867Z,77.10
2017-12-06T05:09:34.258Z,77.20
2017-12-06T05:14:36.814Z,77.20
2017-12-06T05:19:39.375Z,77.20
2017-12-06T05:24:41.906Z,77.30
2017-12-06T05:29:44.435Z,77.30
2017-12-06T05:34:46.970Z,77.40
2017-12-06T05:39:49.511Z,77.20
2017-12-06T05:44:52.046Z,77.20
2017-12-06T05:49:54.591Z,77.20
2017-12-06T05:54:57.139Z,77.00
2017-12-06T05:59:59.670Z,76.40
2017-12-06T06:05:02.211Z,76.50
2017-12-06T06:10:04.755Z,76.40
2017-12-06T06:15:07.287Z,76.70
2017-12-06T06:20:09.822Z,77.20
2017-12-06T06:25:12.382Z,76.90
2017-12-06T06:30:14.913Z,77.10
2017-12-06T06:35:17.446Z,77.00
2017-12-06T06:40:19.991Z,77.00
2017-12-06T06:45:22.523Z,76.60
2017-12-06T06:50:25.073Z,76.60
2017-12-06T06:55:27.610Z,76.60
2017-12-06T07:00:30.194Z,76.40
2017-12-06T07:05:32.722Z,76.40
2017-12-06T07:10:35.255Z,76.40
2017-12-06T07:15:38.561Z,76.60
2017-12-06T07:20:41.095Z,76.60
2017-12-06T07:25:43.650Z,76.30
2017-12-06T07:30:46.195Z,76.30
2017-12-06T07:35:48.735Z,76.30
2017-12-06T07:40:51.270Z,76.20
2017-12-06T07:45:53.824Z,76.20
2017-12-06T07:50:56.350Z,76.30
2017-12-06T07:55:58.887Z,76.10
2017-12-06T08:01:01.438Z,76.10
2017-12-06T08:06:03.958Z,75.90
2017-12-06T08:11:06.491Z,76.00
2017-12-06T08:16:09.038Z,76.00
2017-12-06T08:21:12.358Z,76.30
2017-12-06T08:26:14.898Z,76.30
2017-12-06T08:31:17.440Z,76.40
2017-12-06T08:36:19.981Z,76.40
2017-12-06T08:41:22.514Z,76.30
2017-12-06T08:46:25.064Z,76.30
2017-12-06T08:51:27.590Z,76.30
2017-12-06T08:56:30.146Z,76.10
2017-12-06T09:01:32.689Z,76.30
2017-12-06T09:06:35.233Z,76.20
2017-12-06T09:11:37.766Z,76.10
2017-12-06T09:16:40.314Z,76.10
2017-12-06T09:21:42.906Z,76.00
2017-12-06T09:26:45.454Z,76.10
2017-12-06T09:31:47.982Z,76.10
2017-12-06T09:36:50.539Z,75.90
2017-12-06T09:41:53.847Z,75.90
2017-12-06T09:46:56.390Z,75.80
2017-12-06T09:51:58.939Z,76.00
2017-12-06T09:57:01.475Z,76.00
2017-12-06T10:02:04.103Z,76.00
2017-12-06T10:07:06.651Z,76.00
2017-12-06T10:12:09.207Z,76.00
2017-12-06T10:17:11.755Z,76.10
2017-12-06T10:22:14.306Z,76.00
2017-12-06T10:27:16.843Z,76.00
2017-12-06T10:32:19.381Z,76.00
2017-12-06T10:37:21.914Z,75.90
2017-12-06T10:42:24.454Z,76.00
2017-12-06T10:47:26.987Z,76.10
2017-12-06T10:52:29.527Z,76.10
2017-12-06T10:57:32.075Z,76.40
2017-12-06T11:02:34.658Z,76.30
2017-12-06T11:07:37.298Z,76.40
2017-12-06T11:12:39.833Z,76.70
2017-12-06T11:17:42.371Z,76.40
2017-12-06T11:22:44.922Z,76.80
2017-12-06T11:27:48.230Z,76.90
2017-12-06T11:32:50.762Z,76.80
2017-12-06T11:37:53.315Z,77.20
2017-12-06T11:42:55.855Z,76.80
2017-12-06T11:47:58.394Z,76.70
2017-12-06T11:53:00.930Z,76.90
2017-12-06T11:58:04.232Z,76.10
2017-12-06T12:03:06.767Z,76.10
2017-12-06T12:08:09.311Z,77.00
2017-12-06T12:13:11.850Z,77.00
2017-12-06T12:18:14.399Z,77.00
2017-12-06T12:23:16.934Z,77.20
2017-12-06T12:28:20.244Z,77.20
2017-12-06T12:33:22.770Z,77.20
2017-12-06T12:38:25.318Z,77.10
2017-12-06T12:43:27.873Z,77.20
2017-12-06T12:48:30.411Z,77.10
2017-12-06T12:53:32.946Z,77.20
2017-12-06T12:58:35.487Z,76.80
2017-12-06T13:03:38.040Z,77.00
2017-12-06T13:08:41.344Z,76.90
2017-12-06T13:13:43.894Z,76.90
2017-12-06T13:18:46.435Z,76.20
2017-12-06T13:23:48.991Z,76.80
2017-12-06T13:28:51.531Z,76.80
2017-12-06T13:33:54.074Z,77.00
2017-12-06T13:38:56.602Z,76.90
2017-12-06T13:43:59.147Z,76.50
2017-12-06T13:49:01.681Z,76.10
2017-12-06T13:54:04.214Z,75.90
2017-12-06T13:59:06.755Z,76.10
2017-12-06T14:04:09.302Z,75.20
2017-12-06T14:09:11.843Z,75.00
2017-12-06T14:14:15.150Z,75.00
2017-12-06T14:19:17.691Z,74.90
2017-12-06T14:24:20.220Z,75.20
2017-12-06T14:29:22.755Z,75.10
2017-12-06T14:34:25.299Z,75.20
2017-12-06T14:39:27.828Z,75.00
2017-12-06T14:44:30.359Z,74.50
2017-12-06T14:49:32.911Z,74.70
2017-12-06T14:54:35.458Z,74.60
2017-12-06T14:59:37.994Z,74.30
2017-12-06T15:04:40.538Z,74.60
2017-12-06T15:09:43.074Z,74.50
2017-12-06T15:14:46.031Z,74.40
2017-12-06T15:19:48.566Z,74.30
2017-12-06T15:24:51.102Z,74.30
2017-12-06T15:29:53.641Z,74.30
2017-12-06T15:34:56.170Z,74.40
2017-12-06T15:39:58.691Z,74.40
2017-12-06T15:45:01.228Z,74.40
2017-12-06T15:50:03.770Z,74.50
2017-12-06T15:55:06.306Z,74.50
2017-12-06T16:00:08.837Z,74.60
2017-12-06T16:05:11.371Z,74.80
2017-12-06T16:10:13.912Z,75.00
2017-12-06T16:15:16.447Z,74.90
2017-12-06T16:20:18.984Z,75.20
2017-12-06T16:25:21.525Z,74.70
2017-12-06T16:30:24.051Z,74.70
2017-12-06T16:35:38.771Z,74.60
2017-12-06T16:40:41.307Z,74.80
2017-12-06T16:45:43.846Z,74.90
2017-12-06T16:50:47.143Z,74.70
2017-12-06T16:55:49.682Z,74.70
2017-12-06T17:00:52.241Z,74.70
2017-12-06T17:05:54.777Z,74.60
2017-12-06T17:10:57.311Z,74.50
2017-12-06T17:16:04.632Z,74.40
2017-12-06T17:21:07.170Z,74.40
2017-12-06T17:26:09.731Z,74.60
2017-12-06T17:31:24.043Z,74.70
2017-12-06T17:36:26.595Z,74.80
2017-12-06T17:41:29.134Z,74.80
2017-12-06T17:46:31.683Z,74.80
2017-12-06T17:51:34.982Z,75.00
2017-12-06T17:56:38.287Z,75.00
2017-12-06T18:01:40.826Z,75.00
2017-12-06T18:06:43.387Z,75.10
2017-12-06T18:11:45.939Z,74.80
2017-12-06T18:16:48.492Z,75.60
2017-12-06T18:21:51.047Z,75.30
2017-12-06T18:26:53.590Z,75.40
2017-12-06T18:31:56.131Z,75.50
2017-12-06T18:36:58.698Z,75.50
2017-12-06T18:42:01.244Z,75.50
2017-12-06T18:47:03.796Z,75.50
2017-12-06T18:52:06.331Z,75.50
2017-12-06T18:57:08.865Z,75.60
2017-12-06T19:02:11.420Z,75.50
2017-12-06T19:07:14.852Z,75.40
2017-12-06T19:12:17.821Z,74.80
2017-12-06T19:17:20.427Z,74.80
2017-12-06T19:22:22.969Z,74.70
2017-12-06T19:27:25.546Z,74.60
2017-12-06T19:32:28.099Z,74.60
2017-12-06T19:37:30.724Z,74.40
2017-12-06T19:42:33.270Z,74.60
2017-12-06T19:47:35.842Z,74.80
2017-12-06T19:52:38.367Z,74.70
2017-12-06T19:57:40.891Z,74.50
2017-12-06T20:02:44.190Z,74.00
2017-12-06T20:07:46.734Z,74.40
2017-12-06T20:12:49.263Z,74.30
2017-12-06T20:17:52.575Z,74.70
2017-12-06T20:22:55.134Z,74.70
2017-12-06T20:27:57.696Z,74.90
2017-12-06T20:33:00.241Z,75.00
2017-12-06T20:38:02.783Z,75.20
2017-12-06T20:43:05.323Z,75.20
2017-12-06T20:48:08.637Z,75.40
2017-12-06T20:53:11.183Z,75.20
2017-12-06T20:58:13.727Z,75.30
2017-12-06T21:03:17.048Z,75.40
2017-12-06T21:08:19.595Z,76.00
2017-12-06T21:13:22.155Z,75.40
2017-12-06T21:18:24.707Z,75.40
2017-12-06T21:23:27.242Z,75.40
2017-12-06T21:28:29.840Z,75.40
2017-12-06T21:33:33.156Z,75.30
2017-12-06T21:38:36.462Z,75.20
2017-12-06T21:43:39.002Z,75.10
2017-12-06T21:48:41.543Z,75.10
2017-12-06T21:53:44.094Z,75.30
2017-12-06T21:58:46.630Z,75.30
2017-12-06T22:03:49.183Z,75.20
2017-12-06T22:08:51.734Z,75.20
2017-12-06T22:13:54.263Z,75.20
2017-12-06T22:18:57.570Z,75.00
2017-12-06T22:24:00.124Z,75.00
2017-12-06T22:29:02.659Z,75.20
2017-12-06T22:34:05.207Z,75.30
2017-12-06T22:39:07.755Z,75.40
2017-12-06T22:44:10.288Z,75.40
2017-12-06T22:49:12.830Z,75.40
2017-12-06T22:54:15.354Z,75.50
2017-12-06T22:59:17.900Z,75.50
2017-12-06T23:04:20.437Z,75.50
2017-12-06T23:09:22.987Z,75.40
2017-12-06T23:14:25.526Z,75.30
2017-12-06T23:19:28.067Z,75.20
2017-12-06T23:24:30.605Z,75.20
2017-12-06T23:29:33.151Z,75.30
2017-12-06T23:34:36.483Z,75.30
2017-12-06T23:39:39.018Z,75.30
2017-12-06T23:44:41.563Z,75.20
2017-12-06T23:49:44.103Z,74.40
2017-12-06T23:54:46.635Z,74.90
2017-12-06T23:59:49.180Z,74.80
