createdAt,value
2022-12-11T00:00:01.767Z,53.44
2022-12-11T00:05:03.283Z,53.40
2022-12-11T00:10:05.408Z,52.84
2022-12-11T00:15:07.368Z,52.28
2022-12-11T00:20:09.370Z,53.52
2022-12-11T00:25:11.199Z,52.89
2022-12-11T00:30:13.710Z,52.82
2022-12-11T00:35:15.171Z,52.24
2022-12-11T00:40:16.641Z,53.31
2022-12-11T00:45:18.092Z,52.92
2022-12-11T00:50:19.555Z,53.96
2022-12-11T00:55:21.042Z,53.92
2022-12-11T01:00:22.899Z,53.12
2022-12-11T01:05:24.368Z,53.16
2022-12-11T01:10:25.925Z,54.01
2022-12-11T01:15:29.171Z,55.18
2022-12-11T01:20:30.647Z,55.73
2022-12-11T01:25:33.297Z,56.17
2022-12-11T01:30:34.912Z,55.78
2022-12-11T01:35:36.386Z,56.76
2022-12-11T01:40:37.854Z,58.00
2022-12-11T01:45:40.799Z,56.90
2022-12-11T01:50:56.372Z,57.09
2022-12-11T01:55:57.849Z,56.81
2022-12-11T02:00:59.390Z,56.01
2022-12-11T02:06:01.558Z,55.05
2022-12-11T02:11:15.019Z,55.21
2022-12-11T02:16:29.262Z,54.79
2022-12-11T02:21:34.791Z,55.57
2022-12-11T02:27:18.390Z,55.63
2022-12-11T02:32:23.484Z,55.10
2022-12-11T02:37:25.496Z,54.81
2022-12-11T02:42:29.923Z,54.73
2022-12-11T02:47:32.016Z,54.26
2022-12-11T02:52:33.500Z,53.76
2022-12-11T02:57:44.563Z,54.46
2022-12-11T03:02:46.090Z,54.70
2022-12-11T03:07:47.689Z,53.94
2022-12-11T03:12:53.594Z,53.73
2022-12-11T03:18:06.397Z,53.61
2022-12-11T03:23:34.613Z,53.20
2022-12-11T03:28:46.093Z,53.24
2022-12-11T03:33:47.843Z,53.16
2022-12-11T03:38:51.757Z,52.52
2022-12-11T03:43:54.312Z,53.14
2022-12-11T03:48:57.077Z,53.39
2022-12-11T03:53:58.557Z,53.56
2022-12-11T03:59:00.249Z,52.77
2022-12-11T04:04:01.755Z,53.19
2022-12-11T04:09:03.431Z,53.30
2022-12-11T04:14:25.755Z,53.39
2022-12-11T04:19:45.775Z,53.55
2022-12-11T04:24:49.093Z,54.80
2022-12-11T04:29:50.543Z,54.38
2022-12-11T04:34:51.995Z,54.09
2022-12-11T04:39:53.451Z,54.55
2022-12-11T04:44:54.913Z,54.90
2022-12-11T04:49:56.375Z,55.12
2022-12-11T04:54:57.855Z,54.54
2022-12-11T04:59:59.926Z,55.02
2022-12-11T05:05:01.575Z,55.20
2022-12-11T05:10:03.021Z,55.50
2022-12-11T05:15:04.633Z,55.14
2022-12-11T05:20:06.697Z,55.27
2022-12-11T05:25:08.281Z,54.49
2022-12-11T05:30:10.365Z,55.08
2022-12-11T05:35:12.163Z,54.78
2022-12-11T05:40:14.779Z,55.40
2022-12-11T05:45:16.246Z,53.93
2022-12-11T05:50:17.717Z,54.47
2022-12-11T05:55:19.172Z,55.11
2022-12-11T06:00:20.672Z,54.74
2022-12-11T06:05:22.137Z,54.37
2022-12-11T06:10:23.593Z,54.70
2022-12-11T06:15:25.060Z,54.29
2022-12-11T06:20:26.516Z,55.11
2022-12-11T06:25:28.611Z,54.69
2022-12-11T06:30:38.997Z,54.86
2022-12-11T06:35:42.444Z,55.34
2022-12-11T06:40:44.272Z,54.84
2022-12-11T06:45:45.796Z,55.08
2022-12-11T06:50:47.259Z,55.66
2022-12-11T06:55:48.718Z,55.33
2022-12-11T07:00:50.381Z,54.94
2022-12-11T07:05:51.869Z,56.09
2022-12-11T07:10:53.324Z,55.72
2022-12-11T07:15:54.993Z,56.05
2022-12-11T07:20:59.240Z,56.41
2022-12-11T07:26:07.204Z,56.83
2022-12-11T07:31:09.681Z,56.98
2022-12-11T07:36:12.044Z,55.93
2022-12-11T07:41:13.875Z,56.93
2022-12-11T07:46:17.340Z,57.29
2022-12-11T07:51:19.662Z,56.54
2022-12-11T07:56:21.275Z,56.22
2022-12-11T08:01:24.286Z,56.54
2022-12-11T08:06:30.624Z,55.85
2022-12-11T08:11:32.076Z,56.14
2022-12-11T08:16:33.625Z,56.01
2022-12-11T08:21:35.132Z,55.70
2022-12-11T08:26:36.589Z,56.03
2022-12-11T08:31:39.307Z,56.84
2022-12-11T08:36:40.790Z,57.21
2022-12-11T08:41:42.247Z,56.67
2022-12-11T08:46:43.711Z,56.49
2022-12-11T08:51:45.172Z,56.68
2022-12-11T08:56:46.646Z,58.23
2022-12-11T09:01:48.147Z,57.91
2022-12-11T09:06:49.651Z,57.33
2022-12-11T09:11:51.110Z,57.85
2022-12-11T09:16:52.585Z,57.53
2022-12-11T09:21:54.037Z,56.74
2022-12-11T09:26:55.534Z,56.26
2022-12-11T09:31:57.008Z,55.64
2022-12-11T09:36:59.452Z,54.99
2022-12-11T09:42:19.592Z,54.76
2022-12-11T09:47:40.948Z,54.19
2022-12-11T09:53:12.503Z,53.77
2022-12-11T09:58:21.039Z,54.65
2022-12-11T10:03:56.716Z,53.66
2022-12-11T10:09:00.990Z,53.40
2022-12-11T10:14:20.477Z,54.27
2022-12-11T10:19:24.565Z,53.55
2022-12-11T10:25:09.991Z,52.35
2022-12-11T10:30:14.648Z,53.06
2022-12-11T10:35:25.475Z,52.97
2022-12-11T10:40:26.928Z,53.51
2022-12-11T10:45:28.379Z,53.69
2022-12-11T10:50:29.836Z,54.49
2022-12-11T10:55:38.547Z,53.79
2022-12-11T11:00:40.588Z,53.67
2022-12-11T11:05:47.773Z,53.80
2022-12-11T11:10:55.693Z,54.08
2022-12-11T11:16:09.740Z,54.41
2022-12-11T11:21:18.281Z,55.21
2022-12-11T11:26:20.404Z,55.21
2022-12-11T11:31:31.988Z,54.60
2022-12-11T11:36:35.365Z,53.87
2022-12-11T11:41:50.598Z,53.12
2022-12-11T11:47:00.654Z,52.65
2022-12-11T11:52:16.089Z,51.25
2022-12-11T11:57:27.392Z,52.59
2022-12-11T12:02:28.901Z,52.89
2022-12-11T12:07:38.518Z,52.72
2022-12-11T12:13:44.425Z,53.02
2022-12-11T12:19:23.069Z,52.79
2022-12-11T12:24:35.835Z,52.20
2022-12-11T12:30:22.450Z,53.02
2022-12-11T12:35:35.913Z,52.97
2022-12-11T12:40:59.184Z,53.19
2022-12-11T12:46:07.173Z,52.26
2022-12-11T12:51:09.530Z,52.21
2022-12-11T12:56:11.750Z,53.16
2022-12-11T13:01:13.113Z,53.80
2022-12-11T13:06:14.669Z,53.08
2022-12-11T13:11:17.733Z,52.74
2022-12-11T13:16:19.052Z,52.22
2022-12-11T13:21:29.469Z,52.67
2022-12-11T13:26:32.708Z,53.27
2022-12-11T13:31:36.156Z,53.16
2022-12-11T13:36:37.681Z,53.43
2022-12-11T13:41:39.159Z,54.56
2022-12-11T13:46:40.895Z,53.62
2022-12-11T13:51:51.624Z,52.86
2022-12-11T13:56:59.953Z,52.35
2022-12-11T14:02:05.391Z,52.04
2022-12-11T14:07:07.974Z,52.30
2022-12-11T14:12:19.901Z,52.38
2022-12-11T14:17:28.646Z,52.84
2022-12-11T14:22:30.142Z,51.76
2022-12-11T14:27:31.647Z,51.70
2022-12-11T14:32:35.956Z,52.88
2022-12-11T14:37:37.453Z,52.60
2022-12-11T14:42:41.047Z,51.97
2022-12-11T14:47:42.968Z,51.97
2022-12-11T14:52:47.293Z,51.84
2022-12-11T14:57:49.868Z,53.00
2022-12-11T15:03:07.269Z,52.93
2022-12-11T15:08:11.847Z,52.31
2022-12-11T15:13:16.632Z,51.91
2022-12-11T15:18:27.140Z,51.96
2022-12-11T15:23:28.986Z,51.45
2022-12-11T15:28:37.192Z,51.34
2022-12-11T15:33:46.539Z,52.05
2022-12-11T15:38:48.028Z,51.95
2022-12-11T15:43:53.940Z,50.33
2022-12-11T15:48:58.267Z,53.24
2022-12-11T15:53:59.763Z,52.25
2022-12-11T15:59:03.289Z,51.67
2022-12-11T16:04:05.396Z,51.41
2022-12-11T16:09:07.009Z,51.36
2022-12-11T16:14:08.459Z,51.21
2022-12-11T16:19:09.916Z,51.81
2022-12-11T16:24:11.396Z,51.25
2022-12-11T16:29:12.869Z,50.98
2022-12-11T16:34:14.336Z,50.32
2022-12-11T16:39:15.791Z,50.15
2022-12-11T16:44:21.104Z,50.66
2022-12-11T16:49:22.664Z,49.17
2022-12-11T16:54:24.126Z,50.64
2022-12-11T16:59:25.598Z,49.13
2022-12-11T17:04:28.560Z,48.79
2022-12-11T17:09:30.035Z,50.50
2022-12-11T17:14:31.522Z,50.79
2022-12-11T17:19:33.152Z,49.67
2022-12-11T17:24:34.677Z,49.85
2022-12-11T17:29:36.228Z,50.52
2022-12-11T17:34:38.664Z,49.63
2022-12-11T17:39:40.329Z,49.58
2022-12-11T17:44:41.900Z,48.77
2022-12-11T17:49:43.399Z,48.49
2022-12-11T17:54:44.883Z,48.36
2022-12-11T17:59:46.417Z,47.96
2022-12-11T18:04:49.172Z,48.15
2022-12-11T18:09:50.639Z,49.18
2022-12-11T18:14:52.177Z,49.76
2022-12-11T18:19:53.709Z,50.20
2022-12-11T18:24:58.170Z,50.05
2022-12-11T18:29:59.756Z,49.63
2022-12-11T21:50:12.387Z,47.07
2022-12-11T21:55:14.146Z,47.05
2022-12-11T22:00:15.970Z,47.51
2022-12-11T22:05:17.440Z,47.67
2022-12-11T22:10:18.928Z,47.71
2022-12-11T22:15:20.432Z,47.72
2022-12-11T22:20:21.892Z,47.86
2022-12-11T22:25:23.361Z,47.49
2022-12-11T22:30:24.811Z,48.05
2022-12-11T22:35:27.490Z,48.63
2022-12-11T22:40:29.551Z,48.20
2022-12-11T22:45:31.053Z,48.43
2022-12-11T22:50:32.548Z,47.59
2022-12-11T22:55:34.101Z,47.36
2022-12-11T23:00:35.568Z,48.81
2022-12-11T23:05:39.615Z,47.96
2022-12-11T23:10:41.310Z,47.62
2022-12-11T23:15:42.820Z,47.22
2022-12-11T23:20:44.302Z,47.01
2022-12-11T23:25:45.778Z,45.73
2022-12-11T23:30:47.306Z,46.48
2022-12-11T23:35:48.805Z,46.18
2022-12-11T23:40:50.285Z,46.11
2022-12-11T23:45:51.768Z,45.82
2022-12-11T23:50:58.330Z,46.25
2022-12-11T23:56:07.224Z,46.59
