createdAt,value
2018-05-10T00:01:59.085Z,6.93
2018-05-10T00:04:26.629Z,6.33
2018-05-10T00:06:54.175Z,6.37
2018-05-10T00:09:21.770Z,6.67
2018-05-10T00:11:49.335Z,6.33
2018-05-10T00:14:16.926Z,6.57
2018-05-10T00:16:44.475Z,6.53
2018-05-10T00:19:12.064Z,7.97
2018-05-10T00:21:39.633Z,6.37
2018-05-10T00:24:07.230Z,6.97
2018-05-10T00:26:34.767Z,7.00
2018-05-10T00:29:02.362Z,6.90
2018-05-10T00:31:30.287Z,9.03
2018-05-10T00:33:57.856Z,9.43
2018-05-10T00:36:25.415Z,6.43
2018-05-10T00:38:53.056Z,6.97
2018-05-10T00:41:20.595Z,6.47
2018-05-10T00:43:48.187Z,6.20
2018-05-10T00:46:15.730Z,5.73
2018-05-10T00:48:43.345Z,6.43
2018-05-10T00:51:10.933Z,6.23
2018-05-10T00:53:38.535Z,5.97
2018-05-10T00:56:06.162Z,6.00
2018-05-10T00:58:33.702Z,6.43
2018-05-10T01:01:01.273Z,6.10
2018-05-10T01:03:28.823Z,6.37
2018-05-10T01:05:56.394Z,7.13
2018-05-10T01:08:23.959Z,7.10
2018-05-10T01:10:51.498Z,7.90
2018-05-10T01:13:19.101Z,6.50
2018-05-10T01:15:46.680Z,7.60
2018-05-10T01:18:14.258Z,8.40
2018-05-10T01:20:41.826Z,14.67
2018-05-10T01:23:09.403Z,6.93
2018-05-10T01:25:37.002Z,6.73
2018-05-10T01:28:04.522Z,6.47
2018-05-10T01:30:32.118Z,6.87
2018-05-10T01:32:59.687Z,6.10
2018-05-10T01:35:38.889Z,6.50
2018-05-10T01:38:06.418Z,8.23
2018-05-10T01:40:34.033Z,7.23
2018-05-10T01:43:01.625Z,7.33
2018-05-10T01:45:29.199Z,7.27
2018-05-10T01:47:56.773Z,6.33
2018-05-10T01:50:24.407Z,6.43
2018-05-10T01:52:51.990Z,7.67
2018-05-10T01:55:19.602Z,6.83
2018-05-10T01:57:47.575Z,6.23
2018-05-10T02:00:15.147Z,5.93
2018-05-10T02:02:42.690Z,6.47
2018-05-10T02:05:10.285Z,7.70
2018-05-10T02:07:37.853Z,6.87
2018-05-10T02:10:05.421Z,7.37
2018-05-10T02:12:32.960Z,6.33
2018-05-10T02:15:00.523Z,7.33
2018-05-10T02:17:28.130Z,7.13
2018-05-10T02:19:55.713Z,7.13
2018-05-10T02:22:23.278Z,6.80
2018-05-10T02:24:50.914Z,12.30
2018-05-10T02:27:18.477Z,7.73
2018-05-10T02:29:46.070Z,7.33
2018-05-10T02:32:13.606Z,7.57
2018-05-10T02:34:41.184Z,8.53
2018-05-10T02:37:08.710Z,7.17
2018-05-10T02:39:36.261Z,8.37
2018-05-10T02:42:03.841Z,7.97
2018-05-10T02:44:31.439Z,8.07
2018-05-10T02:46:59.048Z,8.97
2018-05-10T02:49:26.649Z,9.20
2018-05-10T02:51:54.222Z,9.00
2018-05-10T02:54:21.786Z,13.60
2018-05-10T02:56:49.357Z,9.10
2018-05-10T02:59:17.301Z,8.73
2018-05-10T03:01:44.874Z,8.70
2018-05-10T03:04:12.462Z,7.13
2018-05-10T03:06:40.076Z,7.30
2018-05-10T03:09:07.651Z,7.17
2018-05-10T03:11:35.262Z,9.73
2018-05-10T03:14:02.808Z,7.87
2018-05-10T03:16:30.437Z,9.00
2018-05-10T03:18:57.953Z,9.30
2018-05-10T03:21:25.520Z,8.50
2018-05-10T03:23:53.092Z,10.00
2018-05-10T03:26:20.687Z,8.77
2018-05-10T03:28:48.210Z,8.10
2018-05-10T03:31:15.817Z,8.77
2018-05-10T03:33:43.385Z,10.40
2018-05-10T03:36:10.971Z,9.27
2018-05-10T03:38:38.552Z,9.43
2018-05-10T03:41:06.538Z,8.63
2018-05-10T03:43:34.126Z,8.23
2018-05-10T03:46:01.708Z,8.77
2018-05-10T03:48:29.288Z,9.37
2018-05-10T03:50:56.840Z,9.07
2018-05-10T03:53:24.479Z,8.53
2018-05-10T03:55:52.024Z,8.10
2018-05-10T03:58:19.604Z,7.90
2018-05-10T04:00:47.149Z,7.27
2018-05-10T04:03:51.197Z,7.07
2018-05-10T04:06:30.399Z,7.00
2018-05-10T04:09:10.604Z,6.70
2018-05-10T04:11:38.184Z,7.10
2018-05-10T04:14:05.774Z,9.53
2018-05-10T04:16:33.376Z,9.07
2018-05-10T04:19:00.965Z,7.87
2018-05-10T04:21:28.519Z,6.37
2018-05-10T04:23:56.062Z,6.43
2018-05-10T04:26:23.610Z,10.07
2018-05-10T04:28:51.195Z,7.60
2018-05-10T04:31:18.755Z,11.37
2018-05-10T04:33:46.350Z,10.80
2018-05-10T04:36:13.914Z,7.63
2018-05-10T04:38:41.512Z,13.97
2018-05-10T04:41:09.215Z,7.50
2018-05-10T04:43:36.828Z,7.60
2018-05-10T04:46:04.398Z,7.03
2018-05-10T04:48:31.972Z,6.97
2018-05-10T04:50:59.505Z,7.20
2018-05-10T04:53:27.112Z,7.90
2018-05-10T04:55:54.673Z,7.50
2018-05-10T04:58:22.223Z,6.23
2018-05-10T05:00:49.775Z,9.93
2018-05-10T05:03:17.385Z,7.83
2018-05-10T05:05:44.975Z,7.70
2018-05-10T05:08:12.555Z,7.17
2018-05-10T05:10:40.093Z,8.50
2018-05-10T05:13:07.691Z,8.50
2018-05-10T05:15:35.230Z,8.00
2018-05-10T05:18:02.752Z,7.53
2018-05-10T05:20:30.337Z,7.33
2018-05-10T05:22:57.882Z,8.07
2018-05-10T05:25:25.441Z,7.20
2018-05-10T05:27:52.993Z,8.47
2018-05-10T05:30:20.570Z,8.37
2018-05-10T05:32:48.177Z,9.53
2018-05-10T05:35:15.800Z,9.17
2018-05-10T05:37:43.318Z,9.60
2018-05-10T05:40:10.900Z,9.83
2018-05-10T05:42:38.478Z,9.73
2018-05-10T05:45:06.045Z,11.00
2018-05-10T05:47:33.582Z,12.67
2018-05-10T05:50:01.174Z,10.50
2018-05-10T05:52:28.706Z,10.63
2018-05-10T05:54:56.420Z,14.60
2018-05-10T05:57:23.935Z,9.70
2018-05-10T05:59:51.562Z,9.57
2018-05-10T06:02:19.187Z,10.07
2018-05-10T06:04:46.760Z,9.87
2018-05-10T06:07:14.737Z,11.53
2018-05-10T06:09:42.335Z,16.97
2018-05-10T06:12:09.887Z,13.13
2018-05-10T06:14:37.508Z,15.13
2018-05-10T06:17:05.071Z,15.30
2018-05-10T06:19:32.657Z,13.63
2018-05-10T06:22:00.233Z,12.83
2018-05-10T06:24:27.780Z,12.13
2018-05-10T06:26:55.389Z,12.87
2018-05-10T06:29:22.963Z,13.70
2018-05-10T06:31:50.515Z,13.60
2018-05-10T06:34:18.057Z,28.47
2018-05-10T06:36:45.627Z,18.03
2018-05-10T06:39:13.158Z,17.23
2018-05-10T06:41:40.735Z,14.93
2018-05-10T06:44:08.326Z,14.90
2018-05-10T06:46:35.894Z,13.67
2018-05-10T06:49:03.463Z,15.60
2018-05-10T06:51:31.093Z,16.20
2018-05-10T06:53:58.676Z,21.90
2018-05-10T06:56:26.249Z,15.67
2018-05-10T06:58:53.797Z,24.10
2018-05-10T07:01:21.379Z,21.33
2018-05-10T07:03:48.957Z,20.17
2018-05-10T07:06:16.592Z,20.90
2018-05-10T07:08:44.098Z,18.30
2018-05-10T07:11:11.786Z,16.33
2018-05-10T07:13:39.360Z,18.97
2018-05-10T07:16:07.036Z,15.23
2018-05-10T07:18:34.604Z,7.67
2018-05-10T07:21:02.362Z,9.87
2018-05-10T07:23:29.940Z,7.70
2018-05-10T07:25:57.533Z,7.63
2018-05-10T07:28:25.063Z,9.00
2018-05-10T07:30:52.661Z,10.00
2018-05-10T07:33:20.213Z,11.57
2018-05-10T07:35:47.791Z,14.07
2018-05-10T07:38:15.484Z,15.63
2018-05-10T07:40:43.050Z,14.40
2018-05-10T07:43:11.033Z,12.00
2018-05-10T07:45:38.643Z,14.33
2018-05-10T07:48:19.718Z,15.53
2018-05-10T07:50:47.268Z,17.43
2018-05-10T07:53:14.864Z,19.07
2018-05-10T07:55:42.447Z,20.07
2018-05-10T07:58:10.071Z,20.57
2018-05-10T08:00:37.627Z,18.60
2018-05-10T08:03:05.305Z,18.17
2018-05-10T08:05:32.876Z,18.67
2018-05-10T08:08:00.450Z,14.63
2018-05-10T08:10:28.081Z,13.53
2018-05-10T08:12:56.074Z,14.37
2018-05-10T08:15:23.647Z,15.03
2018-05-10T08:17:51.413Z,12.37
2018-05-10T08:20:19.331Z,13.17
2018-05-10T08:22:46.916Z,11.53
2018-05-10T08:25:14.714Z,11.77
2018-05-10T08:27:47.260Z,11.57
2018-05-10T08:30:14.865Z,10.80
2018-05-10T08:32:42.671Z,11.23
2018-05-10T08:35:10.293Z,10.13
2018-05-10T08:37:37.955Z,9.90
2018-05-10T08:40:05.499Z,11.97
2018-05-10T08:42:33.071Z,10.07
2018-05-10T08:45:00.651Z,9.57
2018-05-10T08:47:28.657Z,9.53
2018-05-10T08:49:57.353Z,8.80
2018-05-10T08:52:24.852Z,7.50
2018-05-10T08:54:52.446Z,6.60
2018-05-10T08:57:20.090Z,6.33
2018-05-10T08:59:47.896Z,4.60
2018-05-10T09:02:15.518Z,4.70
2018-05-10T09:04:43.125Z,4.30
2018-05-10T09:07:10.752Z,3.10
2018-05-10T09:09:38.389Z,3.33
2018-05-10T09:12:06.018Z,4.00
2018-05-10T09:14:33.859Z,2.50
2018-05-10T09:17:05.805Z,2.63
2018-05-10T09:19:33.388Z,2.80
2018-05-10T09:22:01.318Z,2.50
2018-05-10T09:24:41.346Z,2.37
2018-05-10T09:27:08.957Z,2.93
2018-05-10T09:29:36.573Z,2.23
2018-05-10T09:32:04.130Z,2.53
2018-05-10T09:34:48.650Z,2.20
2018-05-10T09:37:16.205Z,2.93
2018-05-10T09:39:43.830Z,2.33
2018-05-10T09:42:11.394Z,2.73
2018-05-10T09:44:38.975Z,2.10
2018-05-10T09:47:06.494Z,2.30
2018-05-10T09:49:34.289Z,3.33
2018-05-10T09:52:01.911Z,1.57
2018-05-10T09:54:30.543Z,2.13
2018-05-10T09:56:58.086Z,2.50
2018-05-10T09:59:25.754Z,1.90
2018-05-10T10:01:53.317Z,2.10
2018-05-10T10:04:37.484Z,2.13
2018-05-10T10:07:05.075Z,2.30
2018-05-10T10:09:32.623Z,2.40
2018-05-10T10:12:00.195Z,2.37
2018-05-10T10:14:27.764Z,2.23
2018-05-10T10:16:55.354Z,3.07
2018-05-10T10:19:22.898Z,2.80
2018-05-10T10:21:50.455Z,2.40
2018-05-10T10:24:18.068Z,2.87
2018-05-10T10:26:46.029Z,3.00
2018-05-10T10:29:14.014Z,3.37
2018-05-10T10:31:41.621Z,3.53
2018-05-10T10:34:09.172Z,4.10
2018-05-10T10:36:37.136Z,4.70
2018-05-10T10:39:04.777Z,6.40
2018-05-10T10:41:32.341Z,6.47
2018-05-10T10:43:59.894Z,6.47
2018-05-10T10:46:27.449Z,6.90
2018-05-10T10:48:55.095Z,7.00
2018-05-10T10:51:22.685Z,7.23
2018-05-10T10:53:50.282Z,6.90
2018-05-10T10:56:17.824Z,7.13
2018-05-10T10:58:45.363Z,7.00
2018-05-10T11:01:12.938Z,5.23
2018-05-10T11:03:41.607Z,4.47
2018-05-10T11:06:09.190Z,3.90
2018-05-10T11:08:36.800Z,3.37
2018-05-10T11:11:04.525Z,2.87
2018-05-10T11:13:32.217Z,2.90
2018-05-10T11:15:59.780Z,2.40
2018-05-10T11:18:27.399Z,2.60
2018-05-10T11:20:55.057Z,2.10
2018-05-10T11:23:22.601Z,2.23
2018-05-10T11:25:50.528Z,2.63
2018-05-10T11:28:18.166Z,2.03
2018-05-10T11:30:45.770Z,3.13
2018-05-10T11:33:13.374Z,1.53
2018-05-10T11:35:40.902Z,4.20
2018-05-10T11:38:08.465Z,2.47
2018-05-10T11:40:36.032Z,1.60
2018-05-10T11:43:03.654Z,1.50
2018-05-10T11:45:31.437Z,1.40
2018-05-10T11:47:59.003Z,2.60
2018-05-10T11:50:26.545Z,1.20
2018-05-10T11:52:54.416Z,1.20
2018-05-10T11:55:21.989Z,1.00
2018-05-10T11:57:49.578Z,1.10
2018-05-10T12:00:17.096Z,0.90
2018-05-10T12:02:44.674Z,1.10
2018-05-10T12:05:12.224Z,0.80
2018-05-10T12:07:39.855Z,1.00
2018-05-10T12:10:07.401Z,0.90
2018-05-10T12:12:34.960Z,1.03
2018-05-10T12:15:02.485Z,1.20
2018-05-10T12:17:30.080Z,2.17
2018-05-10T12:19:57.650Z,2.07
2018-05-10T12:22:25.625Z,1.83
2018-05-10T12:24:53.198Z,2.37
2018-05-10T12:27:20.782Z,2.30
2018-05-10T12:29:48.365Z,2.27
2018-05-10T12:32:15.990Z,2.50
2018-05-10T12:34:43.588Z,1.70
2018-05-10T12:37:11.212Z,1.30
2018-05-10T12:39:38.757Z,1.57
2018-05-10T12:42:06.922Z,1.70
2018-05-10T12:44:34.606Z,2.20
2018-05-10T12:47:02.555Z,1.30
2018-05-10T12:49:30.093Z,2.23
2018-05-10T12:51:57.614Z,1.30
2018-05-10T12:54:25.173Z,1.27
2018-05-10T12:56:52.750Z,1.83
2018-05-10T12:59:20.379Z,2.10
2018-05-10T13:01:47.980Z,2.53
2018-05-10T13:04:15.545Z,4.67
2018-05-10T13:06:43.155Z,3.90
2018-05-10T13:09:10.690Z,5.63
2018-05-10T13:11:38.244Z,4.37
2018-05-10T13:14:05.849Z,4.07
2018-05-10T13:16:33.413Z,5.63
2018-05-10T13:19:01.003Z,4.73
2018-05-10T13:21:28.570Z,10.23
2018-05-10T13:23:56.136Z,10.30
2018-05-10T13:26:23.724Z,6.20
2018-05-10T13:28:51.759Z,5.00
2018-05-10T13:31:19.562Z,7.93
2018-05-10T13:33:47.505Z,9.67
2018-05-10T13:36:15.102Z,5.73
2018-05-10T13:38:42.694Z,5.13
2018-05-10T13:41:10.365Z,6.07
2018-05-10T13:43:38.113Z,4.80
2018-05-10T13:46:05.749Z,6.53
2018-05-10T13:48:33.344Z,7.13
2018-05-10T13:51:01.061Z,5.00
2018-05-10T13:53:28.767Z,3.87
2018-05-10T13:55:56.603Z,6.70
2018-05-10T13:58:24.207Z,4.00
2018-05-10T14:00:52.240Z,4.13
2018-05-10T14:03:19.812Z,4.03
2018-05-10T14:05:47.451Z,3.90
2018-05-10T14:08:15.013Z,7.50
2018-05-10T14:10:42.669Z,7.57
2018-05-10T14:13:10.212Z,5.20
2018-05-10T14:15:37.807Z,6.50
2018-05-10T14:18:05.465Z,8.77
2018-05-10T14:20:33.038Z,4.57
2018-05-10T14:23:00.611Z,3.87
2018-05-10T14:25:28.210Z,4.23
2018-05-10T14:27:58.256Z,5.57
2018-05-10T14:30:25.877Z,4.70
2018-05-10T14:32:54.188Z,6.23
2018-05-10T14:35:21.840Z,4.93
2018-05-10T14:37:49.390Z,4.27
2018-05-10T14:40:17.033Z,5.10
2018-05-10T14:42:44.659Z,7.87
2018-05-10T14:45:12.271Z,4.70
2018-05-10T14:47:40.209Z,6.40
2018-05-10T14:50:07.789Z,6.53
2018-05-10T14:52:35.546Z,3.13
2018-05-10T14:55:03.134Z,5.50
2018-05-10T14:57:30.708Z,11.47
2018-05-10T14:59:58.291Z,5.87
2018-05-10T15:02:25.907Z,5.70
2018-05-10T15:04:53.484Z,3.43
2018-05-10T15:07:21.032Z,4.30
2018-05-10T15:09:49.008Z,3.30
2018-05-10T15:12:16.585Z,3.37
2018-05-10T15:14:44.202Z,8.60
2018-05-10T15:17:11.777Z,5.27
2018-05-10T15:19:39.339Z,5.13
2018-05-10T15:22:06.923Z,5.93
2018-05-10T15:24:34.492Z,3.10
2018-05-10T15:27:02.655Z,3.23
2018-05-10T15:29:30.607Z,8.87
2018-05-10T15:31:58.215Z,3.10
2018-05-10T15:34:25.757Z,8.97
2018-05-10T15:36:53.335Z,5.73
2018-05-10T15:39:21.035Z,3.87
2018-05-10T15:41:48.601Z,8.03
2018-05-10T15:44:16.221Z,10.50
2018-05-10T15:46:43.800Z,8.67
2018-05-10T15:49:11.623Z,7.00
2018-05-10T15:51:39.453Z,5.73
2018-05-10T15:54:07.030Z,7.63
2018-05-10T15:56:35.099Z,9.60
2018-05-10T15:59:02.657Z,5.50
2018-05-10T16:01:30.650Z,8.80
2018-05-10T16:03:58.206Z,6.00
2018-05-10T16:06:25.861Z,6.00
2018-05-10T16:08:53.501Z,4.23
2018-05-10T16:11:21.249Z,3.57
2018-05-10T16:13:48.891Z,6.93
2018-05-10T16:16:16.420Z,7.60
2018-05-10T16:18:43.950Z,3.47
2018-05-10T16:21:11.735Z,4.70
2018-05-10T16:23:39.411Z,8.17
2018-05-10T16:26:06.968Z,8.20
2018-05-10T16:28:34.552Z,6.53
2018-05-10T16:31:02.138Z,6.67
2018-05-10T16:33:29.815Z,5.23
2018-05-10T16:35:57.304Z,4.73
2018-05-10T16:38:24.881Z,11.57
2018-05-10T16:40:52.419Z,5.50
2018-05-10T16:43:19.992Z,3.87
2018-05-10T16:45:47.549Z,4.30
2018-05-10T16:48:15.135Z,5.67
2018-05-10T16:50:42.673Z,8.87
2018-05-10T16:53:10.261Z,5.67
2018-05-10T16:55:37.838Z,8.10
2018-05-10T16:58:06.117Z,6.07
2018-05-10T17:00:33.881Z,4.63
2018-05-10T17:03:01.482Z,6.30
2018-05-10T17:05:29.107Z,6.07
2018-05-10T17:07:56.717Z,5.00
2018-05-10T17:10:24.284Z,5.30
2018-05-10T17:12:51.849Z,8.23
2018-05-10T17:15:19.422Z,3.97
2018-05-10T17:17:56.011Z,5.60
2018-05-10T17:20:23.632Z,6.57
2018-05-10T17:22:51.225Z,3.07
2018-05-10T17:25:18.791Z,5.80
2018-05-10T17:27:46.599Z,4.03
2018-05-10T17:30:14.259Z,3.37
2018-05-10T17:32:41.832Z,5.17
2018-05-10T17:35:09.389Z,8.77
2018-05-10T17:37:37.123Z,6.00
2018-05-10T17:40:04.758Z,3.23
2018-05-10T17:42:32.288Z,7.67
2018-05-10T17:44:59.901Z,5.90
2018-05-10T17:47:27.529Z,5.43
2018-05-10T17:49:55.135Z,6.13
2018-05-10T17:52:22.797Z,7.37
2018-05-10T17:54:50.380Z,5.73
2018-05-10T17:57:17.944Z,7.60
2018-05-10T17:59:45.524Z,3.93
2018-05-10T18:02:13.072Z,4.77
2018-05-10T18:04:40.693Z,7.10
2018-05-10T18:07:08.261Z,3.13
2018-05-10T18:09:35.890Z,3.70
2018-05-10T18:12:03.463Z,2.87
2018-05-10T18:14:31.085Z,3.17
2018-05-10T18:16:58.641Z,2.70
2018-05-10T18:19:26.261Z,3.13
2018-05-10T18:21:53.879Z,3.27
2018-05-10T18:24:21.455Z,5.47
2018-05-10T18:26:51.002Z,3.17
2018-05-10T18:29:18.605Z,5.10
2018-05-10T18:31:46.242Z,2.90
2018-05-10T18:34:13.857Z,4.93
2018-05-10T18:36:41.403Z,8.27
2018-05-10T18:39:08.983Z,5.63
2018-05-10T18:41:36.917Z,5.23
2018-05-10T18:44:04.433Z,3.10
2018-05-10T18:46:32.069Z,3.73
2018-05-10T18:48:59.613Z,5.67
2018-05-10T18:51:27.216Z,5.47
2018-05-10T18:53:54.746Z,5.90
2018-05-10T18:56:22.689Z,7.13
2018-05-10T18:58:50.295Z,3.23
2018-05-10T19:01:17.892Z,7.60
2018-05-10T19:03:45.481Z,6.13
2018-05-10T19:06:13.121Z,6.43
2018-05-10T19:08:40.721Z,3.80
2018-05-10T19:11:08.552Z,4.93
2018-05-10T19:13:36.195Z,10.13
2018-05-10T19:16:03.814Z,5.67
2018-05-10T19:18:31.384Z,5.33
2018-05-10T19:20:59.218Z,5.43
2018-05-10T19:23:26.803Z,6.10
2018-05-10T19:25:54.379Z,3.07
2018-05-10T19:28:21.934Z,3.80
2018-05-10T19:30:49.537Z,3.63
2018-05-10T19:33:17.113Z,5.63
2018-05-10T19:35:44.701Z,3.00
2018-05-10T19:38:12.251Z,8.60
2018-05-10T19:40:39.924Z,7.00
2018-05-10T19:43:07.511Z,6.93
2018-05-10T19:45:35.075Z,7.20
2018-05-10T19:48:02.689Z,6.97
2018-05-10T19:50:30.218Z,5.13
2018-05-10T19:52:57.816Z,6.03
2018-05-10T19:55:25.401Z,2.87
2018-05-10T19:57:53.012Z,5.77
2018-05-10T20:00:20.622Z,7.17
2018-05-10T20:02:48.225Z,2.97
2018-05-10T20:05:15.734Z,7.03
2018-05-10T20:07:43.249Z,4.17
2018-05-10T20:10:10.772Z,3.07
2018-05-10T20:12:38.742Z,5.70
2018-05-10T20:15:06.278Z,5.13
2018-05-10T20:17:33.895Z,3.53
2018-05-10T20:20:01.393Z,3.53
2018-05-10T20:22:28.916Z,7.00
2018-05-10T20:24:56.430Z,4.23
2018-05-10T20:27:24.005Z,4.53
2018-05-10T20:29:51.565Z,5.03
2018-05-10T20:32:19.248Z,4.00
2018-05-10T20:34:46.836Z,4.40
2018-05-10T20:37:14.465Z,8.17
2018-05-10T20:39:42.025Z,5.67
2018-05-10T20:42:09.957Z,4.77
2018-05-10T20:44:37.530Z,4.67
2018-05-10T20:47:05.127Z,3.80
2018-05-10T20:49:32.689Z,7.00
2018-05-10T20:52:00.279Z,5.20
2018-05-10T20:54:27.835Z,6.73
2018-05-10T20:56:55.467Z,9.47
2018-05-10T20:59:23.055Z,8.00
2018-05-10T21:01:50.682Z,6.63
2018-05-10T21:04:18.655Z,6.10
2018-05-10T21:06:46.251Z,6.00
2018-05-10T21:09:13.831Z,6.40
2018-05-10T21:11:41.373Z,7.50
2018-05-10T21:14:08.974Z,6.67
2018-05-10T21:16:36.516Z,6.23
2018-05-10T21:19:04.095Z,8.47
2018-05-10T21:21:31.704Z,6.60
2018-05-10T21:23:59.273Z,7.20
2018-05-10T21:26:26.858Z,4.90
2018-05-10T21:28:54.431Z,8.83
2018-05-10T21:31:22.003Z,4.47
2018-05-10T21:33:49.609Z,8.87
2018-05-10T21:36:17.267Z,5.23
2018-05-10T21:38:46.083Z,7.40
2018-05-10T21:41:13.655Z,6.90
2018-05-10T21:43:41.271Z,4.00
2018-05-10T21:46:08.823Z,4.97
2018-05-10T21:48:36.399Z,4.47
2018-05-10T21:51:03.966Z,4.03
2018-05-10T21:53:31.595Z,4.37
2018-05-10T21:55:59.142Z,4.60
2018-05-10T21:58:26.771Z,4.23
2018-05-10T22:00:54.309Z,3.87
2018-05-10T22:03:21.910Z,4.90
2018-05-10T22:05:49.458Z,3.27
2018-05-10T22:08:17.027Z,4.53
2018-05-10T22:10:44.553Z,6.33
2018-05-10T22:13:12.121Z,6.60
2018-05-10T22:15:39.734Z,4.83
2018-05-10T22:18:07.309Z,9.57
2018-05-10T22:20:34.846Z,6.80
2018-05-10T22:23:02.433Z,5.83
2018-05-10T22:25:30.014Z,4.17
2018-05-10T22:27:57.586Z,7.63
2018-05-10T22:30:25.158Z,3.87
2018-05-10T22:32:52.789Z,4.97
2018-05-10T22:35:20.320Z,6.47
2018-05-10T22:37:47.877Z,6.83
2018-05-10T22:40:15.516Z,7.20
2018-05-10T22:42:43.086Z,4.67
2018-05-10T22:45:10.650Z,4.17
2018-05-10T22:47:38.201Z,6.10
2018-05-10T22:50:05.813Z,4.03
2018-05-10T22:52:33.385Z,4.90
2018-05-10T22:55:00.949Z,4.53
2018-05-10T22:57:28.502Z,5.53
2018-05-10T22:59:56.109Z,7.87
2018-05-10T23:02:23.675Z,4.13
2018-05-10T23:04:51.292Z,5.80
2018-05-10T23:07:18.889Z,6.90
2018-05-10T23:09:46.586Z,5.63
2018-05-10T23:12:14.101Z,11.03
2018-05-10T23:14:41.668Z,7.67
2018-05-10T23:17:09.201Z,4.90
2018-05-10T23:19:36.832Z,5.57
2018-05-10T23:22:04.390Z,7.43
2018-05-10T23:24:32.347Z,6.97
2018-05-10T23:26:59.931Z,4.93
2018-05-10T23:29:27.469Z,4.63
2018-05-10T23:31:55.061Z,8.57
2018-05-10T23:34:22.647Z,5.40
2018-05-10T23:36:50.217Z,6.40
2018-05-10T23:39:17.765Z,3.70
2018-05-10T23:41:45.322Z,6.13
2018-05-10T23:44:12.836Z,5.20
2018-05-10T23:46:40.435Z,5.63
2018-05-10T23:49:07.973Z,7.17
2018-05-10T23:51:35.586Z,3.40
2018-05-10T23:54:03.520Z,5.77
2018-05-10T23:56:31.158Z,3.47
2018-05-10T23:58:58.696Z,3.43
