createdAt,value
2019-04-20T00:04:39.246Z,15.20
2019-04-20T00:09:55.417Z,15.20
2019-04-20T00:14:54.201Z,15.20
2019-04-20T00:20:04.812Z,15.20
2019-04-20T00:25:42.930Z,15.10
2019-04-20T00:30:55.750Z,15.00
2019-04-20T00:35:44.337Z,14.80
2019-04-20T00:40:59.369Z,14.80
2019-04-20T00:46:06.933Z,14.80
2019-04-20T00:51:24.006Z,14.80
2019-04-20T00:56:16.054Z,14.50
2019-04-20T01:01:43.577Z,14.30
2019-04-20T01:07:01.639Z,14.20
2019-04-20T01:11:56.669Z,14.20
2019-04-20T01:17:11.580Z,14.30
2019-04-20T01:22:17.241Z,14.00
2019-04-20T01:27:32.216Z,14.00
2019-04-20T01:32:47.315Z,13.90
2019-04-20T01:37:58.613Z,13.90
2019-04-20T01:42:45.118Z,13.90
2019-04-20T01:47:55.023Z,13.80
2019-04-20T01:53:10.199Z,13.60
2019-04-20T01:58:42.245Z,13.50
2019-04-20T02:03:53.697Z,13.50
2019-04-20T02:09:04.326Z,13.40
2019-04-20T02:14:10.233Z,13.30
2019-04-20T02:19:30.457Z,13.20
2019-04-20T02:24:23.825Z,13.10
2019-04-20T02:29:50.691Z,13.00
2019-04-20T02:35:30.209Z,13.00
2019-04-20T02:40:47.462Z,12.90
2019-04-20T02:45:47.288Z,13.00
2019-04-20T02:51:09.007Z,12.90
2019-04-20T02:56:08.613Z,12.90
2019-04-20T03:01:20.496Z,12.80
2019-04-20T03:06:23.114Z,12.70
2019-04-20T03:11:49.760Z,12.60
2019-04-20T03:16:48.499Z,12.60
2019-04-20T03:21:58.567Z,12.50
2019-04-20T03:27:09.251Z,12.40
2019-04-20T03:32:49.957Z,12.30
2019-04-20T03:37:38.064Z,12.10
2019-04-20T03:42:20.160Z,12.10
2019-04-20T03:47:38.448Z,12.00
2019-04-20T03:53:08.889Z,12.10
2019-04-20T03:58:30.234Z,12.00
2019-04-20T04:03:54.359Z,11.90
2019-04-20T04:08:38.047Z,11.80
2019-04-20T04:13:39.953Z,11.80
2019-04-20T04:18:58.144Z,11.80
2019-04-20T04:24:11.441Z,11.80
2019-04-20T04:29:28.799Z,11.70
2019-04-20T04:34:31.039Z,11.70
2019-04-20T04:39:46.666Z,11.70
2019-04-20T04:44:42.189Z,11.70
2019-04-20T04:49:40.198Z,11.70
2019-04-20T04:54:53.331Z,11.70
2019-04-20T04:59:51.614Z,11.60
2019-04-20T05:05:25.207Z,11.60
2019-04-20T05:10:14.024Z,11.70
2019-04-20T05:15:37.639Z,11.60
2019-04-20T05:20:53.085Z,11.60
2019-04-20T05:26:14.082Z,11.60
2019-04-20T05:30:59.831Z,11.70
2019-04-20T05:36:23.296Z,11.80
2019-04-20T05:41:31.056Z,11.90
2019-04-20T05:46:42.261Z,11.90
2019-04-20T05:51:47.623Z,12.00
2019-04-20T05:57:07.881Z,12.10
2019-04-20T06:02:11.221Z,12.20
2019-04-20T06:07:15.549Z,12.30
2019-04-20T06:12:29.994Z,12.40
2019-04-20T06:17:37.297Z,12.50
2019-04-20T06:22:53.040Z,12.60
2019-04-20T06:27:56.939Z,12.70
2019-04-20T06:33:52.374Z,12.90
2019-04-20T06:38:56.420Z,13.20
2019-04-20T06:44:02.156Z,13.60
2019-04-20T06:49:10.390Z,13.80
2019-04-20T06:54:19.977Z,14.10
2019-04-20T07:04:54.468Z,15.00
2019-04-20T07:10:06.720Z,15.30
2019-04-20T07:14:52.980Z,15.70
2019-04-20T07:20:14.568Z,16.20
2019-04-20T07:25:29.305Z,16.70
2019-04-20T07:30:35.419Z,17.10
2019-04-20T07:35:44.862Z,17.30
2019-04-20T07:40:44.141Z,17.90
2019-04-20T07:45:57.131Z,18.30
2019-04-20T07:50:55.454Z,18.50
2019-04-20T07:56:13.346Z,18.70
2019-04-20T08:01:38.679Z,19.20
2019-04-20T08:06:36.466Z,20.00
2019-04-20T08:11:55.198Z,20.80
2019-04-20T08:17:14.343Z,21.30
2019-04-20T08:22:15.508Z,21.60
2019-04-20T08:27:07.569Z,22.00
2019-04-20T08:32:38.956Z,22.50
2019-04-20T08:38:01.825Z,23.00
2019-04-20T08:43:02.502Z,23.00
2019-04-20T08:48:14.090Z,23.40
2019-04-20T08:58:00.009Z,22.90
2019-04-20T09:03:15.305Z,23.00
2019-04-20T09:08:23.479Z,23.70
2019-04-20T09:13:33.142Z,24.00
2019-04-20T09:18:43.276Z,25.20
2019-04-20T09:24:13.252Z,25.00
2019-04-20T09:29:11.132Z,25.00
2019-04-20T09:34:25.514Z,23.90
2019-04-20T09:39:33.560Z,23.80
2019-04-20T09:44:37.575Z,24.20
2019-04-20T09:49:52.517Z,25.10
2019-04-20T09:55:03.188Z,26.10
2019-04-20T10:00:15.498Z,27.00
2019-04-20T10:05:07.416Z,25.60
2019-04-20T10:10:24.620Z,26.50
2019-04-20T10:15:26.325Z,26.40
2019-04-20T10:20:34.536Z,26.90
2019-04-20T10:25:40.407Z,26.90
2019-04-20T10:30:48.360Z,26.80
2019-04-20T10:35:54.865Z,27.20
2019-04-20T10:41:08.179Z,26.40
2019-04-20T10:46:10.973Z,27.90
2019-04-20T10:51:17.797Z,27.70
2019-04-20T10:56:25.374Z,26.50
2019-04-20T11:01:32.163Z,26.60
2019-04-20T11:06:38.949Z,27.20
2019-04-20T11:11:46.085Z,27.00
2019-04-20T11:16:54.034Z,27.10
2019-04-20T11:22:02.097Z,27.90
2019-04-20T11:27:09.973Z,27.80
2019-04-20T11:32:18.058Z,27.90
2019-04-20T11:37:24.786Z,27.80
2019-04-20T11:42:31.980Z,28.20
2019-04-20T11:47:39.707Z,27.80
2019-04-20T11:58:17.402Z,27.60
2019-04-20T12:03:35.410Z,27.80
2019-04-20T12:08:37.672Z,27.80
2019-04-20T12:13:43.059Z,28.50
2019-04-20T12:18:50.420Z,28.70
2019-04-20T12:23:58.321Z,28.20
2019-04-20T12:29:05.734Z,28.00
2019-04-20T12:34:12.701Z,28.30
2019-04-20T12:39:19.555Z,28.20
2019-04-20T12:44:26.074Z,27.70
2019-04-20T12:49:33.651Z,27.70
2019-04-20T12:54:42.835Z,28.20
2019-04-20T12:59:49.555Z,27.90
2019-04-20T13:04:57.466Z,28.20
2019-04-20T13:10:05.858Z,27.90
2019-04-20T13:15:46.667Z,27.90
2019-04-20T13:20:58.210Z,27.90
2019-04-20T13:26:07.231Z,28.00
2019-04-20T13:31:13.626Z,28.10
2019-04-20T13:36:20.252Z,27.90
2019-04-20T13:41:27.690Z,28.00
2019-04-20T13:46:34.112Z,28.20
2019-04-20T13:51:41.057Z,28.40
2019-04-20T13:56:50.060Z,28.20
2019-04-20T14:02:04.723Z,28.00
2019-04-20T14:07:15.020Z,27.90
2019-04-20T14:12:25.096Z,27.60
2019-04-20T14:17:28.889Z,27.50
2019-04-20T14:22:36.892Z,28.20
2019-04-20T14:27:44.628Z,28.20
2019-04-20T14:32:52.549Z,28.00
2019-04-20T14:37:59.687Z,27.70
2019-04-20T14:43:06.826Z,27.70
2019-04-20T14:48:13.355Z,27.80
2019-04-20T14:53:19.973Z,27.40
2019-04-20T14:58:43.387Z,27.50
2019-04-20T15:03:59.800Z,27.70
2019-04-20T15:08:58.840Z,27.90
2019-04-20T15:14:06.858Z,27.40
2019-04-20T15:19:39.162Z,27.20
2019-04-20T15:24:47.253Z,27.50
2019-04-20T15:29:54.039Z,27.50
2019-04-20T15:35:00.733Z,27.60
2019-04-20T15:40:08.917Z,27.40
2019-04-20T15:45:15.951Z,27.30
2019-04-20T15:50:22.461Z,27.40
2019-04-20T15:55:32.958Z,27.50
2019-04-20T16:00:38.270Z,27.20
2019-04-20T16:06:07.542Z,27.30
2019-04-20T16:11:15.285Z,27.20
2019-04-20T16:16:23.805Z,27.30
2019-04-20T16:21:33.888Z,27.00
2019-04-20T16:26:47.324Z,26.90
2019-04-20T16:31:54.337Z,27.20
2019-04-20T16:37:01.908Z,26.80
2019-04-20T16:42:10.497Z,26.90
2019-04-20T16:47:18.516Z,26.60
2019-04-20T16:52:25.248Z,26.10
2019-04-20T16:57:31.925Z,25.90
2019-04-20T17:02:38.726Z,25.80
2019-04-20T17:07:46.994Z,25.70
2019-04-20T17:12:53.803Z,25.60
2019-04-20T17:18:01.398Z,25.50
2019-04-20T17:23:10.295Z,25.00
2019-04-20T17:28:38.862Z,24.90
2019-04-20T17:34:01.466Z,24.60
2019-04-20T17:39:06.222Z,24.40
2019-04-20T17:44:28.585Z,24.30
2019-04-20T17:49:31.423Z,24.30
2019-04-20T17:54:39.776Z,23.90
2019-04-20T17:59:57.027Z,23.70
2019-04-20T18:05:27.998Z,23.50
2019-04-20T18:10:34.272Z,23.50
2019-04-20T18:15:42.357Z,23.30
2019-04-20T18:20:48.685Z,23.10
2019-04-20T18:26:21.206Z,22.90
2019-04-20T18:31:21.767Z,22.80
2019-04-20T18:36:32.826Z,22.50
2019-04-20T18:41:41.509Z,22.40
2019-04-20T18:47:06.943Z,22.30
2019-04-20T18:51:53.661Z,22.20
2019-04-20T18:57:01.630Z,22.00
2019-04-20T19:02:15.010Z,21.80
2019-04-20T19:07:17.614Z,21.60
2019-04-20T19:12:38.887Z,21.50
2019-04-20T19:17:58.146Z,21.40
2019-04-20T19:22:53.512Z,21.20
2019-04-20T19:28:01.459Z,21.10
2019-04-20T19:33:27.742Z,21.00
2019-04-20T19:38:23.552Z,20.80
2019-04-20T19:43:33.773Z,20.70
2019-04-20T19:48:45.015Z,20.80
2019-04-20T19:54:09.483Z,20.40
2019-04-20T19:59:09.242Z,20.40
2019-04-20T20:04:04.006Z,20.20
2019-04-20T20:09:12.252Z,20.10
2019-04-20T20:14:28.277Z,20.10
2019-04-20T20:19:37.711Z,20.10
2019-04-20T20:24:34.531Z,19.90
2019-04-20T20:29:52.730Z,19.80
2019-04-20T20:34:56.103Z,19.80
2019-04-20T20:40:10.150Z,19.80
2019-04-20T20:45:16.057Z,19.70
2019-04-20T20:50:37.465Z,19.50
2019-04-20T20:55:32.229Z,19.50
2019-04-20T21:00:45.176Z,19.30
2019-04-20T21:05:39.829Z,19.20
2019-04-20T21:10:48.085Z,19.10
2019-04-20T21:16:02.542Z,19.00
2019-04-20T21:21:18.015Z,18.80
2019-04-20T21:26:21.662Z,18.70
2019-04-20T21:31:24.968Z,18.60
2019-04-20T21:36:31.326Z,18.50
2019-04-20T21:41:40.794Z,18.40
2019-04-20T21:46:49.703Z,18.30
2019-04-20T21:51:58.608Z,18.20
2019-04-20T21:57:03.859Z,18.10
2019-04-20T22:02:16.961Z,18.00
2019-04-20T22:07:18.434Z,18.00
2019-04-20T22:12:28.477Z,17.80
2019-04-20T22:17:35.974Z,17.80
2019-04-20T22:22:56.114Z,17.70
2019-04-20T22:27:50.413Z,17.70
2019-04-20T22:33:03.963Z,17.50
2019-04-20T22:38:20.475Z,17.40
2019-04-20T22:43:31.614Z,17.30
2019-04-20T22:48:39.324Z,17.30
2019-04-20T22:53:55.859Z,17.20
2019-04-20T22:59:01.064Z,17.10
2019-04-20T23:04:00.963Z,17.00
2019-04-20T23:09:13.081Z,16.90
2019-04-20T23:14:18.518Z,16.80
2019-04-20T23:19:34.585Z,16.70
2019-04-20T23:24:33.191Z,16.50
2019-04-20T23:29:41.586Z,16.40
2019-04-20T23:34:49.088Z,16.40
2019-04-20T23:39:56.542Z,16.20
2019-04-20T23:45:36.903Z,16.10
2019-04-20T23:50:56.896Z,16.00
2019-04-20T23:55:45.712Z,16.00
