createdAt,value
2019-03-19T00:01:21.153Z,12.63
2019-03-19T00:04:22.503Z,12.56
2019-03-19T00:07:23.869Z,12.50
2019-03-19T00:10:25.202Z,12.50
2019-03-19T00:13:26.646Z,12.44
2019-03-19T00:16:27.983Z,12.44
2019-03-19T00:19:29.321Z,12.37
2019-03-19T00:22:30.695Z,12.37
2019-03-19T00:25:32.038Z,12.31
2019-03-19T00:28:33.393Z,12.31
2019-03-19T00:31:34.734Z,12.25
2019-03-19T00:34:36.077Z,12.19
2019-03-19T00:37:37.425Z,12.13
2019-03-19T00:40:38.756Z,12.13
2019-03-19T00:43:40.092Z,12.06
2019-03-19T00:46:41.423Z,12.06
2019-03-19T00:49:42.764Z,12.00
2019-03-19T00:52:44.109Z,11.94
2019-03-19T00:55:45.449Z,11.88
2019-03-19T00:58:46.881Z,11.81
2019-03-19T01:01:48.252Z,11.75
2019-03-19T01:04:49.592Z,11.75
2019-03-19T01:07:50.937Z,11.69
2019-03-19T01:10:52.499Z,11.63
2019-03-19T01:13:53.844Z,11.56
2019-03-19T01:16:55.205Z,11.50
2019-03-19T01:19:56.568Z,11.44
2019-03-19T01:22:57.931Z,11.44
2019-03-19T01:25:59.250Z,11.38
2019-03-19T01:29:00.595Z,11.31
2019-03-19T01:32:01.923Z,11.25
2019-03-19T01:35:03.272Z,11.25
2019-03-19T01:38:04.964Z,11.19
2019-03-19T01:41:06.272Z,11.12
2019-03-19T01:44:07.598Z,11.06
2019-03-19T01:47:08.905Z,11.00
2019-03-19T01:50:10.655Z,11.00
2019-03-19T01:53:11.948Z,10.94
2019-03-19T01:56:13.278Z,10.88
2019-03-19T01:59:14.662Z,10.88
2019-03-19T02:02:16.000Z,10.81
2019-03-19T02:05:17.315Z,10.75
2019-03-19T02:08:18.642Z,10.69
2019-03-19T02:11:19.965Z,10.69
2019-03-19T02:14:21.287Z,10.63
2019-03-19T02:17:22.595Z,10.56
2019-03-19T02:20:23.972Z,10.50
2019-03-19T02:23:25.273Z,10.50
2019-03-19T02:26:26.581Z,10.44
2019-03-19T02:29:27.939Z,10.38
2019-03-19T02:32:29.276Z,10.38
2019-03-19T02:35:30.616Z,10.31
2019-03-19T02:38:31.928Z,10.25
2019-03-19T02:41:33.314Z,10.25
2019-03-19T02:44:35.711Z,10.19
2019-03-19T02:47:36.989Z,10.19
2019-03-19T02:50:38.285Z,10.13
2019-03-19T02:53:39.583Z,10.06
2019-03-19T02:56:40.980Z,10.06
2019-03-19T02:59:42.293Z,10.00
2019-03-19T03:02:44.579Z,10.00
2019-03-19T03:05:45.933Z,9.94
2019-03-19T03:08:47.255Z,9.94
2019-03-19T03:11:48.536Z,9.88
2019-03-19T03:14:49.826Z,9.88
2019-03-19T03:17:51.136Z,9.81
2019-03-19T03:20:52.438Z,9.81
2019-03-19T03:23:53.807Z,9.75
2019-03-19T03:26:55.100Z,9.75
2019-03-19T03:29:56.387Z,9.69
2019-03-19T03:32:57.674Z,9.69
2019-03-19T03:35:58.964Z,9.63
2019-03-19T03:39:01.321Z,9.63
2019-03-19T03:42:03.704Z,9.56
2019-03-19T03:45:06.271Z,9.56
2019-03-19T03:48:07.713Z,9.50
2019-03-19T03:51:08.976Z,9.50
2019-03-19T03:54:10.260Z,9.44
2019-03-19T03:57:11.553Z,9.44
2019-03-19T04:00:14.432Z,9.38
2019-03-19T04:03:15.725Z,9.38
2019-03-19T04:06:28.969Z,9.31
2019-03-19T04:09:30.275Z,9.31
2019-03-19T04:12:31.575Z,9.25
2019-03-19T04:15:32.873Z,9.19
2019-03-19T04:18:34.153Z,9.19
2019-03-19T04:21:35.481Z,9.19
2019-03-19T04:24:36.775Z,9.13
2019-03-19T04:27:40.358Z,9.06
2019-03-19T04:30:41.089Z,9.06
2019-03-19T04:33:42.368Z,9.00
2019-03-19T04:36:43.680Z,9.00
2019-03-19T04:39:44.976Z,8.94
2019-03-19T04:42:46.398Z,8.94
2019-03-19T04:45:47.703Z,8.88
2019-03-19T04:48:49.003Z,8.81
2019-03-19T04:51:50.321Z,8.81
2019-03-19T04:54:51.617Z,8.75
2019-03-19T04:57:52.912Z,8.75
2019-03-19T05:00:54.207Z,8.69
2019-03-19T05:03:55.497Z,8.69
2019-03-19T05:06:56.813Z,8.63
2019-03-19T05:09:58.106Z,8.63
2019-03-19T05:13:00.824Z,8.56
2019-03-19T05:16:02.328Z,8.50
2019-03-19T05:19:03.624Z,8.50
2019-03-19T05:22:04.993Z,8.44
2019-03-19T05:25:06.747Z,8.44
2019-03-19T05:28:08.047Z,8.44
2019-03-19T05:31:09.339Z,8.38
2019-03-19T05:34:10.649Z,8.38
2019-03-19T05:37:11.962Z,8.38
2019-03-19T05:40:13.504Z,8.38
2019-03-19T05:43:14.821Z,8.31
2019-03-19T05:46:16.123Z,8.31
2019-03-19T05:49:17.438Z,8.31
2019-03-19T05:52:18.730Z,8.31
2019-03-19T05:55:20.156Z,8.31
2019-03-19T05:58:22.514Z,8.31
2019-03-19T06:01:23.812Z,8.31
2019-03-19T06:04:26.292Z,8.31
2019-03-19T06:07:27.590Z,8.31
2019-03-19T06:10:28.886Z,8.38
2019-03-19T06:13:30.179Z,8.38
2019-03-19T06:16:31.508Z,8.38
2019-03-19T06:19:32.805Z,8.44
2019-03-19T06:22:34.128Z,8.44
2019-03-19T06:25:35.411Z,8.50
2019-03-19T06:28:36.702Z,8.56
2019-03-19T06:31:38.971Z,8.56
2019-03-19T06:34:40.259Z,8.63
2019-03-19T06:37:41.542Z,8.69
2019-03-19T06:40:42.863Z,8.75
2019-03-19T06:43:44.144Z,8.75
2019-03-19T06:46:45.445Z,8.81
2019-03-19T06:49:46.741Z,8.88
2019-03-19T06:52:48.035Z,8.94
2019-03-19T06:55:49.322Z,8.94
2019-03-19T06:58:50.643Z,8.94
2019-03-19T07:01:51.934Z,9.00
2019-03-19T07:04:53.235Z,9.06
2019-03-19T07:07:57.846Z,9.19
2019-03-19T07:10:59.137Z,9.31
2019-03-19T07:14:00.450Z,9.44
2019-03-19T07:17:01.758Z,9.63
2019-03-19T07:20:03.054Z,9.81
2019-03-19T07:23:04.427Z,9.88
2019-03-19T07:26:05.901Z,10.00
2019-03-19T07:29:07.267Z,10.06
2019-03-19T07:32:09.643Z,10.13
2019-03-19T07:35:11.038Z,10.13
2019-03-19T07:38:12.340Z,10.13
2019-03-19T07:41:19.891Z,10.19
2019-03-19T07:44:21.188Z,10.13
2019-03-19T07:47:22.493Z,10.13
2019-03-19T07:50:23.806Z,10.19
2019-03-19T07:53:28.112Z,10.31
2019-03-19T07:56:29.440Z,10.50
2019-03-19T07:59:30.724Z,10.56
2019-03-19T08:02:32.032Z,10.69
2019-03-19T08:05:33.662Z,10.88
2019-03-19T08:08:34.912Z,11.06
2019-03-19T08:11:36.258Z,11.25
2019-03-19T08:14:37.565Z,11.44
2019-03-19T08:17:38.876Z,11.56
2019-03-19T08:20:41.260Z,11.69
2019-03-19T08:23:42.591Z,11.81
2019-03-19T08:26:43.893Z,11.94
2019-03-19T08:29:45.178Z,12.06
2019-03-19T08:32:46.514Z,12.25
2019-03-19T08:35:47.804Z,12.37
2019-03-19T08:38:49.125Z,12.56
2019-03-19T08:41:50.446Z,12.69
2019-03-19T08:44:51.770Z,12.88
2019-03-19T08:47:53.090Z,13.00
2019-03-19T08:50:54.403Z,13.13
2019-03-19T08:53:55.721Z,13.31
2019-03-19T08:56:57.023Z,13.44
2019-03-19T08:59:58.363Z,13.62
2019-03-19T09:02:59.718Z,13.81
2019-03-19T09:06:01.044Z,14.00
2019-03-19T09:09:02.375Z,14.13
2019-03-19T09:12:04.861Z,14.31
2019-03-19T09:15:07.867Z,14.38
2019-03-19T09:18:09.344Z,14.56
2019-03-19T09:21:10.703Z,14.69
2019-03-19T09:24:12.080Z,14.81
2019-03-19T09:27:14.484Z,14.94
2019-03-19T09:30:16.600Z,15.06
2019-03-19T09:33:17.990Z,15.25
2019-03-19T09:36:19.332Z,15.38
2019-03-19T09:39:20.695Z,15.56
2019-03-19T09:42:22.025Z,15.56
2019-03-19T09:45:23.353Z,15.69
2019-03-19T09:48:24.665Z,15.88
2019-03-19T09:51:25.982Z,16.12
2019-03-19T09:54:27.313Z,16.31
2019-03-19T09:57:28.655Z,16.50
2019-03-19T10:00:30.051Z,16.69
2019-03-19T10:03:31.411Z,16.56
2019-03-19T10:06:32.772Z,16.62
2019-03-19T10:09:34.160Z,16.62
2019-03-19T10:12:35.496Z,16.81
2019-03-19T10:15:36.888Z,17.12
2019-03-19T10:18:38.270Z,17.44
2019-03-19T10:21:40.214Z,17.75
2019-03-19T10:24:41.557Z,18.12
2019-03-19T10:27:43.056Z,18.37
2019-03-19T10:30:44.461Z,18.62
2019-03-19T10:33:45.831Z,18.87
2019-03-19T10:36:47.266Z,19.06
2019-03-19T10:39:48.635Z,19.00
2019-03-19T10:42:50.156Z,19.00
2019-03-19T10:45:51.500Z,19.37
2019-03-19T10:48:52.836Z,19.87
2019-03-19T10:51:54.173Z,20.31
2019-03-19T10:54:55.548Z,20.37
2019-03-19T10:57:56.903Z,20.25
2019-03-19T11:00:58.269Z,20.19
2019-03-19T11:04:00.017Z,20.19
2019-03-19T11:07:01.400Z,20.37
2019-03-19T11:10:02.859Z,20.25
2019-03-19T11:13:04.396Z,20.56
2019-03-19T11:16:06.081Z,22.44
2019-03-19T11:19:07.474Z,24.12
2019-03-19T11:22:08.891Z,25.25
2019-03-19T11:25:12.592Z,25.94
2019-03-19T11:28:14.041Z,26.19
2019-03-19T11:31:15.429Z,25.94
2019-03-19T11:34:16.807Z,26.25
2019-03-19T11:37:18.193Z,26.75
2019-03-19T11:40:19.920Z,27.75
2019-03-19T11:43:21.355Z,28.75
2019-03-19T11:46:22.708Z,29.50
2019-03-19T11:49:24.060Z,27.75
2019-03-19T11:52:25.399Z,25.25
2019-03-19T11:55:26.730Z,23.94
2019-03-19T11:58:28.086Z,23.38
2019-03-19T12:01:29.429Z,22.87
2019-03-19T12:04:30.853Z,22.69
2019-03-19T12:07:32.222Z,25.88
2019-03-19T12:10:33.613Z,28.25
2019-03-19T12:13:34.984Z,29.31
2019-03-19T12:16:37.410Z,29.81
2019-03-19T12:19:38.827Z,29.94
2019-03-19T12:22:40.191Z,30.25
2019-03-19T12:25:41.568Z,29.06
2019-03-19T12:28:42.927Z,27.25
2019-03-19T12:31:44.312Z,25.88
2019-03-19T12:34:45.659Z,24.81
2019-03-19T12:37:47.175Z,24.69
2019-03-19T12:40:48.541Z,24.69
2019-03-19T12:43:49.993Z,24.75
2019-03-19T12:46:51.380Z,25.75
2019-03-19T12:49:52.860Z,26.81
2019-03-19T12:52:54.370Z,27.37
2019-03-19T12:55:55.753Z,27.62
2019-03-19T12:58:57.163Z,27.06
2019-03-19T13:01:58.568Z,26.56
2019-03-19T13:04:59.982Z,26.75
2019-03-19T13:08:01.362Z,26.69
2019-03-19T13:11:02.752Z,26.19
2019-03-19T13:14:05.191Z,25.62
2019-03-19T13:17:06.600Z,26.00
2019-03-19T13:20:09.367Z,25.56
2019-03-19T13:23:10.786Z,26.31
2019-03-19T13:26:12.165Z,26.44
2019-03-19T13:29:13.551Z,27.13
2019-03-19T13:32:14.936Z,27.19
2019-03-19T13:35:16.431Z,26.87
2019-03-19T13:38:17.830Z,27.19
2019-03-19T13:41:19.240Z,27.13
2019-03-19T13:44:20.665Z,27.19
2019-03-19T13:47:22.067Z,27.56
2019-03-19T13:50:23.667Z,28.75
2019-03-19T13:53:25.086Z,29.69
2019-03-19T13:56:26.474Z,29.69
2019-03-19T13:59:27.864Z,29.44
2019-03-19T14:02:29.346Z,29.00
2019-03-19T14:05:30.808Z,28.87
2019-03-19T14:08:32.290Z,28.31
2019-03-19T14:11:33.679Z,28.62
2019-03-19T14:14:35.068Z,28.75
2019-03-19T14:17:36.446Z,28.50
2019-03-19T14:20:37.853Z,28.62
2019-03-19T14:23:39.415Z,28.87
2019-03-19T14:26:40.783Z,28.25
2019-03-19T14:29:42.224Z,27.62
2019-03-19T14:32:43.604Z,28.44
2019-03-19T14:35:45.068Z,28.94
2019-03-19T14:38:47.389Z,29.50
2019-03-19T14:41:48.890Z,30.81
2019-03-19T14:44:53.087Z,31.62
2019-03-19T14:47:54.496Z,32.13
2019-03-19T14:50:55.570Z,32.19
2019-03-19T14:53:56.906Z,33.31
2019-03-19T14:56:58.379Z,33.75
2019-03-19T14:59:59.874Z,32.38
2019-03-19T15:03:02.884Z,32.81
2019-03-19T15:06:04.306Z,32.88
2019-03-19T15:09:07.585Z,32.69
2019-03-19T15:12:09.061Z,33.25
2019-03-19T15:15:12.020Z,32.31
2019-03-19T15:18:13.599Z,32.75
2019-03-19T15:21:15.041Z,32.63
2019-03-19T15:24:16.539Z,32.44
2019-03-19T15:27:17.952Z,32.25
2019-03-19T15:30:19.510Z,30.62
2019-03-19T15:33:20.891Z,31.56
2019-03-19T15:36:22.269Z,32.25
2019-03-19T15:39:23.667Z,31.87
2019-03-19T15:42:26.210Z,32.13
2019-03-19T15:45:27.626Z,32.19
2019-03-19T15:48:28.996Z,32.50
2019-03-19T15:51:30.387Z,31.87
2019-03-19T15:54:31.781Z,31.94
2019-03-19T15:57:33.166Z,31.19
2019-03-19T16:00:34.685Z,31.37
2019-03-19T16:03:36.121Z,31.44
2019-03-19T16:06:37.527Z,30.44
2019-03-19T16:09:38.920Z,29.75
2019-03-19T16:12:40.307Z,29.50
2019-03-19T16:15:41.716Z,28.87
2019-03-19T16:18:43.093Z,28.75
2019-03-19T16:21:44.509Z,28.75
2019-03-19T16:24:45.900Z,28.62
2019-03-19T16:27:47.396Z,28.56
2019-03-19T16:30:48.791Z,28.19
2019-03-19T16:33:50.171Z,28.25
2019-03-19T16:36:51.558Z,28.56
2019-03-19T16:39:52.961Z,28.81
2019-03-19T16:42:54.384Z,29.12
2019-03-19T16:45:55.794Z,28.69
2019-03-19T16:48:57.200Z,28.56
2019-03-19T16:51:58.602Z,28.12
2019-03-19T16:55:00.003Z,28.31
2019-03-19T16:58:01.413Z,28.12
2019-03-19T17:01:02.840Z,27.19
2019-03-19T17:04:04.416Z,27.19
2019-03-19T17:07:05.800Z,27.06
2019-03-19T17:10:09.292Z,26.69
2019-03-19T17:13:10.823Z,26.62
2019-03-19T17:16:12.216Z,26.19
2019-03-19T17:19:13.745Z,26.12
2019-03-19T17:22:15.161Z,25.88
2019-03-19T17:25:17.522Z,25.56
2019-03-19T17:28:22.787Z,25.25
2019-03-19T17:31:22.025Z,25.00
2019-03-19T17:34:23.487Z,24.81
2019-03-19T17:37:24.887Z,24.63
2019-03-19T17:40:27.572Z,24.50
2019-03-19T17:43:28.957Z,24.37
2019-03-19T17:46:30.354Z,24.25
2019-03-19T17:49:31.725Z,24.12
2019-03-19T17:52:33.175Z,24.00
2019-03-19T17:55:34.616Z,23.87
2019-03-19T17:58:36.008Z,23.75
2019-03-19T18:01:37.393Z,23.62
2019-03-19T18:04:38.797Z,23.50
2019-03-19T18:07:40.198Z,23.38
2019-03-19T18:10:41.588Z,23.25
2019-03-19T18:13:43.018Z,23.19
2019-03-19T18:16:44.440Z,23.06
2019-03-19T18:19:45.845Z,23.00
2019-03-19T18:22:47.242Z,22.94
2019-03-19T18:25:48.691Z,22.81
2019-03-19T18:28:51.142Z,22.69
2019-03-19T18:31:52.582Z,22.56
2019-03-19T18:34:54.043Z,22.44
2019-03-19T18:37:55.532Z,22.37
2019-03-19T18:40:56.889Z,22.25
2019-03-19T18:43:58.301Z,22.13
2019-03-19T18:46:59.688Z,22.06
2019-03-19T18:50:01.053Z,21.94
2019-03-19T18:53:02.540Z,21.81
2019-03-19T18:56:04.025Z,21.75
2019-03-19T18:59:05.419Z,21.69
2019-03-19T19:02:06.946Z,21.69
2019-03-19T19:05:10.594Z,21.62
2019-03-19T19:08:12.839Z,21.50
2019-03-19T19:11:14.302Z,21.37
2019-03-19T19:14:15.730Z,21.31
2019-03-19T19:17:17.146Z,21.25
2019-03-19T19:20:18.681Z,21.19
2019-03-19T19:23:20.125Z,21.06
2019-03-19T19:26:21.531Z,20.94
2019-03-19T19:29:22.922Z,20.81
2019-03-19T19:32:24.343Z,20.62
2019-03-19T19:35:25.750Z,20.50
2019-03-19T19:38:27.172Z,20.37
2019-03-19T19:41:28.608Z,20.31
2019-03-19T19:44:31.051Z,20.25
2019-03-19T19:47:32.452Z,20.12
2019-03-19T19:50:33.846Z,20.06
2019-03-19T19:53:35.239Z,19.94
2019-03-19T19:56:36.630Z,19.87
2019-03-19T19:59:38.024Z,19.81
2019-03-19T20:02:39.407Z,19.75
2019-03-19T20:05:40.787Z,19.75
2019-03-19T20:08:42.191Z,19.69
2019-03-19T20:11:43.549Z,19.62
2019-03-19T20:14:44.981Z,19.56
2019-03-19T20:17:46.449Z,19.50
2019-03-19T20:20:47.816Z,19.37
2019-03-19T20:23:49.223Z,19.31
2019-03-19T20:26:50.699Z,19.25
2019-03-19T20:29:52.066Z,19.19
2019-03-19T20:32:53.512Z,19.06
2019-03-19T20:35:55.885Z,19.00
2019-03-19T20:38:57.507Z,18.94
2019-03-19T20:42:00.069Z,18.87
2019-03-19T20:45:01.496Z,18.81
2019-03-19T20:48:03.053Z,18.75
2019-03-19T20:51:04.517Z,18.69
2019-03-19T20:54:06.244Z,18.69
2019-03-19T20:57:07.630Z,18.62
2019-03-19T21:00:12.200Z,18.56
2019-03-19T21:03:13.805Z,18.50
2019-03-19T21:06:15.352Z,18.37
2019-03-19T21:09:16.822Z,18.19
2019-03-19T21:12:18.310Z,18.06
2019-03-19T21:15:24.545Z,17.94
2019-03-19T21:18:25.966Z,17.81
2019-03-19T21:21:27.400Z,17.69
2019-03-19T21:24:28.853Z,17.56
2019-03-19T21:27:30.349Z,17.50
2019-03-19T21:30:31.812Z,17.37
2019-03-19T21:33:33.320Z,17.31
2019-03-19T21:36:34.398Z,17.19
2019-03-19T21:39:35.790Z,17.12
2019-03-19T21:42:37.258Z,17.00
2019-03-19T21:45:38.887Z,16.94
2019-03-19T21:48:40.359Z,16.87
2019-03-19T21:51:41.859Z,16.75
2019-03-19T21:54:43.364Z,16.69
2019-03-19T21:57:44.886Z,16.56
2019-03-19T22:00:46.379Z,16.50
2019-03-19T22:03:47.952Z,16.44
2019-03-19T22:06:49.415Z,16.37
2019-03-19T22:09:50.919Z,16.25
2019-03-19T22:12:53.508Z,16.19
2019-03-19T22:15:58.166Z,16.12
2019-03-19T22:18:59.721Z,16.06
2019-03-19T22:22:01.203Z,15.94
2019-03-19T22:25:02.651Z,15.88
2019-03-19T22:28:04.203Z,15.81
2019-03-19T22:31:05.642Z,15.75
2019-03-19T22:34:14.045Z,15.63
2019-03-19T22:37:10.105Z,15.56
2019-03-19T22:40:13.232Z,15.50
2019-03-19T22:43:14.665Z,15.44
2019-03-19T22:46:21.811Z,15.31
2019-03-19T22:49:19.117Z,15.31
2019-03-19T22:52:20.511Z,15.19
2019-03-19T22:55:29.073Z,15.13
2019-03-19T22:58:25.093Z,15.06
2019-03-19T23:01:26.522Z,15.00
2019-03-19T23:04:28.210Z,14.94
2019-03-19T23:07:29.708Z,14.87
2019-03-19T23:10:31.188Z,14.75
2019-03-19T23:13:34.234Z,14.69
2019-03-19T23:16:35.737Z,14.63
2019-03-19T23:19:39.141Z,14.56
2019-03-19T23:22:40.546Z,14.50
2019-03-19T23:25:41.910Z,14.44
2019-03-19T23:28:43.363Z,14.38
2019-03-19T23:31:44.853Z,14.31
2019-03-19T23:34:46.277Z,14.25
2019-03-19T23:37:47.744Z,14.19
2019-03-19T23:40:49.159Z,14.13
2019-03-19T23:43:50.643Z,14.06
2019-03-19T23:46:52.095Z,14.00
2019-03-19T23:49:53.497Z,13.94
2019-03-19T23:52:54.984Z,13.88
2019-03-19T23:55:56.405Z,13.81
2019-03-19T23:58:58.874Z,13.75
