createdAt,value
2018-02-19T00:01:30.151Z,47.05
2018-02-19T00:03:57.635Z,48.40
2018-02-19T00:06:25.542Z,43.15
2018-02-19T00:08:53.033Z,48.22
2018-02-19T00:11:20.540Z,40.55
2018-02-19T00:13:48.813Z,46.10
2018-02-19T00:16:16.426Z,51.00
2018-02-19T00:18:44.318Z,48.45
2018-02-19T00:21:11.812Z,52.00
2018-02-19T00:23:39.305Z,44.45
2018-02-19T00:26:06.814Z,51.88
2018-02-19T00:28:34.299Z,58.50
2018-02-19T00:31:01.805Z,46.25
2018-02-19T00:33:29.298Z,49.17
2018-02-19T00:35:56.810Z,57.25
2018-02-19T00:38:24.309Z,59.63
2018-02-19T00:40:51.812Z,48.70
2018-02-19T00:43:19.313Z,48.72
2018-02-19T00:45:47.219Z,51.75
2018-02-19T00:48:14.713Z,56.78
2018-02-19T00:50:42.216Z,54.35
2018-02-19T00:53:09.695Z,48.80
2018-02-19T00:55:37.593Z,49.35
2018-02-19T00:58:05.078Z,57.62
2018-02-19T01:00:32.581Z,59.03
2018-02-19T01:03:00.063Z,56.50
2018-02-19T01:05:27.559Z,52.72
2018-02-19T01:07:55.440Z,57.08
2018-02-19T01:10:23.344Z,55.15
2018-02-19T01:12:50.841Z,54.95
2018-02-19T01:15:18.348Z,57.40
2018-02-19T01:17:45.854Z,59.13
2018-02-19T01:20:13.364Z,58.35
2018-02-19T01:22:40.849Z,59.88
2018-02-19T01:25:08.356Z,55.58
2018-02-19T01:27:35.865Z,55.53
2018-02-19T01:30:03.363Z,52.80
2018-02-19T01:32:30.867Z,60.67
2018-02-19T01:34:58.754Z,59.22
2018-02-19T01:37:26.265Z,63.30
2018-02-19T01:39:53.748Z,57.42
2018-02-19T01:42:21.247Z,60.10
2018-02-19T01:44:49.132Z,63.10
2018-02-19T01:47:17.124Z,65.18
2018-02-19T01:52:50.282Z,61.92
2018-02-19T01:55:17.772Z,67.15
2018-02-19T01:57:45.283Z,58.35
2018-02-19T02:00:13.156Z,61.97
2018-02-19T02:02:40.665Z,57.90
2018-02-19T02:05:08.147Z,72.30
2018-02-19T02:07:35.696Z,65.95
2018-02-19T02:10:03.170Z,58.80
2018-02-19T02:12:30.685Z,58.10
2018-02-19T02:14:58.182Z,58.50
2018-02-19T02:17:25.691Z,67.07
2018-02-19T02:19:53.237Z,59.00
2018-02-19T02:22:21.154Z,64.28
2018-02-19T02:24:48.645Z,69.95
2018-02-19T02:27:16.149Z,59.42
2018-02-19T02:29:43.729Z,54.28
2018-02-19T02:32:11.642Z,65.25
2018-02-19T02:34:39.176Z,64.82
2018-02-19T02:37:07.085Z,62.22
2018-02-19T02:39:34.588Z,64.82
2018-02-19T02:42:02.092Z,61.55
2018-02-19T02:44:29.576Z,56.40
2018-02-19T02:46:57.482Z,64.45
2018-02-19T02:49:24.975Z,59.53
2018-02-19T02:51:52.483Z,60.70
2018-02-19T02:54:19.976Z,62.97
2018-02-19T02:56:47.495Z,65.05
2018-02-19T02:59:14.993Z,56.35
2018-02-19T03:01:42.496Z,54.47
2018-02-19T03:04:09.980Z,59.03
2018-02-19T03:06:37.489Z,59.08
2018-02-19T03:09:05.027Z,58.50
2018-02-19T03:11:32.554Z,60.75
2018-02-19T03:14:00.048Z,58.20
2018-02-19T03:16:27.533Z,58.47
2018-02-19T03:18:55.031Z,60.33
2018-02-19T03:21:22.520Z,65.62
2018-02-19T03:23:50.024Z,63.13
2018-02-19T03:26:17.520Z,58.03
2018-02-19T03:28:45.029Z,62.55
2018-02-19T03:31:12.534Z,62.20
2018-02-19T03:33:40.437Z,58.22
2018-02-19T03:36:07.949Z,65.95
2018-02-19T03:38:35.455Z,64.18
2018-02-19T03:41:03.346Z,59.38
2018-02-19T03:43:30.869Z,63.33
2018-02-19T03:45:58.361Z,66.78
2018-02-19T03:48:25.873Z,65.37
2018-02-19T03:50:53.369Z,64.20
2018-02-19T03:53:20.877Z,64.80
2018-02-19T03:55:48.457Z,64.35
2018-02-19T03:58:16.365Z,58.28
2018-02-19T04:00:43.857Z,59.90
2018-02-19T04:03:11.365Z,70.12
2018-02-19T04:05:38.868Z,58.22
2018-02-19T04:08:06.381Z,63.45
2018-02-19T04:10:33.867Z,60.25
2018-02-19T04:13:01.378Z,65.12
2018-02-19T04:15:28.877Z,61.37
2018-02-19T04:17:56.389Z,59.78
2018-02-19T04:20:23.901Z,61.33
2018-02-19T04:22:51.403Z,67.00
2018-02-19T04:25:18.888Z,63.40
2018-02-19T04:27:46.397Z,60.45
2018-02-19T04:30:13.885Z,50.92
2018-02-19T04:32:41.393Z,61.60
2018-02-19T04:35:08.889Z,57.30
2018-02-19T04:37:36.798Z,57.78
2018-02-19T04:40:04.284Z,53.45
2018-02-19T04:42:31.777Z,53.10
2018-02-19T04:45:00.784Z,62.72
2018-02-19T04:47:28.281Z,50.40
2018-02-19T04:49:55.787Z,53.20
2018-02-19T04:52:23.272Z,49.15
2018-02-19T04:54:50.788Z,54.55
2018-02-19T04:57:18.281Z,56.75
2018-02-19T04:59:46.175Z,53.28
2018-02-19T05:02:13.675Z,52.67
2018-02-19T05:04:41.180Z,55.15
2018-02-19T05:07:08.677Z,55.17
2018-02-19T05:09:36.241Z,55.63
2018-02-19T05:12:04.133Z,49.55
2018-02-19T05:14:31.737Z,53.22
2018-02-19T05:16:59.227Z,61.13
2018-02-19T05:19:26.733Z,60.38
2018-02-19T05:21:54.625Z,54.00
2018-02-19T05:24:22.597Z,49.67
2018-02-19T05:26:50.485Z,53.50
2018-02-19T05:29:18.393Z,47.97
2018-02-19T05:31:45.888Z,52.20
2018-02-19T05:34:13.409Z,49.55
2018-02-19T05:36:40.895Z,42.95
2018-02-19T05:39:08.406Z,58.17
2018-02-19T05:41:35.891Z,47.85
2018-02-19T05:44:03.409Z,55.80
2018-02-19T05:46:30.906Z,50.90
2018-02-19T05:48:58.420Z,55.42
2018-02-19T05:51:25.912Z,47.78
2018-02-19T05:53:53.429Z,55.10
2018-02-19T05:56:20.920Z,53.50
2018-02-19T05:58:48.427Z,47.85
2018-02-19T06:01:15.922Z,49.80
2018-02-19T06:03:43.427Z,50.65
2018-02-19T06:06:10.920Z,54.58
2018-02-19T06:08:38.823Z,58.00
2018-02-19T06:11:06.313Z,53.40
2018-02-19T06:13:33.810Z,54.90
2018-02-19T06:16:01.327Z,50.22
2018-02-19T06:18:28.820Z,47.28
2018-02-19T06:20:56.323Z,48.38
2018-02-19T06:23:23.821Z,47.47
2018-02-19T06:25:51.806Z,47.75
2018-02-19T06:28:19.300Z,47.85
2018-02-19T06:30:46.808Z,49.72
2018-02-19T06:33:14.300Z,51.47
2018-02-19T06:35:41.881Z,48.17
2018-02-19T06:38:09.769Z,42.92
2018-02-19T06:40:37.739Z,54.47
2018-02-19T06:43:05.233Z,43.85
2018-02-19T06:45:32.745Z,46.55
2018-02-19T06:48:00.231Z,43.67
2018-02-19T06:50:27.741Z,48.65
2018-02-19T06:52:55.634Z,41.78
2018-02-19T06:55:23.144Z,42.72
2018-02-19T06:57:50.657Z,39.03
2018-02-19T07:00:18.552Z,45.97
2018-02-19T07:02:46.041Z,41.55
2018-02-19T07:05:13.550Z,48.50
2018-02-19T07:07:41.035Z,45.33
2018-02-19T07:10:08.545Z,42.65
2018-02-19T07:12:36.042Z,41.20
2018-02-19T07:15:03.545Z,44.42
2018-02-19T07:17:31.033Z,53.50
2018-02-19T07:19:58.925Z,41.50
2018-02-19T07:22:26.415Z,44.65
2018-02-19T07:24:53.924Z,62.33
2018-02-19T07:27:21.413Z,51.45
2018-02-19T07:29:49.312Z,94.50
2018-02-19T07:32:17.196Z,78.65
2018-02-19T07:34:44.700Z,53.15
2018-02-19T07:37:12.176Z,42.17
2018-02-19T07:39:39.665Z,55.25
2018-02-19T07:42:07.173Z,40.03
2018-02-19T07:44:34.657Z,44.28
2018-02-19T07:47:02.165Z,49.95
2018-02-19T07:49:29.660Z,45.05
2018-02-19T07:51:57.168Z,42.28
2018-02-19T07:54:24.666Z,49.72
2018-02-19T07:56:52.169Z,46.85
2018-02-19T07:59:19.662Z,41.30
2018-02-19T08:01:47.569Z,43.13
2018-02-19T08:04:15.061Z,41.08
2018-02-19T08:06:42.569Z,44.28
2018-02-19T08:09:10.456Z,42.78
2018-02-19T08:11:38.356Z,40.53
2018-02-19T08:14:05.842Z,38.17
2018-02-19T08:16:33.346Z,40.67
2018-02-19T08:19:00.828Z,45.25
2018-02-19T08:21:28.418Z,50.12
2018-02-19T08:23:56.359Z,42.03
2018-02-19T08:26:23.812Z,56.35
2018-02-19T08:28:51.341Z,42.60
2018-02-19T08:31:19.245Z,39.88
2018-02-19T08:33:46.737Z,66.45
2018-02-19T08:36:14.253Z,47.20
2018-02-19T08:38:41.737Z,56.88
2018-02-19T08:41:09.645Z,46.28
2018-02-19T08:43:37.141Z,39.45
2018-02-19T08:46:04.649Z,37.55
2018-02-19T08:48:32.541Z,33.65
2018-02-19T08:51:00.447Z,37.47
2018-02-19T08:53:27.981Z,38.65
2018-02-19T08:55:55.960Z,40.78
2018-02-19T08:58:23.439Z,42.20
2018-02-19T09:00:51.345Z,44.80
2018-02-19T09:03:18.828Z,36.05
2018-02-19T09:05:46.353Z,41.85
2018-02-19T09:08:13.841Z,35.80
2018-02-19T09:10:41.726Z,36.05
2018-02-19T09:13:09.248Z,42.17
2018-02-19T09:15:37.175Z,53.38
2018-02-19T09:18:04.678Z,38.95
2018-02-19T09:20:32.161Z,36.05
2018-02-19T09:22:59.670Z,34.38
2018-02-19T09:25:27.554Z,40.60
2018-02-19T09:27:55.462Z,40.20
2018-02-19T09:30:22.947Z,39.65
2018-02-19T09:32:50.443Z,35.95
2018-02-19T09:35:17.933Z,34.90
2018-02-19T09:37:45.831Z,37.42
2018-02-19T09:40:13.718Z,35.17
2018-02-19T09:42:41.221Z,34.38
2018-02-19T09:45:08.714Z,35.88
2018-02-19T09:47:36.218Z,36.25
2018-02-19T09:50:04.101Z,32.17
2018-02-19T09:52:32.005Z,32.70
2018-02-19T09:54:59.550Z,35.35
2018-02-19T09:57:27.073Z,32.20
2018-02-19T09:59:54.557Z,30.92
2018-02-19T10:02:22.058Z,38.08
2018-02-19T10:04:49.943Z,36.10
2018-02-19T10:07:17.840Z,39.10
2018-02-19T10:09:45.335Z,36.75
2018-02-19T10:12:12.843Z,35.67
2018-02-19T10:14:40.333Z,36.10
2018-02-19T10:17:08.237Z,39.22
2018-02-19T10:19:35.729Z,42.47
2018-02-19T10:22:03.241Z,39.53
2018-02-19T10:24:31.129Z,32.13
2018-02-19T10:26:59.114Z,36.38
2018-02-19T10:29:26.613Z,40.70
2018-02-19T10:31:54.125Z,32.72
2018-02-19T10:34:21.608Z,38.30
2018-02-19T10:36:49.093Z,34.70
2018-02-19T10:39:16.993Z,34.72
2018-02-19T10:41:44.564Z,35.35
2018-02-19T10:44:12.118Z,35.30
2018-02-19T10:46:40.005Z,33.83
2018-02-19T10:49:07.973Z,35.25
2018-02-19T10:51:35.861Z,33.80
2018-02-19T10:54:03.777Z,64.03
2018-02-19T10:56:31.267Z,34.83
2018-02-19T10:58:58.769Z,40.55
2018-02-19T11:01:26.268Z,35.53
2018-02-19T11:03:53.777Z,36.80
2018-02-19T11:06:21.270Z,37.60
2018-02-19T11:08:48.772Z,37.88
2018-02-19T11:11:16.652Z,31.67
2018-02-19T11:13:44.173Z,35.40
2018-02-19T11:16:11.664Z,38.08
2018-02-19T11:18:39.173Z,32.63
2018-02-19T11:21:06.661Z,36.72
2018-02-19T11:23:34.506Z,29.27
2018-02-19T11:26:02.394Z,34.03
2018-02-19T11:28:29.950Z,36.38
2018-02-19T11:30:57.833Z,31.10
2018-02-19T11:33:25.834Z,30.80
2018-02-19T11:35:53.412Z,30.75
2018-02-19T11:38:20.908Z,36.13
2018-02-19T11:40:48.391Z,32.63
2018-02-19T11:43:15.901Z,36.63
2018-02-19T11:45:43.775Z,38.58
2018-02-19T11:48:11.684Z,40.28
2018-02-19T11:50:39.325Z,39.00
2018-02-19T11:53:06.834Z,33.42
2018-02-19T11:55:34.611Z,35.47
2018-02-19T11:58:02.125Z,30.85
2018-02-19T12:00:29.736Z,33.10
2018-02-19T12:02:57.627Z,36.22
2018-02-19T12:05:25.225Z,33.50
2018-02-19T12:07:52.708Z,34.28
2018-02-19T12:10:20.257Z,35.85
2018-02-19T12:12:47.753Z,34.75
2018-02-19T12:15:15.272Z,30.62
2018-02-19T12:17:42.785Z,36.10
2018-02-19T12:20:10.305Z,35.00
2018-02-19T12:22:38.310Z,29.60
2018-02-19T12:25:05.844Z,30.50
2018-02-19T12:27:33.453Z,30.92
2018-02-19T12:30:01.008Z,32.35
2018-02-19T12:32:29.010Z,24.65
2018-02-19T12:34:56.551Z,28.80
2018-02-19T12:37:24.047Z,33.88
2018-02-19T12:39:51.557Z,35.88
2018-02-19T12:42:19.094Z,31.87
2018-02-19T12:44:46.626Z,32.97
2018-02-19T12:47:14.135Z,32.92
2018-02-19T12:49:41.672Z,33.10
2018-02-19T12:52:09.165Z,34.25
2018-02-19T12:54:37.109Z,34.85
2018-02-19T12:57:04.568Z,34.38
2018-02-19T12:59:32.079Z,33.08
2018-02-19T13:01:59.961Z,34.97
2018-02-19T13:04:27.882Z,36.70
2018-02-19T13:06:55.384Z,32.28
2018-02-19T13:09:22.904Z,34.10
2018-02-19T13:11:50.393Z,24.23
2018-02-19T13:14:17.928Z,35.38
2018-02-19T13:16:45.819Z,36.10
2018-02-19T13:19:13.324Z,35.67
2018-02-19T13:21:41.243Z,32.72
2018-02-19T13:24:08.749Z,33.75
2018-02-19T13:26:36.246Z,31.20
2018-02-19T13:29:03.799Z,32.80
2018-02-19T13:31:31.299Z,33.45
2018-02-19T13:33:58.805Z,31.15
2018-02-19T13:36:26.740Z,42.05
2018-02-19T13:38:54.238Z,33.17
2018-02-19T13:41:21.757Z,33.17
2018-02-19T13:43:49.245Z,31.87
2018-02-19T13:46:16.756Z,35.10
2018-02-19T13:48:44.242Z,32.30
2018-02-19T13:51:12.136Z,30.48
2018-02-19T13:53:39.629Z,35.42
2018-02-19T13:56:07.133Z,33.25
2018-02-19T13:58:34.621Z,37.83
2018-02-19T14:01:02.134Z,32.55
2018-02-19T14:03:29.628Z,33.55
2018-02-19T14:05:57.138Z,39.72
2018-02-19T14:08:25.029Z,32.70
2018-02-19T14:10:52.937Z,32.03
2018-02-19T14:13:20.429Z,34.42
2018-02-19T14:17:33.152Z,37.95
2018-02-19T14:20:00.657Z,33.33
2018-02-19T14:22:28.165Z,37.72
2018-02-19T14:24:56.171Z,31.75
2018-02-19T14:27:23.661Z,56.13
2018-02-19T14:29:51.324Z,34.28
2018-02-19T14:32:18.812Z,31.50
2018-02-19T14:34:46.355Z,29.87
2018-02-19T14:37:13.924Z,30.70
2018-02-19T14:39:41.440Z,31.37
2018-02-19T14:42:09.374Z,33.67
2018-02-19T14:44:36.949Z,32.25
2018-02-19T14:47:04.462Z,31.92
2018-02-19T14:49:31.991Z,34.75
2018-02-19T14:51:59.524Z,35.47
2018-02-19T14:54:27.073Z,31.40
2018-02-19T14:56:54.580Z,36.17
2018-02-19T14:59:22.468Z,29.58
2018-02-19T15:01:50.374Z,31.83
2018-02-19T15:04:18.048Z,31.70
2018-02-19T15:06:45.583Z,40.03
2018-02-19T15:09:13.079Z,37.25
2018-02-19T15:11:41.004Z,34.38
2018-02-19T15:17:11.990Z,30.60
2018-02-19T15:19:39.892Z,39.13
2018-02-19T15:22:07.418Z,38.67
2018-02-19T15:24:34.914Z,33.78
2018-02-19T15:27:02.439Z,33.88
2018-02-19T15:34:22.550Z,34.25
2018-02-19T15:36:50.542Z,39.03
2018-02-19T15:39:18.430Z,33.35
2018-02-19T15:41:45.946Z,36.70
2018-02-19T15:44:13.838Z,30.50
2018-02-19T15:46:41.429Z,39.75
2018-02-19T15:49:09.423Z,31.52
2018-02-19T15:51:37.016Z,32.40
2018-02-19T15:57:08.717Z,30.62
2018-02-19T15:59:36.214Z,38.45
2018-02-19T16:02:03.729Z,32.93
2018-02-19T16:04:31.710Z,34.42
2018-02-19T16:06:59.622Z,33.90
2018-02-19T16:09:27.512Z,34.05
2018-02-19T16:11:55.117Z,36.50
2018-02-19T16:14:23.000Z,36.85
2018-02-19T16:16:50.505Z,34.15
2018-02-19T16:19:18.454Z,35.55
2018-02-19T16:21:45.947Z,33.03
2018-02-19T16:24:13.437Z,32.17
2018-02-19T16:26:40.935Z,36.67
2018-02-19T16:29:08.514Z,36.30
2018-02-19T16:31:36.011Z,35.47
2018-02-19T16:34:03.490Z,36.10
2018-02-19T16:36:31.083Z,32.72
2018-02-19T16:38:58.569Z,35.38
2018-02-19T16:41:26.086Z,37.70
2018-02-19T16:43:53.978Z,34.03
2018-02-19T16:48:30.590Z,31.83
2018-02-19T16:50:58.100Z,34.22
2018-02-19T16:53:26.055Z,32.78
2018-02-19T16:55:53.545Z,37.50
2018-02-19T16:58:21.141Z,36.47
2018-02-19T17:00:49.283Z,35.22
2018-02-19T17:06:14.283Z,38.70
2018-02-19T17:08:41.779Z,34.63
2018-02-19T17:11:09.263Z,37.28
2018-02-19T17:13:36.759Z,35.92
2018-02-19T17:16:04.239Z,36.85
2018-02-19T17:18:31.732Z,36.10
2018-02-19T17:20:59.207Z,39.83
2018-02-19T17:23:26.708Z,40.90
2018-02-19T17:25:54.188Z,46.83
2018-02-19T17:28:21.679Z,35.25
2018-02-19T17:30:49.159Z,38.33
2018-02-19T17:33:16.651Z,41.95
2018-02-19T17:35:59.903Z,35.92
2018-02-19T17:38:27.425Z,34.67
2018-02-19T17:40:54.896Z,37.83
2018-02-19T17:43:22.399Z,41.03
2018-02-19T17:45:49.888Z,37.22
2018-02-19T17:48:17.383Z,37.33
2018-02-19T17:50:44.863Z,37.50
2018-02-19T17:53:12.355Z,40.33
2018-02-19T17:55:39.836Z,43.35
2018-02-19T17:58:07.326Z,37.72
2018-02-19T18:00:34.800Z,43.90
2018-02-19T18:03:02.297Z,40.70
2018-02-19T18:05:29.780Z,38.85
2018-02-19T18:07:57.271Z,36.88
2018-02-19T18:10:24.750Z,36.35
2018-02-19T18:12:52.250Z,42.85
2018-02-19T18:15:19.737Z,47.35
2018-02-19T18:17:47.248Z,41.75
2018-02-19T18:20:15.133Z,38.80
2018-02-19T18:22:42.637Z,39.78
2018-02-19T18:25:10.521Z,36.45
2018-02-19T18:27:38.405Z,38.60
2018-02-19T18:30:05.912Z,38.85
2018-02-19T18:32:33.793Z,39.22
2018-02-19T18:35:01.291Z,39.20
2018-02-19T18:37:28.775Z,37.38
2018-02-19T18:39:56.688Z,39.67
2018-02-19T18:42:24.564Z,39.63
2018-02-19T18:44:52.061Z,40.12
2018-02-19T18:47:19.943Z,38.55
2018-02-19T18:49:47.443Z,40.28
2018-02-19T18:52:15.328Z,45.30
2018-02-19T18:54:43.231Z,44.95
2018-02-19T18:57:10.720Z,44.00
2018-02-19T18:59:38.229Z,39.60
2018-02-19T19:02:05.708Z,43.35
2018-02-19T19:04:33.213Z,38.22
2018-02-19T19:07:00.697Z,42.47
2018-02-19T19:09:40.492Z,43.33
2018-02-19T19:12:07.975Z,44.05
2018-02-19T19:14:35.471Z,44.38
2018-02-19T19:17:02.948Z,46.33
2018-02-19T19:19:30.448Z,47.03
2018-02-19T19:21:57.931Z,45.72
2018-02-19T19:24:25.430Z,46.08
2018-02-19T19:26:52.996Z,45.72
2018-02-19T19:29:20.858Z,44.78
2018-02-19T19:31:48.731Z,45.95
2018-02-19T19:34:16.239Z,50.08
2018-02-19T19:36:43.721Z,48.38
2018-02-19T19:39:11.219Z,44.75
2018-02-19T19:41:38.704Z,47.55
2018-02-19T19:44:06.591Z,53.90
2018-02-19T19:46:34.554Z,55.80
2018-02-19T19:49:02.065Z,44.35
2018-02-19T19:51:29.578Z,50.08
2018-02-19T19:53:57.125Z,50.20
2018-02-19T19:56:24.602Z,48.25
2018-02-19T19:58:52.091Z,47.78
2018-02-19T20:01:19.627Z,54.10
2018-02-19T20:03:47.111Z,45.92
2018-02-19T20:06:14.620Z,49.03
2018-02-19T20:08:42.489Z,54.08
2018-02-19T20:11:10.023Z,76.87
2018-02-19T20:13:37.557Z,66.85
2018-02-19T20:16:05.052Z,68.00
2018-02-19T20:18:32.535Z,74.70
2018-02-19T20:21:00.040Z,57.20
2018-02-19T20:23:27.523Z,49.22
2018-02-19T20:25:55.291Z,46.17
2018-02-19T20:28:22.780Z,50.05
2018-02-19T20:30:50.441Z,41.17
2018-02-19T20:33:17.927Z,45.10
2018-02-19T20:35:45.679Z,51.42
2018-02-19T20:38:13.159Z,48.47
2018-02-19T20:40:40.775Z,49.42
2018-02-19T20:43:08.255Z,49.97
2018-02-19T20:45:35.776Z,54.10
2018-02-19T20:48:03.259Z,46.37
2018-02-19T20:50:30.837Z,49.65
2018-02-19T20:52:58.356Z,55.00
2018-02-19T20:55:25.852Z,45.75
2018-02-19T20:57:53.344Z,48.97
2018-02-19T21:00:20.844Z,50.42
2018-02-19T21:02:48.327Z,44.00
2018-02-19T21:05:15.812Z,48.87
2018-02-19T21:07:43.459Z,54.28
2018-02-19T21:10:10.939Z,52.10
2018-02-19T21:12:38.638Z,53.05
2018-02-19T21:15:06.130Z,50.25
2018-02-19T21:17:33.687Z,52.60
2018-02-19T21:20:01.190Z,46.80
2018-02-19T21:22:28.817Z,49.72
2018-02-19T21:24:56.298Z,45.45
2018-02-19T21:27:23.999Z,47.35
2018-02-19T21:29:51.492Z,46.13
2018-02-19T21:32:19.011Z,46.78
2018-02-19T21:34:46.521Z,51.53
2018-02-19T21:37:14.068Z,48.13
2018-02-19T21:39:41.547Z,40.95
2018-02-19T21:42:09.044Z,47.28
2018-02-19T21:44:36.568Z,44.70
2018-02-19T21:47:04.083Z,42.47
2018-02-19T21:49:31.955Z,47.55
2018-02-19T21:51:59.451Z,49.17
2018-02-19T21:54:26.934Z,49.65
2018-02-19T21:56:54.427Z,48.58
2018-02-19T21:59:21.991Z,49.00
2018-02-19T22:01:49.488Z,46.03
2018-02-19T22:04:16.966Z,47.35
2018-02-19T22:06:44.467Z,45.30
2018-02-19T22:09:11.947Z,41.90
2018-02-19T22:11:39.451Z,40.58
2018-02-19T22:14:06.935Z,50.12
2018-02-19T22:16:34.431Z,47.67
2018-02-19T22:19:01.912Z,47.97
2018-02-19T22:21:29.407Z,45.28
2018-02-19T22:23:56.900Z,44.72
2018-02-19T22:26:24.399Z,52.72
2018-02-19T22:28:51.888Z,47.22
2018-02-19T22:31:19.403Z,44.97
2018-02-19T22:33:46.892Z,45.42
2018-02-19T22:36:14.376Z,46.28
2018-02-19T22:38:41.896Z,48.45
2018-02-19T22:41:09.380Z,48.55
2018-02-19T22:43:36.880Z,47.83
2018-02-19T22:46:04.362Z,46.50
2018-02-19T22:48:31.859Z,45.78
2018-02-19T22:50:59.439Z,46.37
2018-02-19T22:53:26.941Z,52.97
2018-02-19T22:55:54.425Z,47.92
2018-02-19T22:58:21.926Z,46.22
2018-02-19T23:00:49.412Z,49.33
2018-02-19T23:03:16.915Z,43.38
2018-02-19T23:05:44.788Z,47.45
2018-02-19T23:08:12.298Z,44.72
2018-02-19T23:10:39.794Z,46.10
2018-02-19T23:13:07.304Z,50.30
2018-02-19T23:15:34.800Z,48.28
2018-02-19T23:18:02.313Z,54.05
2018-02-19T23:20:30.205Z,48.10
2018-02-19T23:22:57.718Z,48.15
2018-02-19T23:25:25.211Z,49.42
2018-02-19T23:27:52.721Z,45.22
2018-02-19T23:30:20.217Z,50.40
2018-02-19T23:32:47.730Z,46.72
2018-02-19T23:35:15.628Z,49.08
2018-02-19T23:37:43.143Z,53.47
2018-02-19T23:40:10.643Z,50.05
2018-02-19T23:42:38.157Z,55.95
2018-02-19T23:45:05.654Z,49.90
2018-02-19T23:47:33.168Z,65.37
2018-02-19T23:50:01.058Z,60.50
2018-02-19T23:52:28.969Z,52.33
2018-02-19T23:54:56.862Z,58.03
2018-02-19T23:57:24.749Z,60.40
2018-02-19T23:59:52.654Z,53.15
