createdAt,value
2022-10-04T19:28:37.716Z,7.20
2022-10-04T19:31:34.522Z,6.93
2022-10-04T19:34:14.983Z,7.10
2022-10-04T19:37:00.345Z,6.77
2022-10-04T19:40:30.592Z,6.50
2022-10-04T19:43:15.623Z,6.03
2022-10-04T19:46:06.258Z,7.20
2022-10-04T19:48:41.416Z,6.30
2022-10-04T19:51:39.777Z,6.07
2022-10-04T19:54:15.964Z,6.73
2022-10-04T19:56:48.533Z,6.80
2022-10-04T19:59:26.635Z,7.40
2022-10-04T20:01:53.706Z,7.27
2022-10-04T20:04:35.637Z,6.77
2022-10-04T20:07:18.048Z,6.30
2022-10-04T20:09:47.824Z,6.27
2022-10-04T20:12:38.415Z,6.53
2022-10-04T20:15:17.324Z,7.20
2022-10-04T20:17:47.581Z,6.50
2022-10-04T20:20:38.802Z,6.80
2022-10-04T20:23:08.159Z,6.20
2022-10-04T20:25:50.768Z,8.50
2022-10-04T20:28:26.774Z,8.30
2022-10-04T20:30:57.273Z,6.93
2022-10-04T20:33:39.132Z,7.00
2022-10-04T20:36:21.183Z,7.07
2022-10-04T20:38:52.904Z,7.60
2022-10-04T20:41:28.629Z,7.40
2022-10-04T20:43:57.539Z,6.90
2022-10-04T20:46:39.618Z,8.27
2022-10-04T20:49:16.420Z,7.50
2022-10-04T20:51:52.222Z,7.57
2022-10-04T20:54:21.701Z,8.00
2022-10-04T20:56:50.441Z,7.50
2022-10-04T20:59:18.565Z,8.43
2022-10-04T21:02:04.655Z,7.70
2022-10-04T21:04:42.144Z,7.57
2022-10-04T21:07:17.596Z,7.13
2022-10-04T21:09:45.362Z,7.07
2022-10-04T21:12:36.012Z,7.37
2022-10-04T21:15:20.318Z,7.23
2022-10-04T21:18:07.866Z,7.47
2022-10-04T21:20:51.892Z,8.10
2022-10-04T21:23:32.803Z,8.30
2022-10-04T21:26:24.970Z,7.70
2022-10-04T21:28:57.319Z,7.07
2022-10-04T21:31:24.865Z,7.97
2022-10-04T21:33:51.813Z,8.67
2022-10-04T21:36:18.654Z,7.53
2022-10-04T21:38:45.493Z,7.70
2022-10-04T21:41:12.290Z,8.10
2022-10-04T21:43:39.126Z,7.90
2022-10-04T21:46:06.253Z,6.50
2022-10-04T21:48:33.154Z,7.10
2022-10-04T21:50:59.948Z,6.20
2022-10-04T21:53:26.763Z,5.80
2022-10-04T21:55:53.631Z,6.50
2022-10-04T21:58:21.091Z,5.90
2022-10-04T22:00:47.941Z,5.60
2022-10-04T22:03:14.798Z,6.67
2022-10-04T22:05:41.652Z,5.93
2022-10-04T22:08:08.628Z,6.80
2022-10-04T22:10:35.536Z,7.83
2022-10-04T22:13:02.461Z,7.20
2022-10-04T22:15:29.444Z,5.97
2022-10-04T22:17:57.217Z,6.40
2022-10-04T22:20:25.250Z,6.30
2022-10-04T22:22:53.836Z,6.43
2022-10-04T22:25:25.171Z,5.40
2022-10-04T22:27:53.431Z,5.63
2022-10-04T22:30:27.325Z,5.90
2022-10-04T22:32:59.094Z,6.00
2022-10-04T22:35:29.241Z,7.30
2022-10-04T22:37:56.828Z,6.87
2022-10-04T22:40:25.679Z,6.20
2022-10-04T22:42:55.385Z,6.87
2022-10-04T22:45:26.185Z,6.67
2022-10-04T22:47:56.241Z,5.93
2022-10-04T22:50:32.155Z,6.27
2022-10-04T22:53:12.579Z,5.77
2022-10-04T22:55:42.997Z,6.20
2022-10-04T22:58:13.903Z,6.73
2022-10-04T23:00:41.399Z,6.57
2022-10-04T23:03:31.180Z,5.03
2022-10-04T23:05:59.772Z,4.90
2022-10-04T23:08:29.726Z,5.60
2022-10-04T23:10:59.269Z,4.43
2022-10-04T23:13:27.300Z,4.93
2022-10-04T23:16:00.307Z,4.40
2022-10-04T23:18:29.184Z,4.10
2022-10-04T23:20:59.673Z,4.70
2022-10-04T23:23:28.545Z,4.97
2022-10-04T23:25:55.490Z,5.33
2022-10-04T23:28:23.565Z,5.03
2022-10-04T23:31:21.724Z,3.27
2022-10-04T23:33:49.619Z,5.37
2022-10-04T23:36:17.275Z,5.30
2022-10-04T23:38:52.428Z,6.20
2022-10-04T23:41:20.053Z,5.00
2022-10-04T23:43:48.980Z,3.07
2022-10-04T23:46:21.042Z,4.30
2022-10-04T23:48:49.180Z,4.93
2022-10-04T23:51:19.581Z,4.87
2022-10-04T23:53:50.088Z,5.07
2022-10-04T23:56:23.687Z,5.60
2022-10-04T23:58:53.219Z,5.83
