createdAt,value
2018-03-27T00:02:21.886Z,45.37
2018-03-27T00:04:51.052Z,42.27
2018-03-27T00:07:19.309Z,37.87
2018-03-27T00:09:48.424Z,41.23
2018-03-27T00:12:16.598Z,42.80
2018-03-27T00:14:44.814Z,42.60
2018-03-27T00:17:14.395Z,44.90
2018-03-27T00:19:42.786Z,42.43
2018-03-27T00:22:11.815Z,38.77
2018-03-27T00:24:41.930Z,38.57
2018-03-27T00:27:09.649Z,36.83
2018-03-27T00:29:50.121Z,40.97
2018-03-27T00:32:30.093Z,44.67
2018-03-27T00:35:10.079Z,42.40
2018-03-27T00:37:50.318Z,50.53
2018-03-27T00:40:30.301Z,48.70
2018-03-27T00:43:08.425Z,36.00
2018-03-27T00:45:37.033Z,42.27
2018-03-27T00:48:05.224Z,43.30
2018-03-27T00:50:34.196Z,43.07
2018-03-27T00:53:03.498Z,46.10
2018-03-27T00:55:32.740Z,45.70
2018-03-27T00:58:00.958Z,46.83
2018-03-27T01:00:29.557Z,37.87
2018-03-27T01:02:57.782Z,53.13
2018-03-27T01:05:26.301Z,41.90
2018-03-27T01:07:54.602Z,50.17
2018-03-27T01:10:23.589Z,40.13
2018-03-27T01:12:51.869Z,38.00
2018-03-27T01:15:20.073Z,39.47
2018-03-27T01:17:48.525Z,38.43
2018-03-27T01:20:17.225Z,41.13
2018-03-27T01:22:46.810Z,58.33
2018-03-27T01:25:15.015Z,46.07
2018-03-27T01:27:43.991Z,42.60
2018-03-27T01:30:12.642Z,39.23
2018-03-27T01:32:40.885Z,46.00
2018-03-27T01:35:10.149Z,39.60
2018-03-27T01:37:38.845Z,42.07
2018-03-27T01:40:08.130Z,42.70
2018-03-27T01:42:36.338Z,44.37
2018-03-27T01:45:05.317Z,39.90
2018-03-27T01:47:34.309Z,43.63
2018-03-27T01:50:03.718Z,40.90
2018-03-27T01:52:33.030Z,47.33
2018-03-27T01:55:02.341Z,43.80
2018-03-27T01:57:30.554Z,40.40
2018-03-27T01:59:58.917Z,41.13
2018-03-27T02:02:27.869Z,36.90
2018-03-27T02:04:56.843Z,36.23
2018-03-27T02:07:26.442Z,40.83
2018-03-27T02:09:55.058Z,39.50
2018-03-27T02:12:29.593Z,40.57
2018-03-27T02:15:03.924Z,36.70
2018-03-27T02:17:40.377Z,35.20
2018-03-27T02:20:14.564Z,39.53
2018-03-27T02:36:07.326Z,39.37
2018-03-27T02:38:36.306Z,38.07
2018-03-27T02:41:04.771Z,42.07
2018-03-27T02:43:33.307Z,42.73
2018-03-27T02:46:01.516Z,37.30
2018-03-27T02:48:29.950Z,43.10
2018-03-27T02:50:58.831Z,36.87
2018-03-27T02:53:31.849Z,46.03
2018-03-27T02:56:00.060Z,40.23
2018-03-27T02:58:28.539Z,39.30
2018-03-27T03:00:58.054Z,41.90
2018-03-27T03:03:26.261Z,40.50
2018-03-27T03:05:55.238Z,36.30
2018-03-27T03:08:23.812Z,36.80
2018-03-27T03:10:52.413Z,35.40
2018-03-27T03:13:22.149Z,36.73
2018-03-27T03:15:51.505Z,40.17
2018-03-27T03:18:20.121Z,34.17
2018-03-27T03:20:50.237Z,37.97
2018-03-27T03:23:19.737Z,41.23
2018-03-27T03:25:47.943Z,45.10
2018-03-27T03:28:16.194Z,39.20
2018-03-27T03:30:44.425Z,43.53
2018-03-27T03:33:13.423Z,42.97
2018-03-27T03:35:41.945Z,43.07
2018-03-27T03:38:10.917Z,37.87
2018-03-27T03:40:39.694Z,43.77
2018-03-27T03:43:08.669Z,47.10
2018-03-27T03:45:37.530Z,54.50
2018-03-27T03:48:06.494Z,50.83
2018-03-27T03:50:34.699Z,50.37
2018-03-27T03:53:03.432Z,54.93
2018-03-27T03:55:31.952Z,43.57
2018-03-27T03:58:00.170Z,53.30
2018-03-27T04:00:28.801Z,47.20
2018-03-27T04:02:57.005Z,50.43
2018-03-27T04:05:25.205Z,44.87
2018-03-27T04:07:54.054Z,43.90
2018-03-27T04:10:23.033Z,41.13
2018-03-27T04:12:51.633Z,53.73
2018-03-27T04:15:20.996Z,35.57
2018-03-27T04:17:49.540Z,37.57
2018-03-27T04:20:18.101Z,35.00
2018-03-27T04:22:47.076Z,35.87
2018-03-27T04:25:15.421Z,42.60
2018-03-27T04:27:43.968Z,41.93
2018-03-27T04:30:12.576Z,40.87
2018-03-27T04:32:41.189Z,45.53
2018-03-27T04:35:09.380Z,35.33
2018-03-27T04:37:37.801Z,40.90
2018-03-27T04:40:06.006Z,38.13
2018-03-27T04:42:34.744Z,28.47
2018-03-27T04:45:03.726Z,45.17
2018-03-27T04:47:31.934Z,36.53
2018-03-27T04:50:00.174Z,35.67
2018-03-27T04:52:29.451Z,35.40
2018-03-27T04:54:58.470Z,33.57
2018-03-27T04:57:26.669Z,22.33
2018-03-27T04:59:55.466Z,26.60
2018-03-27T05:02:24.428Z,27.07
2018-03-27T05:04:52.913Z,20.63
2018-03-27T05:07:26.663Z,23.90
2018-03-27T05:09:55.253Z,23.10
2018-03-27T05:12:23.466Z,23.47
2018-03-27T05:14:52.159Z,26.87
2018-03-27T05:17:20.440Z,20.83
2018-03-27T05:19:49.050Z,28.10
2018-03-27T05:22:18.277Z,28.80
2018-03-27T05:24:46.701Z,24.13
2018-03-27T05:27:14.918Z,28.67
2018-03-27T05:29:47.973Z,32.60
2018-03-27T05:32:16.179Z,30.20
2018-03-27T05:34:44.757Z,26.27
2018-03-27T05:37:13.806Z,26.43
2018-03-27T05:39:42.421Z,26.80
2018-03-27T05:42:10.873Z,30.60
2018-03-27T05:44:39.401Z,26.53
2018-03-27T05:47:08.422Z,23.60
2018-03-27T05:49:36.621Z,29.67
2018-03-27T05:52:04.856Z,26.13
2018-03-27T05:54:34.060Z,30.50
2018-03-27T05:57:03.026Z,28.33
2018-03-27T05:59:31.623Z,28.10
2018-03-27T06:01:59.826Z,26.53
2018-03-27T06:04:28.030Z,34.57
2018-03-27T06:06:56.528Z,28.13
2018-03-27T06:09:25.455Z,30.13
2018-03-27T06:11:54.421Z,27.80
2018-03-27T06:14:22.937Z,28.10
2018-03-27T06:16:51.506Z,29.23
2018-03-27T06:19:20.845Z,30.30
2018-03-27T06:21:49.121Z,29.20
2018-03-27T06:24:17.402Z,29.87
2018-03-27T06:26:45.689Z,34.30
2018-03-27T06:29:13.911Z,28.93
2018-03-27T06:31:42.705Z,43.37
2018-03-27T06:34:11.683Z,42.90
2018-03-27T06:36:40.598Z,37.33
2018-03-27T06:39:09.569Z,40.07
2018-03-27T06:41:37.788Z,40.83
2018-03-27T06:44:06.012Z,35.17
2018-03-27T06:46:34.217Z,41.63
2018-03-27T06:49:03.301Z,40.20
2018-03-27T06:51:31.475Z,41.53
2018-03-27T06:54:00.201Z,40.97
2018-03-27T06:56:28.424Z,42.60
2018-03-27T06:58:57.037Z,39.27
2018-03-27T07:01:26.117Z,36.73
2018-03-27T07:03:54.325Z,38.03
2018-03-27T07:06:22.566Z,39.37
2018-03-27T07:08:51.487Z,35.10
2018-03-27T07:11:21.201Z,40.67
2018-03-27T07:13:50.633Z,37.93
2018-03-27T07:16:19.502Z,35.37
2018-03-27T07:18:48.477Z,34.63
2018-03-27T07:21:17.746Z,43.33
2018-03-27T07:23:46.285Z,40.97
2018-03-27T07:26:14.489Z,37.90
2018-03-27T07:28:42.722Z,36.30
2018-03-27T07:31:12.541Z,38.97
2018-03-27T07:33:40.743Z,34.17
2018-03-27T07:36:09.459Z,36.27
2018-03-27T07:38:37.632Z,37.77
2018-03-27T07:41:05.833Z,41.87
2018-03-27T07:43:36.349Z,40.60
2018-03-27T07:46:05.321Z,35.20
2018-03-27T07:48:34.530Z,41.63
2018-03-27T07:51:02.714Z,41.70
2018-03-27T07:53:31.629Z,42.90
2018-03-27T07:56:00.337Z,35.13
2018-03-27T07:58:28.765Z,36.97
2018-03-27T08:00:57.452Z,41.77
2018-03-27T08:03:25.618Z,37.33
2018-03-27T08:05:53.941Z,42.27
2018-03-27T08:08:23.282Z,34.40
2018-03-27T08:10:51.485Z,31.23
2018-03-27T08:13:20.242Z,35.20
2018-03-27T08:15:48.706Z,42.43
2018-03-27T08:18:17.161Z,35.27
2018-03-27T08:20:45.754Z,35.03
2018-03-27T08:23:14.744Z,40.33
2018-03-27T08:25:43.719Z,35.33
2018-03-27T08:28:13.553Z,35.70
2018-03-27T08:30:43.061Z,39.87
2018-03-27T08:33:11.314Z,36.30
2018-03-27T08:35:40.097Z,33.77
2018-03-27T08:38:08.813Z,34.70
2018-03-27T08:40:37.205Z,35.53
2018-03-27T08:43:05.703Z,37.13
2018-03-27T08:45:34.681Z,36.33
2018-03-27T08:48:03.650Z,31.67
2018-03-27T08:50:33.363Z,25.33
2018-03-27T08:53:03.586Z,24.57
2018-03-27T08:55:33.938Z,24.60
2018-03-27T08:58:03.121Z,27.83
2018-03-27T09:00:32.325Z,23.00
2018-03-27T09:03:01.267Z,24.43
2018-03-27T09:05:30.204Z,23.80
2018-03-27T09:07:59.696Z,27.47
2018-03-27T09:10:28.058Z,28.37
2018-03-27T09:12:56.263Z,26.23
2018-03-27T09:15:25.770Z,24.65
2018-03-27T09:17:55.361Z,23.80
2018-03-27T09:20:23.858Z,24.20
2018-03-27T09:22:52.853Z,20.70
2018-03-27T09:25:21.165Z,19.30
2018-03-27T09:27:49.414Z,20.53
2018-03-27T09:30:18.204Z,23.20
2018-03-27T09:32:47.185Z,20.80
2018-03-27T09:35:16.167Z,15.20
2018-03-27T09:37:45.146Z,20.50
2018-03-27T09:40:13.940Z,14.00
2018-03-27T09:42:42.845Z,15.63
2018-03-27T09:45:11.142Z,13.73
2018-03-27T09:47:40.517Z,18.30
2018-03-27T09:50:08.733Z,18.80
2018-03-27T09:52:37.406Z,17.10
2018-03-27T09:55:06.125Z,17.23
2018-03-27T09:57:35.345Z,16.83
2018-03-27T10:00:04.175Z,17.17
2018-03-27T10:02:32.988Z,16.27
2018-03-27T10:05:01.202Z,19.60
2018-03-27T10:07:29.858Z,15.97
2018-03-27T10:09:58.543Z,17.60
2018-03-27T10:12:27.342Z,22.17
2018-03-27T10:14:56.098Z,20.33
2018-03-27T10:17:25.593Z,19.50
2018-03-27T10:19:54.575Z,24.00
2018-03-27T10:22:23.588Z,19.50
2018-03-27T10:24:53.489Z,19.97
2018-03-27T10:27:22.429Z,18.13
2018-03-27T10:30:03.173Z,15.60
2018-03-27T10:32:32.155Z,14.73
2018-03-27T10:35:00.773Z,13.33
2018-03-27T10:37:29.553Z,14.53
2018-03-27T10:39:57.767Z,14.03
2018-03-27T10:42:26.005Z,14.07
2018-03-27T10:44:54.528Z,13.57
2018-03-27T10:47:22.732Z,14.80
2018-03-27T10:49:51.754Z,19.47
2018-03-27T10:52:21.041Z,16.50
2018-03-27T10:54:50.250Z,17.17
2018-03-27T10:57:19.143Z,16.93
2018-03-27T10:59:47.830Z,17.80
2018-03-27T11:02:16.281Z,18.10
2018-03-27T11:04:44.487Z,18.13
2018-03-27T11:07:13.277Z,18.87
2018-03-27T11:09:42.366Z,19.60
2018-03-27T11:12:11.658Z,19.40
2018-03-27T11:14:40.750Z,21.17
2018-03-27T11:17:09.459Z,22.00
2018-03-27T11:19:37.688Z,22.17
2018-03-27T11:22:07.030Z,22.33
2018-03-27T11:24:36.519Z,22.00
2018-03-27T11:27:05.042Z,20.50
2018-03-27T11:29:33.263Z,22.13
2018-03-27T11:32:02.588Z,22.03
2018-03-27T11:34:44.771Z,24.40
2018-03-27T11:37:13.434Z,28.43
2018-03-27T11:39:41.641Z,17.00
2018-03-27T11:42:09.853Z,22.57
2018-03-27T11:44:38.094Z,20.57
2018-03-27T11:47:07.406Z,17.93
2018-03-27T11:49:36.465Z,24.87
2018-03-27T11:52:04.685Z,23.30
2018-03-27T11:54:33.291Z,21.33
2018-03-27T11:57:03.201Z,22.50
2018-03-27T11:59:31.870Z,21.00
2018-03-27T12:02:00.970Z,18.10
2018-03-27T12:04:29.949Z,20.70
2018-03-27T12:06:58.189Z,25.25
2018-03-27T12:09:27.233Z,23.57
2018-03-27T12:11:56.212Z,20.60
2018-03-27T12:14:24.433Z,20.17
2018-03-27T12:16:53.288Z,20.60
2018-03-27T12:19:22.456Z,16.13
2018-03-27T12:21:50.709Z,21.50
2018-03-27T12:24:19.124Z,16.30
2018-03-27T12:26:47.357Z,21.73
2018-03-27T12:29:16.176Z,15.90
2018-03-27T12:31:45.640Z,22.00
2018-03-27T12:34:14.686Z,18.60
2018-03-27T12:36:43.414Z,21.90
2018-03-27T12:39:11.622Z,20.17
2018-03-27T12:41:39.838Z,19.43
2018-03-27T12:44:08.286Z,19.93
2018-03-27T12:46:37.528Z,18.00
2018-03-27T12:49:06.514Z,15.43
2018-03-27T12:51:34.724Z,14.90
2018-03-27T12:54:03.172Z,14.63
2018-03-27T12:56:31.498Z,9.90
2018-03-27T12:58:59.820Z,9.50
2018-03-27T13:01:28.914Z,9.80
2018-03-27T13:03:57.899Z,8.83
2018-03-27T13:06:26.086Z,10.23
2018-03-27T13:08:54.464Z,9.40
2018-03-27T13:11:23.962Z,8.77
2018-03-27T13:13:52.180Z,13.10
2018-03-27T13:16:21.277Z,11.37
2018-03-27T13:18:50.049Z,11.37
2018-03-27T13:21:19.359Z,11.40
2018-03-27T13:23:48.327Z,13.10
2018-03-27T13:26:16.537Z,12.77
2018-03-27T13:28:44.786Z,13.27
2018-03-27T13:31:14.025Z,13.00
2018-03-27T13:33:42.230Z,12.83
2018-03-27T13:36:10.882Z,15.90
2018-03-27T13:38:39.355Z,17.70
2018-03-27T13:41:09.328Z,14.90
2018-03-27T13:43:38.169Z,16.90
2018-03-27T13:46:06.538Z,17.17
2018-03-27T13:48:35.836Z,15.50
2018-03-27T13:51:05.649Z,14.50
2018-03-27T13:53:35.199Z,18.03
2018-03-27T13:56:03.669Z,13.67
2018-03-27T13:58:31.879Z,15.37
2018-03-27T14:01:01.421Z,13.43
2018-03-27T14:03:29.604Z,17.13
2018-03-27T14:05:58.906Z,18.83
2018-03-27T14:08:27.345Z,22.00
2018-03-27T14:10:55.562Z,15.43
2018-03-27T14:13:24.104Z,13.90
2018-03-27T14:15:53.893Z,17.73
2018-03-27T14:18:23.456Z,15.07
2018-03-27T14:20:53.053Z,15.07
2018-03-27T14:23:22.395Z,15.50
2018-03-27T14:25:50.606Z,17.40
2018-03-27T14:28:18.829Z,14.20
2018-03-27T14:30:47.708Z,16.63
2018-03-27T14:33:17.017Z,16.83
2018-03-27T14:35:46.121Z,16.63
2018-03-27T14:38:14.541Z,16.20
2018-03-27T14:40:49.077Z,15.07
2018-03-27T14:43:18.051Z,17.30
2018-03-27T14:45:46.255Z,16.77
2018-03-27T14:48:14.543Z,16.90
2018-03-27T14:50:43.025Z,14.60
2018-03-27T14:53:11.817Z,16.83
2018-03-27T14:55:40.992Z,20.13
2018-03-27T14:58:09.181Z,16.47
2018-03-27T15:00:38.474Z,22.57
2018-03-27T15:03:06.689Z,17.50
2018-03-27T15:05:34.898Z,22.57
2018-03-27T15:08:03.264Z,14.80
2018-03-27T15:10:32.097Z,16.87
2018-03-27T15:13:00.370Z,16.10
2018-03-27T15:15:35.609Z,20.43
2018-03-27T15:18:03.788Z,15.73
2018-03-27T15:20:32.289Z,14.23
2018-03-27T15:23:01.266Z,16.80
2018-03-27T15:25:29.473Z,13.97
2018-03-27T15:28:03.873Z,15.97
2018-03-27T15:30:33.005Z,15.67
2018-03-27T15:33:01.210Z,17.87
2018-03-27T15:35:34.094Z,16.93
2018-03-27T15:38:02.494Z,16.40
2018-03-27T15:40:30.709Z,13.20
2018-03-27T15:42:59.254Z,14.93
2018-03-27T15:45:27.430Z,15.43
2018-03-27T15:47:56.272Z,13.70
2018-03-27T15:50:24.489Z,16.10
2018-03-27T15:52:52.697Z,13.70
2018-03-27T15:55:21.546Z,13.80
2018-03-27T15:57:50.171Z,14.53
2018-03-27T16:00:19.185Z,16.33
2018-03-27T16:02:47.992Z,11.80
2018-03-27T16:05:16.210Z,16.03
2018-03-27T16:07:44.844Z,14.17
2018-03-27T16:10:13.069Z,15.87
2018-03-27T16:12:41.281Z,15.40
2018-03-27T16:15:09.497Z,16.13
2018-03-27T16:17:38.829Z,16.10
2018-03-27T16:20:13.861Z,13.13
2018-03-27T16:22:42.511Z,15.60
2018-03-27T16:25:11.154Z,14.27
2018-03-27T16:27:40.157Z,17.23
2018-03-27T16:30:21.225Z,18.00
2018-03-27T16:32:50.193Z,14.47
2018-03-27T16:35:18.506Z,14.60
2018-03-27T16:37:47.598Z,16.37
2018-03-27T16:40:15.799Z,14.03
2018-03-27T16:42:44.015Z,15.40
2018-03-27T16:45:13.006Z,14.47
2018-03-27T16:47:42.041Z,14.60
2018-03-27T16:50:11.018Z,16.60
2018-03-27T16:52:39.229Z,18.53
2018-03-27T16:55:07.826Z,12.93
2018-03-27T16:57:36.489Z,16.37
2018-03-27T17:00:05.068Z,15.90
2018-03-27T17:02:34.950Z,13.57
2018-03-27T17:05:04.081Z,14.57
2018-03-27T17:07:33.554Z,17.47
2018-03-27T17:10:02.074Z,15.20
2018-03-27T17:12:30.278Z,14.20
2018-03-27T17:15:06.381Z,15.97
2018-03-27T17:17:34.901Z,12.63
2018-03-27T17:20:03.574Z,15.57
2018-03-27T17:22:32.641Z,13.73
2018-03-27T17:25:00.854Z,17.90
2018-03-27T17:27:29.065Z,12.23
2018-03-27T17:29:57.614Z,18.60
2018-03-27T17:32:25.926Z,17.40
2018-03-27T17:34:54.769Z,14.50
2018-03-27T17:37:24.548Z,14.47
2018-03-27T17:39:52.730Z,14.27
2018-03-27T17:42:20.933Z,15.87
2018-03-27T17:44:49.941Z,14.60
2018-03-27T17:47:18.513Z,16.07
2018-03-27T17:49:47.489Z,16.20
2018-03-27T17:52:15.697Z,12.60
2018-03-27T17:54:44.256Z,11.97
2018-03-27T17:57:13.621Z,14.17
2018-03-27T17:59:42.092Z,15.37
2018-03-27T18:02:11.046Z,15.83
2018-03-27T18:04:39.421Z,14.53
2018-03-27T18:07:08.990Z,15.83
2018-03-27T18:09:38.053Z,15.40
2018-03-27T18:12:13.271Z,20.20
2018-03-27T18:14:42.752Z,16.58
2018-03-27T18:17:11.250Z,17.90
2018-03-27T18:19:39.461Z,20.53
2018-03-27T18:22:07.827Z,22.23
2018-03-27T18:24:36.025Z,20.63
2018-03-27T18:27:04.229Z,19.60
2018-03-27T18:29:32.457Z,16.87
2018-03-27T18:32:01.434Z,19.20
2018-03-27T18:34:30.374Z,20.50
2018-03-27T18:36:59.201Z,14.37
2018-03-27T18:39:28.304Z,13.40
2018-03-27T18:41:57.194Z,16.93
2018-03-27T18:44:25.378Z,13.60
2018-03-27T18:46:57.243Z,19.03
2018-03-27T18:49:26.223Z,14.50
2018-03-27T18:51:54.425Z,15.77
2018-03-27T18:54:23.086Z,12.40
2018-03-27T18:56:52.595Z,12.73
2018-03-27T18:59:21.967Z,14.77
2018-03-27T19:01:51.434Z,12.57
2018-03-27T19:04:19.644Z,16.80
2018-03-27T19:06:47.854Z,14.87
2018-03-27T19:09:17.463Z,12.80
2018-03-27T19:11:45.684Z,14.40
2018-03-27T19:14:13.872Z,16.57
2018-03-27T19:16:42.709Z,14.33
2018-03-27T19:19:11.690Z,18.03
2018-03-27T19:21:40.882Z,14.13
2018-03-27T19:24:09.091Z,13.27
2018-03-27T19:26:37.695Z,13.13
2018-03-27T19:29:05.902Z,13.97
2018-03-27T19:31:34.205Z,19.73
2018-03-27T19:34:03.918Z,14.73
2018-03-27T19:36:33.222Z,12.87
2018-03-27T19:39:02.197Z,13.03
2018-03-27T19:41:30.777Z,15.33
2018-03-27T19:43:59.022Z,14.27
2018-03-27T19:46:27.216Z,12.00
2018-03-27T19:48:55.422Z,15.70
2018-03-27T19:51:23.642Z,13.87
2018-03-27T19:53:52.079Z,13.77
2018-03-27T19:56:20.709Z,13.83
2018-03-27T19:58:49.272Z,16.73
2018-03-27T20:01:18.134Z,11.67
2018-03-27T20:03:46.370Z,16.63
2018-03-27T20:06:15.006Z,17.07
2018-03-27T20:08:44.349Z,16.97
2018-03-27T20:11:12.601Z,17.43
2018-03-27T20:13:41.349Z,16.73
2018-03-27T20:16:10.053Z,30.40
2018-03-27T20:18:38.290Z,17.77
2018-03-27T20:21:06.623Z,17.37
2018-03-27T20:23:35.577Z,17.27
2018-03-27T20:26:03.782Z,19.20
2018-03-27T20:28:32.016Z,17.30
2018-03-27T20:31:01.016Z,15.07
2018-03-27T20:33:29.847Z,15.80
2018-03-27T20:35:58.945Z,13.83
2018-03-27T20:38:27.921Z,21.10
2018-03-27T20:40:56.154Z,16.77
2018-03-27T20:43:24.387Z,17.00
2018-03-27T20:45:53.351Z,15.23
2018-03-27T20:48:21.556Z,17.83
2018-03-27T20:50:49.774Z,18.33
2018-03-27T20:53:17.978Z,19.77
2018-03-27T20:55:46.794Z,18.63
2018-03-27T20:58:17.406Z,17.37
2018-03-27T21:00:46.204Z,18.27
2018-03-27T21:03:14.437Z,17.97
2018-03-27T21:05:42.622Z,18.47
2018-03-27T21:08:11.253Z,19.00
2018-03-27T21:10:40.219Z,19.27
2018-03-27T21:13:08.546Z,21.70
2018-03-27T21:15:37.860Z,17.53
2018-03-27T21:18:06.067Z,17.17
2018-03-27T21:20:34.638Z,19.07
2018-03-27T21:23:02.845Z,14.10
2018-03-27T21:25:31.046Z,17.90
2018-03-27T21:28:00.034Z,21.30
2018-03-27T21:30:35.860Z,16.43
2018-03-27T21:33:04.066Z,16.87
2018-03-27T21:35:34.790Z,19.23
2018-03-27T21:38:02.997Z,19.23
2018-03-27T21:40:31.218Z,20.10
2018-03-27T21:43:03.725Z,19.23
2018-03-27T21:45:33.758Z,21.17
2018-03-27T21:48:01.958Z,20.67
2018-03-27T21:50:30.165Z,17.07
2018-03-27T21:52:58.857Z,19.77
2018-03-27T21:55:27.667Z,18.80
2018-03-27T21:57:56.717Z,22.57
2018-03-27T22:00:25.525Z,20.83
2018-03-27T22:02:53.733Z,16.17
2018-03-27T22:05:22.704Z,17.20
2018-03-27T22:07:51.865Z,18.50
2018-03-27T22:10:20.072Z,20.07
2018-03-27T22:12:48.273Z,16.80
2018-03-27T22:15:17.259Z,19.80
2018-03-27T22:17:45.852Z,22.13
2018-03-27T22:20:14.542Z,19.47
2018-03-27T22:22:43.524Z,21.10
2018-03-27T22:25:11.724Z,18.60
2018-03-27T22:27:41.019Z,20.43
2018-03-27T22:30:10.926Z,22.83
2018-03-27T22:32:39.505Z,21.90
2018-03-27T22:35:09.010Z,22.60
2018-03-27T22:37:37.546Z,20.90
2018-03-27T22:40:05.770Z,23.37
2018-03-27T22:42:34.746Z,24.57
2018-03-27T22:45:02.974Z,24.50
2018-03-27T22:47:31.188Z,20.67
2018-03-27T22:49:59.385Z,24.90
2018-03-27T22:52:28.528Z,25.47
2018-03-27T22:54:57.240Z,21.87
2018-03-27T22:57:25.906Z,24.83
2018-03-27T22:59:54.235Z,24.73
2018-03-27T23:02:22.491Z,23.23
2018-03-27T23:04:50.678Z,20.50
2018-03-27T23:07:18.994Z,23.00
2018-03-27T23:09:48.081Z,20.77
2018-03-27T23:12:17.055Z,24.43
2018-03-27T23:14:45.414Z,24.40
2018-03-27T23:17:13.817Z,24.20
2018-03-27T23:19:42.021Z,22.17
2018-03-27T23:22:10.684Z,24.40
2018-03-27T23:24:39.659Z,24.33
2018-03-27T23:27:07.860Z,21.43
2018-03-27T23:29:36.863Z,21.00
2018-03-27T23:32:06.129Z,20.00
2018-03-27T23:34:34.634Z,25.60
2018-03-27T23:37:03.529Z,22.67
2018-03-27T23:39:32.500Z,23.93
2018-03-27T23:42:00.713Z,21.23
2018-03-27T23:44:28.934Z,26.07
2018-03-27T23:46:57.905Z,25.10
2018-03-27T23:49:26.434Z,25.13
2018-03-27T23:51:54.645Z,22.17
2018-03-27T23:54:23.405Z,20.63
2018-03-27T23:56:52.913Z,19.73
2018-03-27T23:59:22.138Z,19.73
