createdAt,value
2017-05-01T03:01:21.870Z,1011.79
2017-05-01T03:01:48.376Z,1011.79
2017-05-01T03:02:13.004Z,1011.76
2017-05-01T03:02:38.659Z,1011.81
2017-05-01T03:03:04.213Z,1011.76
2017-05-01T03:03:29.793Z,1011.79
2017-05-01T03:03:55.354Z,1011.77
2017-05-01T03:04:21.070Z,1011.82
2017-05-01T03:04:46.641Z,1011.78
2017-05-01T03:05:12.208Z,1011.78
2017-05-01T03:05:37.793Z,1011.82
2017-05-01T03:06:03.517Z,1011.73
2017-05-01T03:06:29.076Z,1011.73
2017-05-01T03:06:54.633Z,1011.74
2017-05-01T03:07:20.218Z,1011.74
2017-05-01T03:07:45.748Z,1011.76
2017-05-01T03:08:11.311Z,1011.73
2017-05-01T03:08:36.881Z,1011.74
2017-05-01T03:09:02.446Z,1011.73
2017-05-01T03:09:28.010Z,1011.72
2017-05-01T03:09:53.649Z,1011.72
2017-05-01T03:10:19.235Z,1011.7
2017-05-01T03:10:44.796Z,1011.67
2017-05-01T03:11:10.462Z,1011.7
2017-05-01T03:11:36.031Z,1011.72
2017-05-01T03:12:01.682Z,1011.72
2017-05-01T03:12:27.271Z,1011.69
2017-05-01T03:12:52.853Z,1011.71
2017-05-01T03:13:18.436Z,1011.67
2017-05-01T03:13:44.001Z,1011.7
2017-05-01T03:14:09.548Z,1011.71
2017-05-01T03:14:35.103Z,1011.7
2017-05-01T03:15:00.657Z,1011.72
2017-05-01T03:15:26.217Z,1011.74
2017-05-01T03:15:51.804Z,1011.72
2017-05-01T03:16:17.357Z,1011.7
2017-05-01T03:16:42.910Z,1011.69
2017-05-01T03:17:08.467Z,1011.69
2017-05-01T03:17:34.051Z,1011.69
2017-05-01T03:17:59.621Z,1011.68
2017-05-01T03:18:25.206Z,1011.66
2017-05-01T03:18:50.766Z,1011.71
2017-05-01T03:19:16.353Z,1011.66
2017-05-01T03:19:41.989Z,1011.67
2017-05-01T03:20:07.541Z,1011.66
2017-05-01T03:20:33.107Z,1011.7
2017-05-01T03:20:58.737Z,1011.65
2017-05-01T03:21:24.309Z,1011.63
2017-05-01T03:21:49.878Z,1011.64
2017-05-01T03:22:15.452Z,1011.65
2017-05-01T03:22:40.998Z,1011.64
2017-05-01T03:23:06.551Z,1011.62
2017-05-01T03:23:32.112Z,1011.64
2017-05-01T03:23:57.645Z,1011.62
2017-05-01T03:24:23.215Z,1011.65
2017-05-01T03:24:48.761Z,1011.67
2017-05-01T03:25:14.369Z,1011.65
2017-05-01T03:25:39.959Z,1011.63
2017-05-01T03:26:05.532Z,1011.66
2017-05-01T03:26:31.106Z,1011.68
2017-05-01T03:26:56.671Z,1011.67
2017-05-01T03:27:22.251Z,1011.67
2017-05-01T03:27:47.824Z,1011.67
2017-05-01T03:28:13.490Z,1011.67
2017-05-01T03:28:39.209Z,1011.67
2017-05-01T03:29:04.733Z,1011.68
2017-05-01T03:29:30.303Z,1011.74
2017-05-01T03:29:55.862Z,1011.68
2017-05-01T03:30:21.433Z,1011.71
2017-05-01T03:30:46.993Z,1011.7
2017-05-01T03:31:12.618Z,1011.71
2017-05-01T03:31:38.194Z,1011.68
2017-05-01T03:32:03.762Z,1011.68
2017-05-01T03:32:29.330Z,1011.69
2017-05-01T03:32:54.900Z,1011.72
2017-05-01T03:33:20.452Z,1011.72
2017-05-01T03:33:46.022Z,1011.73
2017-05-01T03:34:11.599Z,1011.7
2017-05-01T03:34:37.171Z,1011.74
2017-05-01T03:35:02.741Z,1011.69
2017-05-01T03:35:28.304Z,1011.69
2017-05-01T03:35:53.862Z,1011.69
2017-05-01T03:36:19.490Z,1011.72
2017-05-01T03:36:45.045Z,1011.73
2017-05-01T03:37:10.621Z,1011.73
2017-05-01T03:37:36.192Z,1011.69
2017-05-01T03:38:01.768Z,1011.69
2017-05-01T03:38:27.332Z,1011.67
2017-05-01T03:38:52.890Z,1011.68
2017-05-01T03:39:18.453Z,1011.69
2017-05-01T03:39:44.054Z,1011.75
2017-05-01T03:40:09.635Z,1011.68
2017-05-01T03:40:35.190Z,1011.69
2017-05-01T03:41:00.879Z,1011.67
2017-05-01T03:41:26.468Z,1011.63
2017-05-01T03:41:52.032Z,1011.65
2017-05-01T03:42:17.825Z,1011.66
2017-05-01T03:42:43.384Z,1011.69
2017-05-01T03:43:08.938Z,1011.67
2017-05-01T03:43:34.553Z,1011.66
2017-05-01T03:44:00.158Z,1011.66
2017-05-01T03:44:25.751Z,1011.68
2017-05-01T03:44:51.283Z,1011.63
2017-05-01T03:45:16.856Z,1011.72
2017-05-01T03:45:42.420Z,1011.65
2017-05-01T03:46:07.992Z,1011.7
2017-05-01T03:46:33.561Z,1011.66
2017-05-01T03:46:59.233Z,1011.68
2017-05-01T03:47:24.795Z,1011.69
2017-05-01T03:47:50.349Z,1011.67
2017-05-01T03:48:15.909Z,1011.65
2017-05-01T03:48:41.470Z,1011.67
2017-05-01T03:49:07.008Z,1011.67
2017-05-01T03:49:32.560Z,1011.69
2017-05-01T03:49:58.103Z,1011.69
2017-05-01T03:50:23.639Z,1011.72
2017-05-01T03:50:49.177Z,1011.74
2017-05-01T03:51:14.740Z,1011.7
2017-05-01T03:51:40.282Z,1011.72
2017-05-01T03:52:05.866Z,1011.72
2017-05-01T03:52:31.412Z,1011.7
2017-05-01T03:52:56.971Z,1011.71
2017-05-01T03:53:22.510Z,1011.69
2017-05-01T03:53:48.069Z,1011.7
2017-05-01T03:54:13.629Z,1011.74
2017-05-01T03:54:39.257Z,1011.66
2017-05-01T03:55:04.833Z,1011.68
2017-05-01T03:55:30.394Z,1011.69
2017-05-01T03:55:56.016Z,1011.72
2017-05-01T03:56:21.583Z,1011.65
2017-05-01T03:56:47.153Z,1011.7
2017-05-01T03:57:12.730Z,1011.65
2017-05-01T03:57:38.295Z,1011.69
2017-05-01T03:58:03.843Z,1011.65
2017-05-01T03:58:29.419Z,1011.64
2017-05-01T03:58:55.133Z,1011.63
2017-05-01T03:59:20.720Z,1011.69
2017-05-01T03:59:46.360Z,1011.65
2017-05-01T04:00:11.939Z,1011.64
2017-05-01T04:00:37.553Z,1011.65
2017-05-01T04:01:03.101Z,1011.63
2017-05-01T04:01:28.670Z,1011.63
2017-05-01T04:01:54.298Z,1011.65
2017-05-01T04:03:35.945Z,1011.67
2017-05-01T04:04:01.553Z,1011.67
2017-05-01T04:04:27.253Z,1011.68
2017-05-01T04:04:52.823Z,1011.65
2017-05-01T04:05:18.427Z,1011.66
2017-05-01T04:05:43.986Z,1011.67
2017-05-01T04:06:09.562Z,1011.65
2017-05-01T04:06:35.117Z,1011.7
2017-05-01T04:07:00.735Z,1011.64
2017-05-01T04:07:26.294Z,1011.68
2017-05-01T04:07:51.861Z,1011.65
2017-05-01T04:08:17.435Z,1011.65
2017-05-01T04:08:42.988Z,1011.69
2017-05-01T04:09:08.549Z,1011.64
2017-05-01T04:09:34.103Z,1011.68
2017-05-01T04:09:59.666Z,1011.7
2017-05-01T04:10:25.222Z,1011.66
2017-05-01T04:10:50.789Z,1011.68
2017-05-01T04:11:16.365Z,1011.73
2017-05-01T04:11:42.012Z,1011.65
2017-05-01T04:12:07.583Z,1011.66
2017-05-01T04:12:33.134Z,1011.71
2017-05-01T04:12:58.706Z,1011.7
2017-05-01T04:13:24.344Z,1011.71
2017-05-01T04:13:49.901Z,1011.75
2017-05-01T04:14:15.464Z,1011.74
2017-05-01T04:14:41.051Z,1011.72
2017-05-01T04:15:06.612Z,1011.77
2017-05-01T04:15:32.172Z,1011.75
2017-05-01T04:15:57.724Z,1011.75
2017-05-01T04:16:23.294Z,1011.77
2017-05-01T04:16:48.900Z,1011.8
2017-05-01T04:17:14.466Z,1011.76
2017-05-01T04:17:40.021Z,1011.76
2017-05-01T04:18:05.587Z,1011.73
2017-05-01T04:18:31.172Z,1011.78
2017-05-01T04:18:56.729Z,1011.79
2017-05-01T04:19:22.377Z,1011.8
2017-05-01T04:19:47.972Z,1011.75
2017-05-01T04:20:13.565Z,1011.82
2017-05-01T04:20:39.140Z,1011.8
2017-05-01T04:21:04.705Z,1011.79
2017-05-01T04:21:30.264Z,1011.83
2017-05-01T04:21:55.828Z,1011.79
2017-05-01T04:22:21.396Z,1011.83
2017-05-01T04:22:46.965Z,1011.87
2017-05-01T04:23:12.610Z,1011.84
2017-05-01T04:23:38.176Z,1011.86
2017-05-01T04:24:03.737Z,1011.83
2017-05-01T04:24:29.292Z,1011.83
2017-05-01T04:24:54.853Z,1011.83
2017-05-01T04:25:20.413Z,1011.88
2017-05-01T04:25:45.967Z,1011.87
2017-05-01T04:26:11.551Z,1011.88
2017-05-01T04:26:37.243Z,1011.88
2017-05-01T04:27:02.821Z,1011.87
2017-05-01T04:27:28.385Z,1011.88
2017-05-01T04:27:53.948Z,1011.87
2017-05-01T04:28:19.514Z,1011.88
2017-05-01T04:28:45.069Z,1011.87
2017-05-01T04:29:10.628Z,1011.83
2017-05-01T04:29:36.196Z,1011.85
2017-05-01T04:30:01.753Z,1011.84
2017-05-01T04:30:27.307Z,1011.87
2017-05-01T04:30:52.860Z,1011.87
2017-05-01T04:31:18.432Z,1011.85
2017-05-01T04:31:44.102Z,1011.89
2017-05-01T04:32:09.666Z,1011.88
2017-05-01T04:32:35.234Z,1011.84
2017-05-01T04:33:00.863Z,1011.84
2017-05-01T04:33:26.442Z,1011.86
2017-05-01T04:33:51.996Z,1011.9
2017-05-01T04:34:17.664Z,1011.91
2017-05-01T04:34:43.238Z,1011.89
2017-05-01T04:35:08.803Z,1011.94
2017-05-01T04:35:34.363Z,1011.91
2017-05-01T04:36:32.814Z,1011.96
2017-05-01T04:36:58.465Z,1011.92
2017-05-01T04:37:24.053Z,1011.92
2017-05-01T04:37:49.603Z,1011.92
2017-05-01T04:38:15.164Z,1011.92
2017-05-01T04:38:40.727Z,1011.93
2017-05-01T04:39:06.389Z,1011.89
2017-05-01T04:39:31.954Z,1011.93
2017-05-01T04:39:57.543Z,1011.95
2017-05-01T04:40:23.114Z,1011.93
2017-05-01T04:40:48.682Z,1011.93
2017-05-01T04:41:14.245Z,1011.94
2017-05-01T04:41:39.828Z,1011.91
2017-05-01T04:42:05.551Z,1011.95
2017-05-01T04:42:31.134Z,1011.91
2017-05-01T04:42:56.734Z,1011.95
2017-05-01T04:43:22.345Z,1011.93
2017-05-01T04:43:47.912Z,1011.97
2017-05-01T04:44:13.485Z,1011.98
2017-05-01T04:44:39.041Z,1011.95
2017-05-01T04:45:04.603Z,1011.93
2017-05-01T04:45:30.184Z,1011.98
2017-05-01T04:45:55.737Z,1011.98
2017-05-01T04:46:21.303Z,1012
2017-05-01T04:46:46.853Z,1011.93
2017-05-01T04:47:12.550Z,1011.98
2017-05-01T04:47:38.121Z,1011.97
2017-05-01T04:48:03.669Z,1011.92
2017-05-01T04:48:29.241Z,1011.95
2017-05-01T04:48:54.806Z,1011.95
2017-05-01T04:49:20.384Z,1011.93
2017-05-01T04:49:45.964Z,1011.95
2017-05-01T04:50:11.532Z,1011.91
2017-05-01T04:50:37.135Z,1011.91
2017-05-01T04:51:02.693Z,1011.92
2017-05-01T04:51:28.264Z,1011.94
2017-05-01T04:51:53.982Z,1011.92
2017-05-01T04:52:19.525Z,1011.99
2017-05-01T04:52:45.065Z,1011.95
2017-05-01T04:53:10.688Z,1011.93
2017-05-01T04:53:36.259Z,1011.98
2017-05-01T04:54:01.841Z,1011.92
2017-05-01T04:54:27.385Z,1011.95
2017-05-01T04:54:52.964Z,1012
2017-05-01T04:55:18.680Z,1011.98
2017-05-01T04:55:44.246Z,1011.98
2017-05-01T04:56:09.829Z,1011.92
2017-05-01T04:56:35.487Z,1012
2017-05-01T04:57:01.048Z,1011.98
2017-05-01T04:57:26.606Z,1011.96
2017-05-01T04:57:52.184Z,1011.94
2017-05-01T04:58:17.739Z,1011.96
2017-05-01T04:58:43.304Z,1011.95
2017-05-01T04:59:08.912Z,1011.98
2017-05-01T04:59:34.472Z,1011.99
2017-05-01T05:00:00.067Z,1011.95
2017-05-01T05:00:25.624Z,1011.98
2017-05-01T05:00:51.202Z,1011.96
2017-05-01T05:01:16.779Z,1011.97
2017-05-01T05:01:42.334Z,1012
2017-05-01T05:02:07.910Z,1011.98
2017-05-01T05:02:33.472Z,1012.01
2017-05-01T05:02:59.051Z,1012.01
2017-05-01T05:03:24.598Z,1012
2017-05-01T05:03:50.172Z,1012.03
2017-05-01T05:04:15.735Z,1012.01
2017-05-01T05:04:41.298Z,1012.04
2017-05-01T05:05:06.863Z,1012.01
2017-05-01T05:05:32.432Z,1012.04
2017-05-01T05:05:57.982Z,1012.07
2017-05-01T05:06:23.620Z,1012.05
2017-05-01T05:06:49.189Z,1012.06
2017-05-01T05:07:14.761Z,1012.05
2017-05-01T05:07:40.323Z,1012.08
2017-05-01T05:08:05.890Z,1012.06
2017-05-01T05:08:31.450Z,1012.04
2017-05-01T05:08:57.033Z,1012.07
2017-05-01T05:09:22.603Z,1012.09
2017-05-01T05:09:48.223Z,1012.04
2017-05-01T05:10:13.794Z,1012.12
2017-05-01T05:10:39.342Z,1012.08
2017-05-01T05:11:04.900Z,1012.12
2017-05-01T05:11:30.466Z,1012.08
2017-05-01T05:11:56.015Z,1012.08
2017-05-01T05:12:21.571Z,1012.06
2017-05-01T05:12:47.168Z,1012.12
2017-05-01T05:13:12.945Z,1012.08
2017-05-01T05:13:38.510Z,1012.15
2017-05-01T05:14:04.072Z,1012.07
2017-05-01T05:14:29.641Z,1012.1
2017-05-01T05:14:55.207Z,1012.07
2017-05-01T05:15:20.774Z,1012.12
2017-05-01T05:15:46.364Z,1012.05
2017-05-01T05:16:11.923Z,1012.1
2017-05-01T05:16:37.479Z,1012.11
2017-05-01T05:17:03.043Z,1012.16
2017-05-01T05:17:28.594Z,1012.11
2017-05-01T05:17:54.151Z,1012.06
2017-05-01T05:18:19.789Z,1012.13
2017-05-01T05:18:45.329Z,1012.13
2017-05-01T05:19:10.893Z,1012.14
2017-05-01T05:19:36.474Z,1012.11
2017-05-01T05:20:02.065Z,1012.09
2017-05-01T05:20:27.593Z,1012.11
2017-05-01T05:20:53.151Z,1012.17
2017-05-01T05:21:18.714Z,1012.18
2017-05-01T05:21:44.281Z,1012.16
2017-05-01T05:22:09.852Z,1012.13
2017-05-01T05:22:35.426Z,1012.12
2017-05-01T05:23:01.018Z,1012.16
2017-05-01T05:23:26.605Z,1012.11
2017-05-01T05:23:52.171Z,1012.16
2017-05-01T05:24:17.753Z,1012.12
2017-05-01T05:24:43.321Z,1012.16
2017-05-01T05:25:08.890Z,1012.17
2017-05-01T05:25:34.454Z,1012.19
2017-05-01T05:26:00.023Z,1012.15
2017-05-01T05:26:25.584Z,1012.17
2017-05-01T05:26:51.161Z,1012.14
2017-05-01T05:27:16.844Z,1012.15
2017-05-01T05:27:42.498Z,1012.18
2017-05-01T05:28:08.053Z,1012.17
2017-05-01T05:28:33.632Z,1012.1
2017-05-01T05:28:59.233Z,1012.15
2017-05-01T05:29:24.803Z,1012.18
2017-05-01T05:29:50.361Z,1012.08
2017-05-01T05:30:15.958Z,1012.09
2017-05-01T05:30:41.494Z,1012.16
2017-05-01T05:31:07.053Z,1012.09
2017-05-01T05:31:32.618Z,1012.1
2017-05-01T05:31:58.165Z,1012.13
2017-05-01T05:32:23.742Z,1012.07
2017-05-01T05:32:49.342Z,1012.07
2017-05-01T05:33:14.909Z,1012.13
2017-05-01T05:33:40.495Z,1012.08
2017-05-01T05:34:06.063Z,1012.12
2017-05-01T05:34:31.622Z,1012.14
2017-05-01T05:34:57.248Z,1012.1
2017-05-01T05:35:22.813Z,1012.14
2017-05-01T05:35:48.374Z,1012.1
2017-05-01T05:36:14.042Z,1012.15
2017-05-01T05:36:39.613Z,1012.16
2017-05-01T05:37:05.175Z,1012.07
2017-05-01T05:37:30.742Z,1012.07
2017-05-01T05:37:56.323Z,1012.11
2017-05-01T05:38:21.884Z,1012.07
2017-05-01T05:38:47.443Z,1012.1
2017-05-01T05:39:13.003Z,1012.07
2017-05-01T05:39:38.575Z,1012.13
2017-05-01T05:40:04.228Z,1012.11
2017-05-01T05:40:29.791Z,1012.14
2017-05-01T05:40:55.343Z,1012.13
2017-05-01T05:41:20.988Z,1012.11
2017-05-01T05:41:46.572Z,1012.09
2017-05-01T05:42:12.155Z,1012.13
2017-05-01T05:42:37.720Z,1012.13
2017-05-01T05:43:03.274Z,1012.08
2017-05-01T05:43:28.850Z,1012.15
2017-05-01T05:43:54.425Z,1012.12
2017-05-01T05:44:19.987Z,1012.15
2017-05-01T05:44:45.542Z,1012.15
2017-05-01T05:45:11.092Z,1012.16
2017-05-01T05:45:36.699Z,1012.22
2017-05-01T05:46:02.281Z,1012.12
2017-05-01T05:46:27.871Z,1012.1
2017-05-01T05:46:53.429Z,1012.18
2017-05-01T05:47:18.982Z,1012.11
2017-05-01T05:47:44.538Z,1012.12
2017-05-01T05:48:10.093Z,1012.12
2017-05-01T05:48:35.841Z,1012.15
2017-05-01T05:49:01.414Z,1012.13
2017-05-01T05:49:26.984Z,1012.14
2017-05-01T05:49:52.558Z,1012.12
2017-05-01T05:50:18.145Z,1012.13
2017-05-01T05:50:43.864Z,1012.18
2017-05-01T05:51:09.419Z,1012.05
2017-05-01T05:51:34.977Z,1012.11
2017-05-01T05:52:00.530Z,1012.13
2017-05-01T05:52:26.091Z,1012.1
2017-05-01T05:52:51.653Z,1012
2017-05-01T05:53:17.237Z,1012.11
2017-05-01T05:53:42.817Z,1012.19
2017-05-01T05:54:08.440Z,1012.16
2017-05-01T05:54:34.006Z,1012.13
2017-05-01T05:54:59.604Z,1012.11
2017-05-01T05:55:25.162Z,1012.13
2017-05-01T05:55:50.730Z,1012.13
2017-05-01T05:56:16.294Z,1012.13
2017-05-01T05:56:41.941Z,1012.13
2017-05-01T05:57:07.510Z,1012.11
2017-05-01T05:57:33.153Z,1012.17
2017-05-01T05:57:58.723Z,1012.15
2017-05-01T05:58:24.310Z,1012.16
2017-05-01T05:58:49.875Z,1012.19
2017-05-01T05:59:15.474Z,1012.18
2017-05-01T05:59:41.173Z,1012.18
2017-05-01T06:01:00.083Z,1012.16
2017-05-01T06:01:25.640Z,1012.19
2017-05-01T06:01:51.221Z,1012.11
2017-05-01T06:02:16.788Z,1012.15
2017-05-01T06:02:42.382Z,1012.16
2017-05-01T06:03:07.937Z,1012.22
2017-05-01T06:03:33.491Z,1012.2
2017-05-01T06:03:59.190Z,1012.13
2017-05-01T06:04:24.783Z,1012.2
2017-05-01T06:04:50.370Z,1012.18
2017-05-01T06:05:16.201Z,1012.17
2017-05-01T06:05:41.801Z,1012.16
2017-05-01T06:06:07.440Z,1012.19
2017-05-01T06:06:32.992Z,1012.17
2017-05-01T06:06:58.543Z,1012.19
2017-05-01T06:07:24.230Z,1012.23
2017-05-01T06:07:49.805Z,1012.18
2017-05-01T06:08:15.745Z,1012.2
2017-05-01T06:08:41.373Z,1012.21
2017-05-01T06:09:06.932Z,1012.25
2017-05-01T06:09:32.503Z,1012.23
2017-05-01T06:09:58.062Z,1012.17
2017-05-01T06:10:23.634Z,1012.22
2017-05-01T06:10:49.223Z,1012.27
2017-05-01T06:11:14.775Z,1012.29
2017-05-01T06:11:40.342Z,1012.27
2017-05-01T06:12:05.891Z,1012.2
2017-05-01T06:12:31.432Z,1012.3
2017-05-01T06:12:56.983Z,1012.29
2017-05-01T06:13:22.531Z,1012.25
2017-05-01T06:13:48.119Z,1012.31
2017-05-01T06:14:13.672Z,1012.31
2017-05-01T06:14:39.307Z,1012.33
2017-05-01T06:15:04.863Z,1012.32
2017-05-01T06:15:30.428Z,1012.31
2017-05-01T06:15:55.983Z,1012.32
2017-05-01T06:16:21.532Z,1012.34
2017-05-01T06:16:47.159Z,1012.36
2017-05-01T06:17:12.752Z,1012.35
2017-05-01T06:17:38.289Z,1012.35
2017-05-01T06:18:03.911Z,1012.34
2017-05-01T06:18:29.457Z,1012.36
2017-05-01T06:18:55.016Z,1012.37
2017-05-01T06:19:20.761Z,1012.42
2017-05-01T06:19:46.323Z,1012.43
2017-05-01T06:20:11.879Z,1012.4
2017-05-01T06:20:37.452Z,1012.38
2017-05-01T06:21:03.102Z,1012.39
2017-05-01T06:21:28.601Z,1012.37
2017-05-01T06:21:54.163Z,1012.39
2017-05-01T06:22:19.743Z,1012.34
2017-05-01T06:22:45.319Z,1012.43
2017-05-01T06:23:10.969Z,1012.42
2017-05-01T06:23:36.552Z,1012.39
2017-05-01T06:24:02.125Z,1012.4
2017-05-01T06:24:27.660Z,1012.43
2017-05-01T06:24:53.228Z,1012.43
2017-05-01T06:25:18.795Z,1012.42
2017-05-01T06:25:44.388Z,1012.42
2017-05-01T06:26:09.944Z,1012.42
2017-05-01T06:26:35.691Z,1012.43
2017-05-01T06:27:01.254Z,1012.46
2017-05-01T06:27:26.811Z,1012.43
2017-05-01T06:27:52.374Z,1012.45
2017-05-01T06:28:17.951Z,1012.43
2017-05-01T06:28:43.526Z,1012.4
2017-05-01T06:29:09.105Z,1012.46
2017-05-01T06:29:34.687Z,1012.47
2017-05-01T06:30:00.253Z,1012.48
2017-05-01T06:30:25.850Z,1012.43
2017-05-01T06:30:51.493Z,1012.47
2017-05-01T06:31:17.051Z,1012.44
2017-05-01T06:31:42.634Z,1012.46
2017-05-01T06:32:08.191Z,1012.47
2017-05-01T06:32:33.753Z,1012.44
2017-05-01T06:32:59.320Z,1012.45
2017-05-01T06:33:24.871Z,1012.49
2017-05-01T06:33:50.546Z,1012.5
2017-05-01T06:34:16.116Z,1012.44
2017-05-01T06:34:41.677Z,1012.47
2017-05-01T06:35:07.286Z,1012.48
2017-05-01T06:35:32.863Z,1012.49
2017-05-01T06:35:58.421Z,1012.44
2017-05-01T06:36:24.004Z,1012.48
2017-05-01T06:36:49.553Z,1012.48
2017-05-01T06:37:15.112Z,1012.44
2017-05-01T06:37:40.685Z,1012.43
2017-05-01T06:38:06.247Z,1012.49
2017-05-01T06:38:31.804Z,1012.46
2017-05-01T06:38:57.371Z,1012.51
2017-05-01T06:39:22.961Z,1012.47
2017-05-01T06:39:48.528Z,1012.51
2017-05-01T06:40:14.125Z,1012.54
2017-05-01T06:40:39.686Z,1012.5
2017-05-01T06:41:05.239Z,1012.43
2017-05-01T06:41:30.810Z,1012.55
2017-05-01T06:41:56.376Z,1012.47
2017-05-01T06:42:22.081Z,1012.48
2017-05-01T06:42:47.722Z,1012.47
2017-05-01T06:43:13.285Z,1012.5
2017-05-01T06:43:38.881Z,1012.51
2017-05-01T06:44:04.439Z,1012.42
2017-05-01T06:44:30.018Z,1012.48
2017-05-01T06:44:55.595Z,1012.56
2017-05-01T06:45:21.200Z,1012.49
2017-05-01T06:45:46.754Z,1012.49
2017-05-01T06:46:12.343Z,1012.52
2017-05-01T06:46:37.907Z,1012.53
2017-05-01T06:47:03.455Z,1012.51
2017-05-01T06:47:29.048Z,1012.55
2017-05-01T06:47:54.640Z,1012.52
2017-05-01T06:48:20.197Z,1012.52
2017-05-01T06:48:45.762Z,1012.53
2017-05-01T06:49:11.378Z,1012.53
2017-05-01T06:49:36.953Z,1012.54
2017-05-01T06:50:02.533Z,1012.55
2017-05-01T06:50:28.174Z,1012.54
2017-05-01T06:50:53.865Z,1012.55
2017-05-01T06:51:19.412Z,1012.55
2017-05-01T06:51:45.336Z,1012.51
2017-05-01T06:52:10.886Z,1012.57
2017-05-01T06:52:36.435Z,1012.55
2017-05-01T06:53:02.005Z,1012.55
2017-05-01T06:53:27.562Z,1012.58
2017-05-01T06:53:53.143Z,1012.52
2017-05-01T06:54:18.721Z,1012.56
2017-05-01T06:54:44.281Z,1012.54
2017-05-01T06:55:09.861Z,1012.53
2017-05-01T06:55:35.419Z,1012.54
2017-05-01T06:56:01.008Z,1012.52
2017-05-01T06:56:26.576Z,1012.51
2017-05-01T06:56:52.123Z,1012.57
2017-05-01T06:57:17.687Z,1012.54
2017-05-01T06:57:43.242Z,1012.52
2017-05-01T06:58:08.813Z,1012.54
2017-05-01T06:58:34.462Z,1012.49
2017-05-01T06:59:00.027Z,1012.49
2017-05-01T06:59:25.613Z,1012.5
2017-05-01T06:59:51.281Z,1012.49
2017-05-01T07:00:16.922Z,1012.54
2017-05-01T07:00:42.500Z,1012.47
2017-05-01T07:01:08.080Z,1012.52
2017-05-01T07:01:33.654Z,1012.44
2017-05-01T07:01:59.246Z,1012.4
2017-05-01T07:02:24.848Z,1012.48
2017-05-01T07:02:50.458Z,1012.49
2017-05-01T07:03:16.014Z,1012.47
2017-05-01T07:03:41.571Z,1012.45
2017-05-01T07:04:07.149Z,1012.47
2017-05-01T07:04:32.726Z,1012.5
2017-05-01T07:04:58.293Z,1012.48
2017-05-01T07:05:23.851Z,1012.49
2017-05-01T07:05:49.480Z,1012.49
2017-05-01T07:06:15.089Z,1012.52
2017-05-01T07:06:40.649Z,1012.51
2017-05-01T07:07:06.230Z,1012.54
2017-05-01T07:07:31.867Z,1012.52
2017-05-01T07:07:57.474Z,1012.53
2017-05-01T07:08:23.247Z,1012.51
2017-05-01T07:08:48.835Z,1012.51
2017-05-01T07:09:14.411Z,1012.5
2017-05-01T07:09:39.947Z,1012.51
2017-05-01T07:10:05.521Z,1012.53
2017-05-01T07:10:31.091Z,1012.41
2017-05-01T07:10:56.653Z,1012.43
2017-05-01T07:11:22.344Z,1012.51
2017-05-01T07:11:47.945Z,1012.5
2017-05-01T07:12:13.524Z,1012.44
2017-05-01T07:12:39.084Z,1012.5
2017-05-01T07:13:04.647Z,1012.45
2017-05-01T07:13:30.210Z,1012.51
2017-05-01T07:13:55.842Z,1012.45
2017-05-01T07:14:21.413Z,1012.51
2017-05-01T07:14:47.056Z,1012.49
2017-05-01T07:15:12.669Z,1012.46
2017-05-01T07:15:38.224Z,1012.47
2017-05-01T07:16:03.998Z,1012.46
2017-05-01T07:16:29.597Z,1012.5
2017-05-01T07:16:55.290Z,1012.44
2017-05-01T07:17:20.888Z,1012.44
2017-05-01T07:17:46.464Z,1012.48
2017-05-01T07:18:12.077Z,1012.45
2017-05-01T07:18:37.656Z,1012.45
2017-05-01T07:19:03.216Z,1012.43
2017-05-01T07:19:28.931Z,1012.42
2017-05-01T07:19:54.525Z,1012.44
2017-05-01T07:20:20.070Z,1012.44
2017-05-01T07:20:45.741Z,1012.43
2017-05-01T07:21:11.372Z,1012.41
2017-05-01T07:21:36.958Z,1012.44
2017-05-01T07:22:02.543Z,1012.46
2017-05-01T07:22:28.092Z,1012.49
2017-05-01T07:22:53.660Z,1012.44
2017-05-01T07:23:19.233Z,1012.42
2017-05-01T07:23:44.799Z,1012.43
2017-05-01T07:24:10.431Z,1012.37
2017-05-01T07:24:36.032Z,1012.4
2017-05-01T07:25:01.584Z,1012.45
2017-05-01T07:25:27.148Z,1012.43
2017-05-01T07:25:52.723Z,1012.45
2017-05-01T07:26:18.301Z,1012.45
2017-05-01T07:27:26.950Z,1012.46
2017-05-01T07:27:52.522Z,1012.46
2017-05-01T07:29:59.830Z,1012.48
2017-05-01T07:30:25.423Z,1012.45
2017-05-01T07:30:51.007Z,1012.47
2017-05-01T07:31:16.574Z,1012.49
2017-05-01T07:31:42.143Z,1012.5
2017-05-01T07:32:07.696Z,1012.44
2017-05-01T07:32:33.276Z,1012.48
2017-05-01T07:32:58.840Z,1012.45
2017-05-01T07:33:24.440Z,1012.46
2017-05-01T07:33:49.990Z,1012.43
2017-05-01T07:34:15.562Z,1012.41
2017-05-01T07:34:41.126Z,1012.37
2017-05-01T07:35:06.736Z,1012.37
2017-05-01T07:35:32.314Z,1012.4
2017-05-01T07:35:57.873Z,1012.4
2017-05-01T07:36:23.434Z,1012.41
2017-05-01T07:36:49.134Z,1012.43
2017-05-01T07:37:14.711Z,1012.37
2017-05-01T07:37:40.261Z,1012.43
2017-05-01T07:38:05.841Z,1012.39
2017-05-01T07:38:31.425Z,1012.42
2017-05-01T07:38:57.004Z,1012.42
2017-05-01T07:39:22.580Z,1012.4
2017-05-01T07:39:48.202Z,1012.36
2017-05-01T07:40:51.865Z,1012.37
2017-05-01T07:41:17.419Z,1012.4
2017-05-01T07:41:43.005Z,1012.4
2017-05-01T07:42:08.598Z,1012.4
2017-05-01T07:42:34.146Z,1012.38
2017-05-01T07:42:59.698Z,1012.4
2017-05-01T07:43:25.252Z,1012.41
2017-05-01T07:43:50.902Z,1012.45
2017-05-01T07:44:16.506Z,1012.4
2017-05-01T07:44:42.071Z,1012.38
2017-05-01T07:45:07.670Z,1012.4
2017-05-01T07:45:33.231Z,1012.39
2017-05-01T07:45:58.833Z,1012.34
2017-05-01T07:46:24.404Z,1012.36
2017-05-01T07:46:49.992Z,1012.38
2017-05-01T07:47:15.603Z,1012.35
2017-05-01T07:47:41.162Z,1012.38
2017-05-01T07:48:06.767Z,1012.37
2017-05-01T07:48:32.349Z,1012.35
2017-05-01T07:48:57.923Z,1012.39
2017-05-01T07:49:23.493Z,1012.38
2017-05-01T07:49:49.083Z,1012.38
2017-05-01T07:50:14.644Z,1012.4
2017-05-01T07:50:40.277Z,1012.39
2017-05-01T07:51:05.871Z,1012.4
2017-05-01T07:51:31.456Z,1012.42
2017-05-01T07:51:57.090Z,1012.37
2017-05-01T07:52:22.654Z,1012.43
2017-05-01T07:52:48.222Z,1012.47
2017-05-01T07:53:13.818Z,1012.39
2017-05-01T07:53:39.492Z,1012.41
2017-05-01T07:54:05.086Z,1012.46
2017-05-01T07:54:30.647Z,1012.44
2017-05-01T07:54:56.305Z,1012.44
2017-05-01T07:55:21.927Z,1012.42
2017-05-01T07:55:47.514Z,1012.48
2017-05-01T07:56:13.194Z,1012.43
2017-05-01T07:56:38.761Z,1012.45
2017-05-01T07:57:04.334Z,1012.43
2017-05-01T07:57:29.926Z,1012.5
2017-05-01T07:57:55.529Z,1012.44
2017-05-01T07:58:21.083Z,1012.44
2017-05-01T07:58:46.647Z,1012.46
2017-05-01T07:59:12.322Z,1012.52
2017-05-01T07:59:37.916Z,1012.48
2017-05-01T08:00:03.484Z,1012.44
2017-05-01T08:00:29.049Z,1012.43
2017-05-01T08:00:54.601Z,1012.49
2017-05-01T08:01:20.191Z,1012.44
2017-05-01T08:01:45.747Z,1012.48
2017-05-01T08:02:11.311Z,1012.47
2017-05-01T08:02:36.888Z,1012.49
2017-05-01T08:03:02.475Z,1012.47
2017-05-01T08:03:28.030Z,1012.45
2017-05-01T08:03:53.603Z,1012.44
2017-05-01T08:04:19.328Z,1012.44
2017-05-01T08:04:44.941Z,1012.42
2017-05-01T08:05:10.483Z,1012.47
2017-05-01T08:05:36.130Z,1012.43
2017-05-01T08:06:02.582Z,1012.49
2017-05-01T08:06:28.279Z,1012.49
2017-05-01T08:06:53.936Z,1012.47
2017-05-01T08:07:19.508Z,1012.43
2017-05-01T08:07:45.168Z,1012.49
2017-05-01T08:08:10.790Z,1012.54
2017-05-01T08:08:36.399Z,1012.5
2017-05-01T08:09:02.169Z,1012.53
2017-05-01T08:09:27.817Z,1012.44
2017-05-01T08:09:53.397Z,1012.55
2017-05-01T08:10:19.010Z,1012.49
2017-05-01T08:10:44.588Z,1012.41
2017-05-01T08:11:10.264Z,1012.53
2017-05-01T08:11:35.909Z,1012.51
2017-05-01T08:12:01.481Z,1012.55
2017-05-01T08:12:27.114Z,1012.54
2017-05-01T08:12:52.674Z,1012.52
2017-05-01T08:13:18.254Z,1012.51
2017-05-01T08:13:43.852Z,1012.51
2017-05-01T08:14:09.424Z,1012.52
2017-05-01T08:14:34.999Z,1012.53
2017-05-01T08:15:00.593Z,1012.48
2017-05-01T08:15:26.149Z,1012.54
2017-05-01T08:15:51.719Z,1012.45
2017-05-01T08:16:17.271Z,1012.56
2017-05-01T08:16:42.840Z,1012.52
2017-05-01T08:17:08.423Z,1012.53
2017-05-01T08:17:33.987Z,1012.54