createdAt,value
2023-05-12T00:00:58.110Z,101300.96
2023-05-12T00:06:04.524Z,101308.23
2023-05-12T00:11:10.118Z,101307.69
2023-05-12T00:16:17.544Z,101309.23
2023-05-12T00:21:23.045Z,101308.67
2023-05-12T00:26:28.341Z,101309.69
2023-05-12T00:31:33.803Z,101311.76
2023-05-12T00:36:39.991Z,101310.17
2023-05-12T00:41:45.556Z,101312.79
2023-05-12T00:46:52.783Z,101315.37
2023-05-12T00:51:59.524Z,101321.63
2023-05-12T00:57:06.258Z,101324.59
2023-05-12T01:02:12.701Z,101325.30
2023-05-12T01:07:21.850Z,101327.42
2023-05-12T01:12:28.631Z,101331.08
2023-05-12T01:17:37.090Z,101331.84
2023-05-12T01:22:46.341Z,101334.84
2023-05-12T01:27:52.652Z,101341.65
2023-05-12T01:32:59.288Z,101343.63
2023-05-12T01:38:04.945Z,101348.20
2023-05-12T01:43:13.427Z,101348.03
2023-05-12T01:48:18.888Z,101348.73
2023-05-12T01:53:25.065Z,101347.53
2023-05-12T01:58:30.700Z,101350.31
2023-05-12T02:03:38.141Z,101346.85
2023-05-12T02:08:48.416Z,101348.96
2023-05-12T02:13:54.820Z,101347.95
2023-05-12T02:19:00.979Z,101345.52
2023-05-12T02:24:07.120Z,101350.39
2023-05-12T02:29:13.892Z,101347.97
2023-05-12T02:34:19.564Z,101349.89
2023-05-12T02:39:25.002Z,101358.05
2023-05-12T02:44:30.437Z,101361.88
2023-05-12T02:49:36.466Z,101364.33
2023-05-12T02:54:42.035Z,101370.73
2023-05-12T02:59:47.597Z,101375.05
2023-05-12T03:04:53.018Z,101377.47
2023-05-12T03:09:59.027Z,101377.13
2023-05-12T03:15:04.895Z,101379.38
2023-05-12T03:20:14.286Z,101377.29
2023-05-12T03:25:22.645Z,101377.63
2023-05-12T03:30:28.074Z,101379.02
2023-05-12T03:35:33.540Z,101380.77
2023-05-12T03:40:40.614Z,101383.71
2023-05-12T03:45:47.401Z,101381.48
2023-05-12T03:50:54.124Z,101389.07
2023-05-12T03:56:05.616Z,101391.11
2023-05-12T04:01:11.701Z,101398.02
2023-05-12T04:06:17.110Z,101399.14
2023-05-12T04:11:23.561Z,101402.80
2023-05-12T04:16:29.140Z,101402.54
2023-05-12T04:21:37.353Z,101401.65
2023-05-12T04:26:42.888Z,101397.52
2023-05-12T04:31:48.409Z,101399.39
2023-05-12T04:36:54.222Z,101396.96
2023-05-12T04:42:04.538Z,101401.70
2023-05-12T04:47:12.377Z,101394.59
2023-05-12T04:52:18.046Z,101399.38
2023-05-12T04:57:23.556Z,101407.90
2023-05-12T05:02:29.421Z,101411.30
2023-05-12T05:07:38.849Z,101412.05
2023-05-12T05:12:44.920Z,101410.59
2023-05-12T05:17:51.170Z,101416.28
2023-05-12T05:22:56.993Z,101420.27
2023-05-12T05:28:02.869Z,101417.79
2023-05-12T05:33:08.592Z,101418.81
2023-05-12T05:38:15.306Z,101421.65
2023-05-12T05:43:20.903Z,101427.58
2023-05-12T05:48:26.684Z,101434.06
2023-05-12T05:53:33.814Z,101433.66
2023-05-12T05:58:39.820Z,101436.42
2023-05-12T06:03:45.927Z,101431.64
2023-05-12T06:08:51.499Z,101436.00
2023-05-12T06:13:56.937Z,101437.16
2023-05-12T06:19:04.293Z,101437.45
2023-05-12T06:24:09.947Z,101441.93
2023-05-12T06:29:15.507Z,101444.91
2023-05-12T06:34:21.287Z,101441.38
2023-05-12T06:39:26.885Z,101449.43
2023-05-12T06:44:32.374Z,101450.90
2023-05-12T06:49:38.696Z,101456.52
2023-05-12T06:54:48.361Z,101451.98
2023-05-12T06:59:56.858Z,101455.61
2023-05-12T07:05:02.445Z,101451.80
2023-05-12T07:10:09.897Z,101448.34
2023-05-12T07:15:15.628Z,101451.54
2023-05-12T07:20:21.216Z,101452.89
2023-05-12T07:25:28.176Z,101458.23
2023-05-12T07:30:33.763Z,101452.89
2023-05-12T07:35:39.753Z,101460.05
2023-05-12T07:40:45.370Z,101462.41
2023-05-12T07:45:51.164Z,101462.84
2023-05-12T07:50:57.250Z,101463.08
2023-05-12T07:56:02.832Z,101462.76
2023-05-12T08:01:09.275Z,101469.44
2023-05-12T08:06:14.742Z,101464.09
2023-05-12T08:11:20.906Z,101469.60
2023-05-12T08:16:26.360Z,101471.85
2023-05-12T08:21:31.769Z,101472.21
2023-05-12T08:26:37.150Z,101468.31
2023-05-12T08:31:42.725Z,101475.30
2023-05-12T08:36:48.552Z,101469.52
2023-05-12T08:42:10.575Z,101473.43
2023-05-12T08:47:18.760Z,101464.29
2023-05-12T08:52:25.933Z,101460.55
2023-05-12T08:57:31.932Z,101473.79
2023-05-12T09:02:52.091Z,101473.45
2023-05-12T09:07:59.879Z,101467.27
2023-05-12T09:13:13.538Z,101464.74
2023-05-12T09:18:19.376Z,101455.91
2023-05-12T09:23:26.050Z,101449.95
2023-05-12T09:28:38.290Z,101450.16
2023-05-12T09:33:44.113Z,101454.50
2023-05-12T09:39:00.606Z,101442.56
2023-05-12T09:44:07.856Z,101452.09
2023-05-12T09:49:18.241Z,101442.07
2023-05-12T09:54:28.474Z,101444.60
2023-05-12T09:59:36.563Z,101439.46
2023-05-12T10:04:48.009Z,101437.85
2023-05-12T10:09:55.558Z,101449.49
2023-05-12T10:15:01.906Z,101441.33
2023-05-12T10:20:10.104Z,101439.27
2023-05-12T10:25:16.945Z,101428.55
2023-05-12T10:30:23.414Z,101424.49
2023-05-12T10:35:36.390Z,101424.86
2023-05-12T10:40:54.028Z,101414.38
2023-05-12T10:46:10.870Z,101423.38
2023-05-12T10:51:23.042Z,101416.32
2023-05-12T10:56:30.768Z,101418.61
2023-05-12T11:01:38.015Z,101415.70
2023-05-12T11:06:53.219Z,101413.08
2023-05-12T11:12:00.449Z,101412.91
2023-05-12T11:17:06.987Z,101407.88
2023-05-12T11:22:13.834Z,101412.80
2023-05-12T11:27:23.806Z,101408.25
2023-05-12T11:32:31.721Z,101419.40
2023-05-12T11:37:40.373Z,101420.48
2023-05-12T11:42:51.946Z,101412.98
2023-05-12T11:48:09.837Z,101400.64
2023-05-12T11:53:18.529Z,101407.23
2023-05-12T11:58:26.633Z,101414.59
2023-05-12T12:03:32.290Z,101405.46
2023-05-12T12:08:40.586Z,101397.52
2023-05-12T12:13:56.732Z,101398.47
2023-05-12T12:19:02.431Z,101393.81
2023-05-12T12:24:08.431Z,101398.77
2023-05-12T12:29:14.551Z,101390.84
2023-05-12T12:34:19.894Z,101389.73
2023-05-12T12:39:25.921Z,101386.91
2023-05-12T12:44:31.239Z,101382.88
2023-05-12T12:49:36.758Z,101377.98
2023-05-12T12:54:42.200Z,101373.89
2023-05-12T12:59:48.929Z,101370.33
2023-05-12T13:04:54.888Z,101375.00
2023-05-12T13:10:00.339Z,101370.65
2023-05-12T13:15:07.247Z,101375.84
2023-05-12T13:20:14.301Z,101369.66
2023-05-12T13:25:20.094Z,101361.31
2023-05-12T13:30:25.956Z,101359.09
2023-05-12T13:35:31.705Z,101356.60
2023-05-12T13:40:37.273Z,101359.63
2023-05-12T13:45:42.864Z,101344.48
2023-05-12T13:50:48.222Z,101338.88
2023-05-12T13:55:53.583Z,101346.66
2023-05-12T14:00:59.260Z,101340.12
2023-05-12T14:06:05.012Z,101339.88
2023-05-12T14:11:11.461Z,101332.31
2023-05-12T14:16:17.047Z,101324.19
2023-05-12T14:21:22.968Z,101330.75
2023-05-12T14:26:28.396Z,101329.32
2023-05-12T14:31:34.322Z,101324.65
2023-05-12T14:36:39.839Z,101321.02
2023-05-12T14:41:45.704Z,101328.54
2023-05-12T14:46:51.547Z,101328.89
2023-05-12T14:51:57.522Z,101317.51
2023-05-12T14:57:04.090Z,101317.30
2023-05-12T15:02:12.600Z,101318.59
2023-05-12T15:07:18.911Z,101322.79
2023-05-12T15:12:24.959Z,101318.63
2023-05-12T15:17:30.770Z,101320.06
2023-05-12T15:22:38.944Z,101320.86
2023-05-12T15:27:44.436Z,101312.98
2023-05-12T15:32:50.037Z,101325.50
2023-05-12T15:37:55.576Z,101313.89
2023-05-12T15:43:01.144Z,101313.48
2023-05-12T15:48:09.515Z,101312.50
2023-05-12T15:53:17.168Z,101318.28
2023-05-12T15:58:24.942Z,101314.02
2023-05-12T16:03:30.652Z,101313.80
2023-05-12T16:08:36.544Z,101312.41
2023-05-12T16:13:42.440Z,101311.91
2023-05-12T16:18:47.836Z,101303.40
2023-05-12T16:23:53.438Z,101308.85
2023-05-12T16:28:58.752Z,101309.25
2023-05-12T16:34:04.310Z,101304.45
2023-05-12T16:39:10.465Z,101307.86
2023-05-12T16:44:15.838Z,101307.27
2023-05-12T16:49:21.177Z,101315.52
2023-05-12T16:54:26.924Z,101316.40
2023-05-12T16:59:32.429Z,101318.76
2023-05-12T17:04:38.015Z,101318.45
2023-05-12T17:09:43.466Z,101323.96
2023-05-12T17:14:56.104Z,101325.29
2023-05-12T17:20:13.876Z,101327.00
2023-05-12T17:25:20.871Z,101326.95
2023-05-12T17:30:26.995Z,101328.40
2023-05-12T17:36:10.887Z,101328.80
2023-05-12T17:41:22.711Z,101333.83
2023-05-12T17:46:28.420Z,101333.48
2023-05-12T17:51:35.461Z,101334.52
2023-05-12T17:56:41.366Z,101338.37
2023-05-12T18:01:46.797Z,101344.63
2023-05-12T18:06:52.707Z,101346.77
2023-05-12T18:11:58.158Z,101349.20
2023-05-12T18:17:03.714Z,101356.37
2023-05-12T18:22:09.189Z,101359.55
2023-05-12T18:27:15.104Z,101367.98
2023-05-12T18:32:20.497Z,101373.67
2023-05-12T18:37:25.956Z,101380.39
2023-05-12T18:42:31.919Z,101379.07
2023-05-12T18:47:37.665Z,101387.52
2023-05-12T18:52:44.016Z,101386.04
2023-05-12T18:57:49.668Z,101386.95
2023-05-12T19:02:55.146Z,101388.19
2023-05-12T19:08:00.884Z,101393.21
2023-05-12T19:13:06.759Z,101392.61
2023-05-12T19:18:12.592Z,101396.60
2023-05-12T19:23:18.120Z,101402.11
2023-05-12T19:28:24.299Z,101402.21
2023-05-12T19:33:31.972Z,101403.64
2023-05-12T19:38:38.017Z,101403.84
2023-05-12T19:43:43.417Z,101409.93
2023-05-12T19:48:49.388Z,101412.46
2023-05-12T19:53:55.151Z,101417.39
2023-05-12T19:59:00.655Z,101417.17
2023-05-12T20:04:06.158Z,101419.44
2023-05-12T20:09:12.019Z,101418.96
2023-05-12T20:14:17.443Z,101421.44
2023-05-12T20:19:22.874Z,101420.04
2023-05-12T20:24:28.441Z,101417.27
2023-05-12T20:29:34.413Z,101418.81
2023-05-12T20:34:39.906Z,101417.52
2023-05-12T20:39:45.303Z,101415.90
2023-05-12T20:44:51.003Z,101417.58
2023-05-12T20:50:05.302Z,101417.80
2023-05-12T20:55:11.352Z,101419.08
2023-05-12T21:00:18.335Z,101420.02
2023-05-12T21:05:23.985Z,101421.30
2023-05-12T21:10:31.228Z,101419.59
2023-05-12T21:15:37.216Z,101425.88
2023-05-12T21:20:42.659Z,101424.67
2023-05-12T21:25:49.043Z,101431.48
2023-05-12T21:30:54.992Z,101431.14
2023-05-12T21:36:00.760Z,101432.52
2023-05-12T21:41:06.421Z,101431.31
2023-05-12T21:46:11.969Z,101433.05
2023-05-12T21:51:17.615Z,101435.48
2023-05-12T21:56:23.217Z,101448.14
2023-05-12T22:01:29.742Z,101448.13
2023-05-12T22:06:35.546Z,101451.95
2023-05-12T22:11:41.304Z,101453.67
2023-05-12T22:16:47.878Z,101451.77
2023-05-12T22:21:54.951Z,101450.56
2023-05-12T22:27:01.147Z,101446.06
2023-05-12T22:32:07.684Z,101450.21
2023-05-12T22:37:13.368Z,101447.25
2023-05-12T22:42:18.943Z,101449.30
2023-05-12T22:47:24.521Z,101450.48
2023-05-12T22:52:30.612Z,101448.40
2023-05-12T22:57:38.618Z,101445.81
2023-05-12T23:02:44.297Z,101441.33
2023-05-12T23:07:50.401Z,101440.48
2023-05-12T23:12:56.031Z,101439.45
2023-05-12T23:18:21.654Z,101441.36
2023-05-12T23:23:36.244Z,101443.77
2023-05-12T23:28:41.687Z,101443.42
2023-05-12T23:33:47.248Z,101438.58
2023-05-12T23:38:54.617Z,101434.25
2023-05-12T23:44:00.297Z,101436.67
2023-05-12T23:49:06.512Z,101432.19
2023-05-12T23:54:12.061Z,101424.91
2023-05-12T23:59:17.601Z,101425.42
