createdAt,value
2023-04-10T11:59:35.442Z,4.30
2023-04-10T12:05:05.438Z,4.22
2023-04-10T12:10:08.117Z,4.55
2023-04-10T12:15:37.768Z,4.28
2023-04-10T12:26:52.798Z,4.18
2023-04-10T12:31:54.631Z,4.13
2023-04-10T12:36:56.309Z,4.18
2023-04-10T12:42:23.077Z,3.90
2023-04-10T12:47:25.088Z,3.88
2023-04-10T12:52:26.807Z,3.60
2023-04-10T12:57:30.983Z,3.45
2023-04-10T13:02:32.983Z,3.78
2023-04-10T13:07:39.188Z,3.40
2023-04-10T13:12:40.878Z,3.13
2023-04-10T13:17:42.644Z,3.38
2023-04-10T13:22:44.787Z,3.35
2023-04-10T13:27:46.485Z,2.97
2023-04-10T13:32:51.270Z,3.50
2023-04-10T13:37:52.865Z,2.88
2023-04-10T13:42:55.110Z,3.08
2023-04-10T13:47:56.885Z,3.15
2023-04-10T13:52:58.862Z,2.97
2023-04-10T13:58:00.539Z,2.70
2023-04-10T14:03:02.367Z,3.05
2023-04-10T14:08:04.720Z,2.75
2023-04-10T14:13:08.860Z,2.45
2023-04-10T14:18:10.665Z,2.72
2023-04-10T14:23:36.294Z,2.90
2023-04-10T14:28:38.063Z,2.60
2023-04-10T14:33:42.393Z,2.42
2023-04-10T14:38:46.849Z,2.75
2023-04-10T14:43:54.376Z,2.40
2023-04-10T14:48:56.281Z,2.72
2023-04-10T14:53:59.004Z,2.30
2023-04-10T14:59:00.712Z,2.30
2023-04-10T15:04:14.169Z,2.33
2023-04-10T15:09:15.946Z,2.33
2023-04-10T15:14:17.643Z,1.70
2023-04-10T15:19:19.534Z,1.60
2023-04-10T15:24:21.266Z,1.63
2023-04-10T15:29:23.068Z,1.70
2023-04-10T15:34:26.366Z,1.50
2023-04-10T15:39:35.745Z,1.77
2023-04-10T15:44:49.662Z,1.58
2023-04-10T15:49:54.154Z,1.77
2023-04-10T15:54:59.943Z,1.45
2023-04-10T16:00:08.205Z,1.90
2023-04-10T16:05:12.337Z,1.52
2023-04-10T16:10:14.261Z,1.55
2023-04-10T16:15:19.388Z,1.90
2023-04-10T16:20:21.162Z,1.75
2023-04-10T16:25:25.497Z,2.00
2023-04-10T16:30:27.164Z,2.08
2023-04-10T16:35:28.934Z,2.13
2023-04-10T16:40:37.989Z,2.30
2023-04-10T16:45:40.623Z,2.47
2023-04-10T16:50:42.244Z,3.47
2023-04-10T16:55:46.502Z,10.45
2023-04-10T17:00:53.642Z,26.58
2023-04-10T17:05:55.356Z,41.65
2023-04-10T17:10:57.221Z,46.72
2023-04-10T17:15:59.336Z,37.60
2023-04-10T17:21:04.375Z,26.73
2023-04-10T17:26:06.853Z,19.27
2023-04-10T17:31:08.605Z,16.60
2023-04-10T17:36:21.692Z,14.48
2023-04-10T17:41:24.397Z,16.63
2023-04-10T17:46:26.088Z,17.83
2023-04-10T17:51:27.755Z,16.02
2023-04-10T17:56:33.468Z,14.73
2023-04-10T18:01:36.280Z,14.13
2023-04-10T18:06:40.858Z,14.50
2023-04-10T18:11:42.567Z,14.18
2023-04-10T18:16:45.721Z,12.95
2023-04-10T18:21:49.740Z,12.07
2023-04-10T18:26:51.489Z,11.27
2023-04-10T18:31:55.551Z,11.82
2023-04-10T18:36:57.184Z,11.38
2023-04-10T18:42:01.705Z,11.40
2023-04-10T18:47:04.777Z,11.48
2023-04-10T18:52:06.851Z,9.98
2023-04-10T18:57:16.935Z,8.80
2023-04-10T19:02:22.305Z,9.13
2023-04-10T19:12:40.446Z,9.00
2023-04-10T19:17:44.433Z,7.13
2023-04-10T19:22:53.332Z,6.43
2023-04-10T19:27:55.162Z,7.32
2023-04-10T19:32:59.854Z,7.95
2023-04-10T19:38:01.522Z,7.30
2023-04-10T19:43:03.221Z,6.25
2023-04-10T19:48:05.074Z,6.57
2023-04-10T19:53:09.887Z,8.23
2023-04-10T19:58:25.300Z,9.35
2023-04-10T20:03:33.480Z,8.38
2023-04-10T20:08:35.320Z,7.05
2023-04-10T20:13:37.193Z,6.75
2023-04-10T20:18:46.002Z,6.15
2023-04-10T20:23:51.574Z,6.28
2023-04-10T20:28:54.933Z,5.78
2023-04-10T20:33:56.880Z,5.43
2023-04-10T20:39:01.579Z,4.95
2023-04-10T20:44:07.342Z,4.82
2023-04-10T20:49:10.160Z,5.18
2023-04-10T20:54:25.254Z,5.63
2023-04-10T20:59:29.318Z,4.82
2023-04-10T21:04:34.050Z,4.97
2023-04-10T21:09:36.082Z,4.72
2023-04-10T21:14:37.941Z,4.68
2023-04-10T21:19:45.815Z,4.78
2023-04-10T21:24:59.664Z,4.93
2023-04-10T21:30:01.680Z,4.38
2023-04-10T21:35:08.643Z,4.63
2023-04-10T21:40:10.554Z,4.78
2023-04-10T21:45:12.211Z,4.13
2023-04-10T21:50:13.880Z,4.40
2023-04-10T21:55:20.771Z,4.28
2023-04-10T22:00:24.215Z,3.60
2023-04-10T22:05:32.257Z,4.05
2023-04-10T22:10:35.075Z,3.75
2023-04-10T22:15:37.047Z,3.83
2023-04-10T22:20:42.578Z,3.75
2023-04-10T22:25:44.416Z,3.90
2023-04-10T22:30:51.800Z,3.50
2023-04-10T22:36:04.467Z,3.33
2023-04-10T22:41:09.540Z,3.33
2023-04-10T22:46:11.674Z,2.95
2023-04-10T22:51:18.572Z,3.10
2023-04-10T22:56:20.289Z,2.50
2023-04-10T23:01:22.168Z,2.70
2023-04-10T23:06:25.365Z,2.90
2023-04-10T23:11:27.192Z,2.33
2023-04-10T23:16:35.903Z,2.50
2023-04-10T23:21:38.494Z,2.40
2023-04-10T23:26:40.329Z,2.13
2023-04-10T23:31:46.770Z,2.47
2023-04-10T23:36:50.244Z,2.03
2023-04-10T23:41:52.022Z,2.50
2023-04-10T23:46:53.798Z,2.22
2023-04-10T23:51:55.445Z,1.92
2023-04-10T23:56:59.144Z,2.10
