createdAt,value
2023-01-15T00:00:59.554Z,0.00
2023-01-15T00:01:59.525Z,0.00
2023-01-15T00:02:59.567Z,0.00
2023-01-15T00:03:59.583Z,0.00
2023-01-15T00:04:59.520Z,0.00
2023-01-15T00:05:59.485Z,0.00
2023-01-15T00:06:59.469Z,0.00
2023-01-15T00:07:59.449Z,0.00
2023-01-15T00:08:59.462Z,0.00
2023-01-15T00:09:59.431Z,0.00
2023-01-15T00:10:59.447Z,0.00
2023-01-15T00:11:59.411Z,0.00
2023-01-15T00:12:59.394Z,0.00
2023-01-15T00:13:59.381Z,0.00
2023-01-15T00:14:59.378Z,0.00
2023-01-15T00:15:59.424Z,0.00
2023-01-15T00:16:59.379Z,0.00
2023-01-15T00:17:59.341Z,0.00
2023-01-15T00:18:59.377Z,0.00
2023-01-15T00:19:59.334Z,0.00
2023-01-15T00:20:59.348Z,0.00
2023-01-15T00:21:59.305Z,0.00
2023-01-15T00:22:59.591Z,0.00
2023-01-15T00:23:59.297Z,0.00
2023-01-15T00:24:59.275Z,0.00
2023-01-15T00:25:59.279Z,0.00
2023-01-15T00:26:59.249Z,0.00
2023-01-15T00:28:01.610Z,0.00
2023-01-15T00:28:59.238Z,0.00
2023-01-15T00:29:59.213Z,0.00
2023-01-15T00:30:59.263Z,0.00
2023-01-15T00:31:59.199Z,0.00
2023-01-15T00:32:59.180Z,0.00
2023-01-15T00:33:59.169Z,0.00
2023-01-15T00:34:59.185Z,0.00
2023-01-15T00:35:59.191Z,0.00
2023-01-15T00:36:59.160Z,0.00
2023-01-15T00:37:59.120Z,0.00
2023-01-15T00:38:59.124Z,0.00
2023-01-15T00:39:59.100Z,0.00
2023-01-15T00:40:59.119Z,0.00
2023-01-15T00:41:59.085Z,0.00
2023-01-15T00:42:59.083Z,0.00
2023-01-15T00:43:59.052Z,0.00
2023-01-15T00:44:59.052Z,0.00
2023-01-15T00:45:59.333Z,0.00
2023-01-15T00:46:59.024Z,0.00
2023-01-15T00:47:59.011Z,0.00
2023-01-15T00:48:59.024Z,0.00
2023-01-15T00:49:59.025Z,0.00
2023-01-15T00:50:58.995Z,0.00
2023-01-15T00:51:59.803Z,0.00
2023-01-15T00:52:59.899Z,0.00
2023-01-15T00:53:58.948Z,0.00
2023-01-15T00:54:58.963Z,0.00
2023-01-15T00:55:58.926Z,0.00
2023-01-15T00:56:58.911Z,0.00
2023-01-15T00:57:58.918Z,0.00
2023-01-15T00:58:58.889Z,0.00
2023-01-15T00:59:58.883Z,0.00
2023-01-15T01:00:58.951Z,0.00
2023-01-15T01:01:59.018Z,0.00
2023-01-15T01:02:58.843Z,0.00
2023-01-15T01:03:58.846Z,0.00
2023-01-15T01:04:58.828Z,0.00
2023-01-15T01:05:58.831Z,0.00
2023-01-15T01:06:58.801Z,0.00
2023-01-15T01:07:58.792Z,0.00
2023-01-15T01:08:58.786Z,0.00
2023-01-15T01:09:58.790Z,0.00
2023-01-15T01:11:00.846Z,0.00
2023-01-15T01:11:58.769Z,0.00
2023-01-15T01:12:58.811Z,0.00
2023-01-15T01:13:58.734Z,0.00
2023-01-15T01:14:59.473Z,0.00
2023-01-15T01:15:59.685Z,0.00
2023-01-15T01:16:58.701Z,0.00
2023-01-15T01:17:58.712Z,0.00
2023-01-15T01:18:58.672Z,0.00
2023-01-15T01:19:58.675Z,0.00
2023-01-15T01:20:58.642Z,0.00
2023-01-15T01:21:58.641Z,0.00
2023-01-15T01:22:58.634Z,0.00
2023-01-15T01:23:58.650Z,0.00
2023-01-15T01:24:58.604Z,0.00
2023-01-15T01:25:58.592Z,0.00
2023-01-15T01:26:58.581Z,0.00
2023-01-15T01:27:58.584Z,0.00
2023-01-15T01:28:59.511Z,0.00
2023-01-15T01:29:58.585Z,0.00
2023-01-15T01:30:58.543Z,0.00
2023-01-15T01:31:58.532Z,0.00
2023-01-15T01:32:58.521Z,0.00
2023-01-15T01:33:58.542Z,0.00
2023-01-15T01:34:58.545Z,0.00
2023-01-15T01:35:58.493Z,0.00
2023-01-15T01:36:58.478Z,0.00
2023-01-15T01:37:58.474Z,0.00
2023-01-15T01:38:58.458Z,0.00
2023-01-15T01:39:58.452Z,0.00
2023-01-15T01:40:58.464Z,0.00
2023-01-15T01:41:58.420Z,0.00
2023-01-15T01:42:59.222Z,0.00
2023-01-15T01:43:58.393Z,0.00
2023-01-15T01:44:58.421Z,0.00
2023-01-15T01:45:58.402Z,0.00
2023-01-15T01:46:58.371Z,0.00
2023-01-15T01:47:58.352Z,0.00
2023-01-15T01:48:58.424Z,0.00
2023-01-15T01:49:58.352Z,0.00
2023-01-15T01:51:00.207Z,0.00
2023-01-15T01:51:58.306Z,0.00
2023-01-15T01:52:58.297Z,0.00
2023-01-15T01:53:58.289Z,0.00
2023-01-15T01:54:58.294Z,0.00
2023-01-15T01:55:58.288Z,0.00
2023-01-15T01:56:58.250Z,0.00
2023-01-15T01:57:58.232Z,0.00
2023-01-15T01:58:58.233Z,0.00
2023-01-15T01:59:58.254Z,0.00
2023-01-15T02:00:58.357Z,0.00
2023-01-15T02:01:58.270Z,0.00
2023-01-15T02:02:58.227Z,0.00
2023-01-15T02:03:58.165Z,0.00
2023-01-15T02:04:58.153Z,0.00
2023-01-15T02:05:58.184Z,0.00
2023-01-15T02:06:58.144Z,0.00
2023-01-15T02:07:58.142Z,0.00
2023-01-15T02:08:58.125Z,0.00
2023-01-15T02:09:58.100Z,0.00
2023-01-15T02:10:58.104Z,0.00
2023-01-15T02:11:58.092Z,0.00
2023-01-15T02:12:58.081Z,0.00
2023-01-15T02:13:58.076Z,0.00
2023-01-15T02:14:58.047Z,0.00
2023-01-15T02:15:59.282Z,0.00
2023-01-15T02:16:58.027Z,0.00
2023-01-15T02:17:58.041Z,0.00
2023-01-15T02:18:58.012Z,0.00
2023-01-15T02:19:58.014Z,0.00
2023-01-15T02:20:57.985Z,0.00
2023-01-15T02:22:19.001Z,0.00
2023-01-15T02:22:57.984Z,0.00
2023-01-15T02:23:57.957Z,0.00
2023-01-15T02:24:59.333Z,0.00
2023-01-15T02:25:57.945Z,0.00
2023-01-15T02:26:57.924Z,0.00
2023-01-15T02:27:57.921Z,0.00
2023-01-15T02:28:57.918Z,0.00
2023-01-15T02:29:57.897Z,0.00
2023-01-15T02:30:58.640Z,0.00
2023-01-15T02:31:57.874Z,0.00
2023-01-15T02:32:57.842Z,0.00
2023-01-15T02:33:57.862Z,0.00
2023-01-15T02:35:00.545Z,0.00
2023-01-15T02:35:57.833Z,0.00
2023-01-15T02:36:57.823Z,0.00
2023-01-15T02:37:57.796Z,0.00
2023-01-15T02:38:57.819Z,0.00
2023-01-15T02:39:57.915Z,0.00
2023-01-15T02:40:57.755Z,0.00
2023-01-15T02:41:57.752Z,0.00
2023-01-15T02:42:57.734Z,0.00
2023-01-15T02:43:57.723Z,0.00
2023-01-15T02:44:57.739Z,0.00
2023-01-15T02:45:58.605Z,0.00
2023-01-15T02:46:57.694Z,0.00
2023-01-15T02:47:57.681Z,0.00
2023-01-15T02:48:57.673Z,0.00
2023-01-15T02:49:57.652Z,0.00
2023-01-15T02:50:58.622Z,0.00
2023-01-15T02:51:57.645Z,0.00
2023-01-15T02:52:57.630Z,0.00
2023-01-15T02:53:57.615Z,0.00
2023-01-15T02:54:57.596Z,0.00
2023-01-15T02:55:57.585Z,0.00
2023-01-15T02:56:57.603Z,0.00
2023-01-15T02:57:57.585Z,0.00
2023-01-15T02:58:57.693Z,0.00
2023-01-15T02:59:57.543Z,0.00
2023-01-15T03:00:57.600Z,0.00
2023-01-15T03:01:57.634Z,0.00
2023-01-15T03:02:57.513Z,0.00
2023-01-15T03:03:57.523Z,0.00
2023-01-15T03:04:57.495Z,0.00
2023-01-15T03:05:57.476Z,0.00
2023-01-15T03:06:57.484Z,0.00
2023-01-15T03:07:57.475Z,0.00
2023-01-15T03:08:57.466Z,0.00
2023-01-15T03:09:57.443Z,0.00
2023-01-15T03:10:57.424Z,0.00
2023-01-15T03:11:57.443Z,0.00
2023-01-15T03:12:57.403Z,0.00
2023-01-15T03:13:57.392Z,0.00
2023-01-15T03:14:57.417Z,0.00
2023-01-15T03:15:57.377Z,0.00
2023-01-15T03:16:57.434Z,0.00
2023-01-15T03:17:57.346Z,0.00
2023-01-15T03:18:57.342Z,0.00
2023-01-15T03:19:57.351Z,0.00
2023-01-15T03:20:58.849Z,0.00
2023-01-15T03:21:57.303Z,0.00
2023-01-15T03:22:57.313Z,0.00
2023-01-15T03:23:57.276Z,0.00
2023-01-15T03:24:57.277Z,0.00
2023-01-15T03:25:57.283Z,0.00
2023-01-15T03:26:57.256Z,0.00
2023-01-15T03:27:57.234Z,0.00
2023-01-15T03:28:57.239Z,0.00
2023-01-15T03:29:57.217Z,0.00
2023-01-15T03:30:57.254Z,0.00
2023-01-15T03:31:57.195Z,0.00
2023-01-15T03:32:57.196Z,0.00
2023-01-15T03:33:57.178Z,0.00
2023-01-15T03:34:57.163Z,0.00
2023-01-15T03:35:57.145Z,0.00
2023-01-15T03:36:57.178Z,0.00
2023-01-15T03:37:57.126Z,0.00
2023-01-15T03:38:57.116Z,0.00
2023-01-15T03:39:57.099Z,0.00
2023-01-15T03:40:57.105Z,0.00
2023-01-15T03:41:57.103Z,0.00
2023-01-15T03:42:57.065Z,0.00
2023-01-15T03:43:57.057Z,0.00
2023-01-15T03:44:57.054Z,0.00
2023-01-15T03:45:57.059Z,0.00
2023-01-15T03:46:57.073Z,0.00
2023-01-15T03:47:57.017Z,0.00
2023-01-15T03:48:57.012Z,0.00
2023-01-15T03:49:56.994Z,0.00
2023-01-15T03:50:56.977Z,0.00
2023-01-15T03:51:56.967Z,0.00
2023-01-15T03:52:56.991Z,0.00
2023-01-15T03:53:57.004Z,0.00
2023-01-15T03:54:56.947Z,0.00
2023-01-15T03:55:56.933Z,0.00
2023-01-15T03:56:56.929Z,0.00
2023-01-15T03:57:56.898Z,0.00
2023-01-15T03:58:56.897Z,0.00
2023-01-15T03:59:56.912Z,0.00
2023-01-15T04:00:57.001Z,0.00
2023-01-15T04:01:56.991Z,0.00
2023-01-15T04:02:56.856Z,0.00
2023-01-15T04:03:56.915Z,0.00
2023-01-15T04:04:56.827Z,0.00
2023-01-15T04:05:56.835Z,0.00
2023-01-15T04:06:56.811Z,0.00
2023-01-15T04:07:56.802Z,0.00
2023-01-15T04:08:56.783Z,0.00
2023-01-15T04:09:56.787Z,0.00
2023-01-15T04:10:56.768Z,0.00
2023-01-15T04:11:56.754Z,0.00
2023-01-15T04:12:56.735Z,0.00
2023-01-15T04:13:56.724Z,0.00
2023-01-15T04:14:56.738Z,0.00
2023-01-15T04:15:56.768Z,0.00
2023-01-15T04:16:56.696Z,0.00
2023-01-15T04:17:56.688Z,0.00
2023-01-15T04:18:56.698Z,0.00
2023-01-15T04:19:56.658Z,0.00
2023-01-15T04:20:56.676Z,0.00
2023-01-15T04:21:56.635Z,0.00
2023-01-15T04:22:56.628Z,0.00
2023-01-15T04:23:56.615Z,0.00
2023-01-15T04:24:56.603Z,0.00
2023-01-15T04:25:56.601Z,0.00
2023-01-15T04:26:56.621Z,0.00
2023-01-15T04:27:56.579Z,0.00
2023-01-15T04:28:56.564Z,0.00
2023-01-15T04:29:56.582Z,0.00
2023-01-15T04:30:56.613Z,0.00
2023-01-15T04:31:56.526Z,0.00
2023-01-15T04:32:56.520Z,0.00
2023-01-15T04:33:56.500Z,0.00
2023-01-15T04:34:56.510Z,0.00
2023-01-15T04:35:56.489Z,0.00
2023-01-15T04:36:56.510Z,0.00
2023-01-15T04:37:56.461Z,0.00
2023-01-15T04:38:56.459Z,0.00
2023-01-15T04:39:56.451Z,0.00
2023-01-15T04:40:56.435Z,0.00
2023-01-15T04:41:56.413Z,0.00
2023-01-15T04:42:56.428Z,0.00
2023-01-15T04:43:56.396Z,0.00
2023-01-15T04:44:56.379Z,0.00
2023-01-15T04:45:56.436Z,0.00
2023-01-15T04:46:56.390Z,0.00
2023-01-15T04:47:56.369Z,0.00
2023-01-15T04:48:56.356Z,0.00
2023-01-15T04:49:56.348Z,0.00
2023-01-15T04:50:56.328Z,0.00
2023-01-15T04:51:56.309Z,0.00
2023-01-15T04:52:56.299Z,0.00
2023-01-15T04:53:56.283Z,0.00
2023-01-15T04:54:56.300Z,0.00
2023-01-15T04:55:56.257Z,0.00
2023-01-15T04:56:56.254Z,0.00
2023-01-15T04:57:56.244Z,0.00
2023-01-15T04:58:56.231Z,0.00
2023-01-15T04:59:56.232Z,0.00
2023-01-15T05:00:56.213Z,0.00
2023-01-15T05:02:04.671Z,0.00
2023-01-15T05:02:57.184Z,0.00
2023-01-15T05:03:56.168Z,0.00
2023-01-15T05:04:56.180Z,0.00
2023-01-15T05:05:56.158Z,0.00
2023-01-15T05:06:56.140Z,0.00
2023-01-15T05:07:56.132Z,0.00
2023-01-15T05:08:56.120Z,0.00
2023-01-15T05:09:56.129Z,0.00
2023-01-15T05:10:56.108Z,0.00
2023-01-15T05:11:56.099Z,0.00
2023-01-15T05:12:56.072Z,0.00
2023-01-15T05:13:56.059Z,0.00
2023-01-15T05:14:56.041Z,0.00
2023-01-15T05:15:56.166Z,0.00
2023-01-15T05:16:56.031Z,0.00
2023-01-15T05:17:56.038Z,0.00
2023-01-15T05:18:56.001Z,0.00
2023-01-15T05:19:55.999Z,0.00
2023-01-15T05:20:55.980Z,0.00
2023-01-15T05:21:55.997Z,0.00
2023-01-15T05:22:55.987Z,0.00
2023-01-15T05:23:55.954Z,0.00
2023-01-15T05:24:55.939Z,0.00
2023-01-15T05:25:55.929Z,0.00
2023-01-15T05:26:55.940Z,0.00
2023-01-15T05:27:55.902Z,0.00
2023-01-15T05:28:55.893Z,0.00
2023-01-15T05:29:55.882Z,0.00
2023-01-15T05:30:55.918Z,0.00
2023-01-15T05:31:55.901Z,0.00
2023-01-15T05:32:55.849Z,0.00
2023-01-15T05:33:55.863Z,0.00
2023-01-15T05:34:55.845Z,0.00
2023-01-15T05:35:55.826Z,0.00
2023-01-15T05:36:55.804Z,0.00
2023-01-15T05:37:55.812Z,0.00
2023-01-15T05:38:55.791Z,0.00
2023-01-15T05:39:55.789Z,0.00
2023-01-15T05:40:55.784Z,0.00
2023-01-15T05:41:55.753Z,0.00
2023-01-15T05:42:55.739Z,0.00
2023-01-15T05:43:55.767Z,0.00
2023-01-15T05:44:55.766Z,0.00
2023-01-15T05:45:55.718Z,0.00
2023-01-15T05:46:55.705Z,0.00
2023-01-15T05:47:55.691Z,0.00
2023-01-15T05:48:55.681Z,0.00
2023-01-15T05:49:55.682Z,0.00
2023-01-15T05:50:55.670Z,0.00
2023-01-15T05:51:55.657Z,0.00
2023-01-15T05:52:55.635Z,0.00
2023-01-15T05:53:55.653Z,0.00
2023-01-15T05:54:55.612Z,0.00
2023-01-15T05:55:55.622Z,0.00
2023-01-15T05:56:55.599Z,0.00
2023-01-15T05:57:55.581Z,0.00
2023-01-15T05:58:55.562Z,0.00
2023-01-15T05:59:55.552Z,0.00
2023-01-15T06:00:55.562Z,0.00
2023-01-15T06:01:55.551Z,0.00
2023-01-15T06:02:55.534Z,0.00
2023-01-15T06:03:55.548Z,0.00
2023-01-15T06:04:55.501Z,0.00
2023-01-15T06:05:55.514Z,0.00
2023-01-15T06:06:55.483Z,0.00
2023-01-15T06:07:55.472Z,0.00
2023-01-15T06:08:55.452Z,0.00
2023-01-15T06:09:55.449Z,0.00
2023-01-15T06:10:55.432Z,0.00
2023-01-15T06:11:55.455Z,0.00
2023-01-15T06:12:55.406Z,0.00
2023-01-15T06:13:55.412Z,0.00
2023-01-15T06:14:55.382Z,0.00
2023-01-15T06:15:55.428Z,0.00
2023-01-15T06:16:55.363Z,0.00
2023-01-15T06:17:55.381Z,0.00
2023-01-15T06:18:55.358Z,0.00
2023-01-15T06:19:55.324Z,0.00
2023-01-15T06:20:55.317Z,0.00
2023-01-15T06:21:55.311Z,0.00
2023-01-15T06:22:55.327Z,0.00
2023-01-15T06:23:55.284Z,0.00
2023-01-15T06:24:55.275Z,0.00
2023-01-15T06:25:55.272Z,0.00
2023-01-15T06:26:55.246Z,0.00
2023-01-15T06:27:55.277Z,0.00
2023-01-15T06:28:55.237Z,0.00
2023-01-15T06:29:55.222Z,0.00
2023-01-15T06:30:55.211Z,0.00
2023-01-15T06:31:55.195Z,0.00
2023-01-15T06:32:55.192Z,0.00
2023-01-15T06:33:55.229Z,0.00
2023-01-15T06:34:55.177Z,0.00
2023-01-15T06:35:55.163Z,0.00
2023-01-15T06:36:55.147Z,0.00
2023-01-15T06:37:55.138Z,0.00
2023-01-15T06:38:55.120Z,0.00
2023-01-15T06:39:55.137Z,0.00
2023-01-15T06:40:55.100Z,0.00
2023-01-15T06:41:55.085Z,0.00
2023-01-15T06:42:55.075Z,0.00
2023-01-15T06:43:55.072Z,0.00
2023-01-15T06:44:55.075Z,0.00
2023-01-15T06:45:55.045Z,0.00
2023-01-15T06:46:55.057Z,0.00
2023-01-15T06:47:55.045Z,0.00
2023-01-15T06:48:55.017Z,0.00
2023-01-15T06:49:55.031Z,0.00
2023-01-15T06:50:54.989Z,0.00
2023-01-15T06:51:54.985Z,0.00
2023-01-15T06:52:54.976Z,0.00
2023-01-15T06:53:54.954Z,0.00
2023-01-15T06:54:55.036Z,0.00
2023-01-15T06:55:54.957Z,0.00
2023-01-15T06:56:54.923Z,0.00
2023-01-15T06:57:54.925Z,0.00
2023-01-15T06:58:54.897Z,0.00
2023-01-15T06:59:54.892Z,0.00
2023-01-15T07:00:55.014Z,0.00
2023-01-15T07:01:54.931Z,0.00
2023-01-15T07:02:54.859Z,4.00
2023-01-15T07:03:54.913Z,4.00
2023-01-15T07:04:54.844Z,4.00
2023-01-15T07:05:54.827Z,4.00
2023-01-15T07:06:54.835Z,4.00
2023-01-15T07:07:54.806Z,8.00
2023-01-15T07:08:54.794Z,4.00
2023-01-15T07:09:54.791Z,8.00
2023-01-15T07:10:54.791Z,8.00
2023-01-15T07:11:54.767Z,12.00
2023-01-15T07:12:54.750Z,12.00
2023-01-15T07:13:54.734Z,8.00
2023-01-15T07:14:54.728Z,12.00
2023-01-15T07:15:54.744Z,16.00
2023-01-15T07:16:54.738Z,16.00
2023-01-15T07:17:54.696Z,16.00
2023-01-15T07:18:54.678Z,24.00
2023-01-15T07:19:54.688Z,28.00
2023-01-15T07:20:54.660Z,32.00
2023-01-15T07:21:54.679Z,36.00
2023-01-15T07:22:54.636Z,44.00
2023-01-15T07:23:54.638Z,52.00
2023-01-15T07:24:54.619Z,56.00
2023-01-15T07:25:54.606Z,60.00
2023-01-15T07:26:54.608Z,64.00
2023-01-15T07:27:54.606Z,68.00
2023-01-15T07:28:54.568Z,80.00
2023-01-15T07:29:54.561Z,80.00
2023-01-15T07:30:54.545Z,88.00
2023-01-15T07:31:54.544Z,96.00
2023-01-15T07:32:54.556Z,104.00
2023-01-15T07:33:54.516Z,112.00
2023-01-15T07:34:54.506Z,116.00
2023-01-15T07:35:54.499Z,128.00
2023-01-15T07:36:54.487Z,132.00
2023-01-15T07:37:54.480Z,136.00
2023-01-15T07:38:54.497Z,140.00
2023-01-15T07:39:54.445Z,144.00
2023-01-15T07:40:54.436Z,156.00
2023-01-15T07:41:54.427Z,160.00
2023-01-15T07:42:54.413Z,164.00
2023-01-15T07:43:54.406Z,172.00
2023-01-15T07:44:54.429Z,184.00
2023-01-15T07:45:54.458Z,200.00
2023-01-15T07:46:54.367Z,216.00
2023-01-15T07:47:54.358Z,244.00
2023-01-15T07:48:54.349Z,260.00
2023-01-15T07:49:54.341Z,288.00
2023-01-15T07:50:54.356Z,304.00
2023-01-15T07:51:54.320Z,328.00
2023-01-15T07:52:54.311Z,352.00
2023-01-15T07:53:54.288Z,368.00
2023-01-15T07:54:54.285Z,404.00
2023-01-15T07:55:54.296Z,456.00
2023-01-15T07:56:54.257Z,496.00
2023-01-15T07:57:54.257Z,524.00
2023-01-15T07:58:54.278Z,540.00
2023-01-15T07:59:54.225Z,568.00
2023-01-15T08:00:54.274Z,584.00
2023-01-15T08:01:54.352Z,580.00
2023-01-15T08:02:54.202Z,564.00
2023-01-15T08:03:54.224Z,532.00
2023-01-15T08:04:54.188Z,544.00
2023-01-15T08:05:56.737Z,564.00
2023-01-15T08:06:54.148Z,568.00
2023-01-15T08:07:54.170Z,536.00
2023-01-15T08:08:54.136Z,492.00
2023-01-15T08:09:54.120Z,412.00
2023-01-15T08:10:54.108Z,376.00
2023-01-15T08:11:54.100Z,384.00
2023-01-15T08:12:57.020Z,360.00
2023-01-15T08:13:54.106Z,284.00
2023-01-15T08:14:54.070Z,216.00
2023-01-15T08:15:54.057Z,192.00
2023-01-15T08:16:54.038Z,228.00
2023-01-15T08:17:54.040Z,364.00
2023-01-15T08:18:54.040Z,592.00
2023-01-15T08:19:54.006Z,748.00
2023-01-15T08:20:54.066Z,728.00
2023-01-15T08:21:53.981Z,800.00
2023-01-15T08:22:53.979Z,964.00
2023-01-15T08:23:53.990Z,1012.00
2023-01-15T08:24:53.950Z,904.00
2023-01-15T08:25:53.970Z,964.00
2023-01-15T08:26:53.928Z,944.00
2023-01-15T08:27:53.979Z,1020.00
2023-01-15T08:28:53.912Z,1044.00
2023-01-15T08:29:53.900Z,1000.00
2023-01-15T08:30:53.917Z,1184.00
2023-01-15T08:31:53.906Z,1136.00
2023-01-15T08:32:53.858Z,1048.00
2023-01-15T08:33:54.011Z,1224.00
2023-01-15T08:34:54.144Z,1008.00
2023-01-15T08:35:53.941Z,1240.00
2023-01-15T08:36:53.931Z,1348.00
2023-01-15T08:37:53.851Z,1668.00
2023-01-15T08:38:54.000Z,1712.00
2023-01-15T08:39:54.679Z,1648.00
2023-01-15T08:40:54.563Z,1680.00
2023-01-15T08:41:54.598Z,1752.00
2023-01-15T08:42:56.414Z,1632.00
2023-01-15T08:43:54.551Z,1584.00
2023-01-15T08:44:53.949Z,1524.00
2023-01-15T08:45:53.892Z,1444.00
2023-01-15T08:46:54.043Z,1472.00
2023-01-15T08:47:53.919Z,1532.00
2023-01-15T08:48:53.883Z,1476.00
2023-01-15T08:49:55.300Z,1448.00
2023-01-15T08:50:53.899Z,1368.00
2023-01-15T08:51:53.774Z,1488.00
2023-01-15T08:52:54.382Z,1468.00
2023-01-15T08:53:53.990Z,1384.00
2023-01-15T08:54:56.149Z,1368.00
2023-01-15T08:55:53.679Z,1400.00
2023-01-15T08:56:53.731Z,1416.00
2023-01-15T08:57:53.725Z,1296.00
2023-01-15T08:58:53.677Z,1328.00
2023-01-15T08:59:53.783Z,1292.00
2023-01-15T09:00:53.635Z,1268.00
2023-01-15T09:01:53.960Z,1352.00
2023-01-15T09:02:53.956Z,1292.00
2023-01-15T09:03:53.627Z,1232.00
2023-01-15T09:04:53.671Z,1200.00
2023-01-15T09:05:53.555Z,1116.00
2023-01-15T09:06:53.548Z,1056.00
2023-01-15T09:07:53.542Z,1112.00
2023-01-15T09:08:53.501Z,1168.00
2023-01-15T09:09:53.533Z,1164.00
2023-01-15T09:10:53.479Z,1136.00
2023-01-15T09:11:53.536Z,1192.00
2023-01-15T09:12:53.571Z,1284.00
2023-01-15T09:13:53.411Z,1316.00
2023-01-15T09:14:57.799Z,1264.00
2023-01-15T09:15:54.603Z,1236.00
2023-01-15T09:16:53.446Z,1368.00
2023-01-15T09:17:53.430Z,1412.00
2023-01-15T09:18:53.532Z,1492.00
2023-01-15T09:19:53.861Z,1376.00
2023-01-15T09:20:53.776Z,1500.00
2023-01-15T09:21:54.266Z,1632.00
2023-01-15T09:22:53.701Z,2052.00
2023-01-15T09:23:53.513Z,2588.00
2023-01-15T09:24:53.341Z,3660.00
2023-01-15T09:25:53.320Z,3584.00
2023-01-15T09:26:53.316Z,3768.00
2023-01-15T09:27:53.352Z,4432.00
2023-01-15T09:28:53.331Z,3544.00
2023-01-15T09:29:53.766Z,3512.00
2023-01-15T09:30:53.392Z,2816.00
2023-01-15T09:31:53.323Z,3568.00
2023-01-15T09:32:53.445Z,4352.00
2023-01-15T09:33:53.273Z,5488.00
2023-01-15T09:34:53.354Z,5716.00
2023-01-15T09:35:53.555Z,4344.00
2023-01-15T09:36:53.433Z,6228.00
2023-01-15T09:37:53.811Z,4436.00
2023-01-15T09:38:53.194Z,4020.00
2023-01-15T09:39:53.243Z,4056.00
2023-01-15T09:40:53.292Z,4688.00
2023-01-15T09:41:53.321Z,4652.00
2023-01-15T09:42:53.133Z,3512.00
2023-01-15T09:43:53.168Z,4156.00
2023-01-15T09:44:53.089Z,4484.00
2023-01-15T09:45:53.109Z,4076.00
2023-01-15T09:46:53.054Z,4672.00
2023-01-15T09:47:53.092Z,3424.00
2023-01-15T09:48:53.020Z,4656.00
2023-01-15T09:49:53.051Z,5136.00
2023-01-15T09:50:53.015Z,3424.00
2023-01-15T09:51:53.014Z,4044.00
2023-01-15T09:52:52.981Z,6320.00
2023-01-15T09:53:52.981Z,4856.00
2023-01-15T09:54:52.993Z,4304.00
2023-01-15T09:55:52.993Z,4796.00
2023-01-15T09:56:52.980Z,5920.00
2023-01-15T09:57:52.942Z,6504.00
2023-01-15T09:58:52.974Z,4716.00
2023-01-15T09:59:52.916Z,5048.00
2023-01-15T10:00:53.113Z,5212.00
2023-01-15T10:01:52.952Z,4108.00
2023-01-15T10:02:53.022Z,7012.00
2023-01-15T10:03:53.135Z,6592.00
2023-01-15T10:04:52.854Z,9008.00
2023-01-15T10:05:53.113Z,8392.00
2023-01-15T10:06:52.853Z,7128.00
2023-01-15T10:07:52.985Z,5380.00
2023-01-15T10:08:52.812Z,6040.00
2023-01-15T10:09:52.831Z,9076.00
2023-01-15T10:10:52.793Z,8284.00
2023-01-15T10:11:52.945Z,6876.00
2023-01-15T10:12:52.794Z,6720.00
2023-01-15T10:13:52.757Z,6472.00
2023-01-15T10:14:52.745Z,6420.00
2023-01-15T10:15:52.795Z,5908.00
2023-01-15T10:16:52.737Z,5196.00
2023-01-15T10:17:52.725Z,4448.00
2023-01-15T10:18:52.732Z,6404.00
2023-01-15T10:19:52.688Z,4824.00
2023-01-15T10:20:52.686Z,4884.00
2023-01-15T10:21:52.665Z,5820.00
2023-01-15T10:22:52.677Z,6264.00
2023-01-15T10:23:52.646Z,7280.00
2023-01-15T10:24:52.657Z,6304.00
2023-01-15T10:25:52.628Z,5984.00
2023-01-15T10:26:52.644Z,5564.00
2023-01-15T10:27:52.612Z,7600.00
2023-01-15T10:28:52.618Z,7996.00
2023-01-15T10:29:52.587Z,6384.00
2023-01-15T10:30:52.599Z,5688.00
2023-01-15T10:31:52.555Z,3708.00
2023-01-15T10:33:01.851Z,4204.00
2023-01-15T10:33:53.556Z,3336.00
2023-01-15T10:34:52.523Z,4272.00
2023-01-15T10:35:52.535Z,4216.00
2023-01-15T10:36:52.508Z,5932.00
2023-01-15T10:37:52.500Z,11512.00
2023-01-15T10:38:52.487Z,11944.00
2023-01-15T10:39:52.473Z,10396.00
2023-01-15T10:40:52.477Z,8216.00
2023-01-15T10:41:52.448Z,4944.00
2023-01-15T10:42:52.444Z,7008.00
2023-01-15T10:43:52.456Z,10372.00
2023-01-15T10:44:52.444Z,5556.00
2023-01-15T10:45:52.458Z,4516.00
2023-01-15T10:46:54.640Z,3444.00
2023-01-15T10:47:52.380Z,3768.00
2023-01-15T10:48:52.376Z,9676.00
2023-01-15T10:49:52.361Z,4184.00
2023-01-15T10:50:52.387Z,8440.00
2023-01-15T10:51:52.336Z,7388.00
2023-01-15T10:52:52.328Z,4024.00
2023-01-15T10:53:52.314Z,7128.00
2023-01-15T10:54:52.310Z,12136.00
2023-01-15T10:55:52.318Z,6564.00
2023-01-15T10:56:52.291Z,6700.00
2023-01-15T10:58:01.892Z,6008.00
2023-01-15T10:58:53.269Z,7688.00
2023-01-15T10:59:52.247Z,7000.00
2023-01-15T11:00:52.240Z,5024.00
2023-01-15T11:01:52.343Z,3656.00
2023-01-15T11:02:52.285Z,5732.00
2023-01-15T11:03:52.222Z,7372.00
2023-01-15T11:04:52.190Z,6856.00
2023-01-15T11:05:52.179Z,10804.00
2023-01-15T11:06:52.197Z,7580.00
2023-01-15T11:08:26.322Z,5252.00
2023-01-15T11:09:11.146Z,7744.00
2023-01-15T11:09:53.159Z,8464.00
2023-01-15T11:10:52.128Z,8628.00
2023-01-15T11:11:52.109Z,7764.00
2023-01-15T11:12:52.107Z,7592.00
2023-01-15T11:13:52.109Z,7008.00
2023-01-15T11:14:52.082Z,11068.00
2023-01-15T11:15:52.118Z,9860.00
2023-01-15T11:16:52.070Z,6368.00
2023-01-15T11:17:52.081Z,7980.00
2023-01-15T11:18:52.071Z,7904.00
2023-01-15T11:19:52.027Z,6136.00
2023-01-15T11:20:52.300Z,4204.00
2023-01-15T11:21:52.009Z,7088.00
2023-01-15T11:22:51.999Z,6172.00
2023-01-15T11:23:52.006Z,7484.00
2023-01-15T11:24:51.980Z,6268.00
2023-01-15T11:25:51.990Z,6780.00
2023-01-15T11:26:51.949Z,5932.00
2023-01-15T11:27:51.938Z,4000.00
2023-01-15T11:28:51.932Z,3428.00
2023-01-15T11:29:51.940Z,2992.00
2023-01-15T11:30:51.936Z,4396.00
2023-01-15T11:31:51.891Z,3748.00
2023-01-15T11:32:51.879Z,5252.00
2023-01-15T11:33:51.871Z,6720.00
2023-01-15T11:34:51.880Z,6484.00
2023-01-15T11:35:51.858Z,6216.00
2023-01-15T11:36:51.848Z,5792.00
2023-01-15T11:37:51.829Z,7172.00
2023-01-15T11:38:51.821Z,5236.00
2023-01-15T11:39:51.834Z,5056.00
2023-01-15T11:40:53.492Z,2952.00
2023-01-15T11:41:51.781Z,3248.00
2023-01-15T11:42:51.773Z,3652.00
2023-01-15T11:43:51.761Z,3036.00
2023-01-15T11:44:51.758Z,3732.00
2023-01-15T11:45:51.777Z,5632.00
2023-01-15T11:46:51.744Z,7296.00
2023-01-15T11:47:51.718Z,6732.00
2023-01-15T11:48:51.712Z,7960.00
2023-01-15T11:49:51.722Z,8932.00
2023-01-15T11:50:51.683Z,6304.00
2023-01-15T11:51:51.683Z,8884.00
2023-01-15T11:52:51.680Z,7640.00
2023-01-15T11:53:51.722Z,7748.00
2023-01-15T11:54:51.648Z,5772.00
2023-01-15T11:55:51.636Z,5372.00
2023-01-15T11:56:51.622Z,7744.00
2023-01-15T11:57:51.625Z,6712.00
2023-01-15T11:58:51.632Z,11768.00
2023-01-15T11:59:51.653Z,5468.00
2023-01-15T12:00:51.582Z,6276.00
2023-01-15T12:01:51.569Z,5796.00
2023-01-15T12:02:51.562Z,5000.00
2023-01-15T12:03:51.635Z,5184.00
2023-01-15T12:04:51.623Z,6924.00
2023-01-15T12:05:51.530Z,6300.00
2023-01-15T12:06:51.535Z,5708.00
2023-01-15T12:07:51.492Z,4480.00
2023-01-15T12:08:51.556Z,5320.00
2023-01-15T12:09:51.487Z,5560.00
2023-01-15T12:10:51.471Z,5892.00
2023-01-15T12:11:51.495Z,4672.00
2023-01-15T12:12:51.457Z,2992.00
2023-01-15T12:13:51.432Z,2752.00
2023-01-15T12:14:51.423Z,3052.00
2023-01-15T12:15:51.457Z,3464.00
2023-01-15T12:16:51.402Z,4628.00
2023-01-15T12:17:51.413Z,3092.00
2023-01-15T12:18:51.383Z,3348.00
2023-01-15T12:19:51.372Z,3096.00
2023-01-15T12:20:51.366Z,2692.00
2023-01-15T12:21:51.365Z,2300.00
2023-01-15T12:22:51.356Z,3272.00
2023-01-15T12:23:51.323Z,3668.00
2023-01-15T12:24:51.308Z,3552.00
2023-01-15T12:25:51.305Z,2696.00
2023-01-15T12:26:51.297Z,2524.00
2023-01-15T12:27:51.305Z,3216.00
2023-01-15T12:28:51.276Z,3860.00
2023-01-15T12:29:51.264Z,3712.00
2023-01-15T12:30:51.245Z,2432.00
2023-01-15T12:31:51.253Z,2184.00
2023-01-15T12:32:51.224Z,2616.00
2023-01-15T12:33:51.241Z,2964.00
2023-01-15T12:34:51.209Z,4784.00
2023-01-15T12:35:51.195Z,4504.00
2023-01-15T12:36:51.224Z,4004.00
2023-01-15T12:37:51.176Z,4140.00
2023-01-15T12:38:51.195Z,4876.00
2023-01-15T12:39:51.147Z,4500.00
2023-01-15T12:40:51.144Z,4740.00
2023-01-15T12:41:51.144Z,3452.00
2023-01-15T12:42:51.127Z,2876.00
2023-01-15T12:43:51.129Z,1892.00
2023-01-15T12:44:51.101Z,2108.00
2023-01-15T12:45:51.088Z,2252.00
2023-01-15T12:46:51.081Z,3980.00
2023-01-15T12:47:51.080Z,5052.00