createdAt,value
2019-01-23T00:00:51.031Z,979.14
2019-01-23T00:10:51.145Z,979.08
2019-01-23T00:20:51.179Z,978.96
2019-01-23T00:30:51.081Z,978.90
2019-01-23T00:40:51.061Z,978.74
2019-01-23T00:50:51.076Z,978.67
2019-01-23T01:00:53.611Z,978.56
2019-01-23T01:10:51.108Z,978.48
2019-01-23T01:20:51.102Z,978.51
2019-01-23T01:30:50.992Z,978.46
2019-01-23T01:40:51.056Z,978.44
2019-01-23T01:50:51.023Z,978.37
2019-01-23T02:00:51.098Z,978.29
2019-01-23T02:10:51.108Z,978.17
2019-01-23T02:20:51.100Z,978.03
2019-01-23T02:30:51.160Z,977.82
2019-01-23T02:40:51.114Z,977.61
2019-01-23T02:50:54.700Z,977.38
2019-01-23T03:00:51.061Z,977.25
2019-01-23T03:10:51.164Z,977.18
2019-01-23T03:20:51.043Z,977.04
2019-01-23T03:30:51.693Z,977.08
2019-01-23T03:40:51.071Z,976.99
2019-01-23T03:50:51.138Z,976.99
2019-01-23T04:00:51.093Z,976.98
2019-01-23T04:10:51.111Z,976.94
2019-01-23T04:20:51.146Z,976.78
2019-01-23T04:30:51.179Z,976.75
2019-01-23T04:40:50.976Z,976.67
2019-01-23T04:50:51.140Z,976.59
2019-01-23T05:00:51.012Z,976.52
2019-01-23T05:10:51.053Z,976.52
2019-01-23T05:20:51.037Z,976.54
2019-01-23T05:30:51.883Z,976.50
2019-01-23T05:40:51.022Z,976.43
2019-01-23T05:50:51.109Z,976.43
2019-01-23T06:00:51.137Z,976.40
2019-01-23T06:10:51.054Z,976.36
2019-01-23T06:20:51.427Z,976.46
2019-01-23T06:30:51.193Z,976.41
2019-01-23T06:40:52.551Z,976.40
2019-01-23T06:50:50.961Z,976.43
2019-01-23T07:00:51.101Z,976.51
2019-01-23T07:10:51.408Z,976.51
2019-01-23T07:20:50.972Z,976.67
2019-01-23T07:30:50.946Z,976.74
2019-01-23T07:40:51.529Z,976.76
2019-01-23T07:50:50.991Z,976.81
2019-01-23T08:00:51.034Z,976.83
2019-01-23T08:10:51.348Z,976.82
2019-01-23T08:20:51.364Z,976.79
2019-01-23T08:30:51.113Z,976.77
2019-01-23T08:40:51.094Z,976.93
2019-01-23T08:50:51.145Z,976.90
2019-01-23T09:00:51.069Z,976.89
2019-01-23T09:10:51.387Z,976.96
2019-01-23T09:20:51.041Z,977.11
2019-01-23T09:30:52.946Z,977.25
2019-01-23T09:40:50.901Z,977.30
2019-01-23T09:50:51.026Z,977.38
2019-01-23T10:00:51.097Z,977.38
2019-01-23T10:10:51.306Z,977.48
2019-01-23T10:20:51.338Z,977.49
2019-01-23T10:30:51.521Z,977.53
2019-01-23T10:40:50.990Z,977.66
2019-01-23T10:50:51.477Z,977.63
2019-01-23T11:00:51.032Z,977.73
2019-01-23T11:10:51.600Z,977.70
2019-01-23T11:20:50.973Z,977.76
2019-01-23T11:30:51.058Z,977.83
2019-01-23T11:40:51.055Z,977.89
2019-01-23T11:50:51.017Z,977.93
2019-01-23T12:00:51.095Z,977.99
2019-01-23T12:10:51.184Z,978.06
2019-01-23T12:20:51.199Z,978.10
2019-01-23T12:30:51.007Z,978.19
2019-01-23T12:40:51.007Z,978.25
2019-01-23T12:50:50.909Z,978.24
2019-01-23T13:00:52.158Z,978.36
2019-01-23T13:10:51.262Z,978.31
2019-01-23T13:20:51.058Z,978.50
2019-01-23T13:30:50.911Z,978.55
2019-01-23T13:40:51.855Z,978.61
2019-01-23T13:50:51.016Z,978.81
2019-01-23T14:00:51.975Z,978.80
2019-01-23T14:10:51.319Z,978.85
2019-01-23T14:20:51.025Z,979.02
2019-01-23T14:30:51.107Z,979.11
2019-01-23T14:40:51.260Z,979.25
2019-01-23T14:50:50.998Z,979.47
2019-01-23T15:00:51.044Z,979.61
2019-01-23T15:10:50.872Z,979.74
2019-01-23T15:20:50.951Z,979.97
2019-01-23T15:30:50.931Z,980.10
2019-01-23T15:40:50.846Z,980.29
2019-01-23T15:50:50.929Z,980.51
2019-01-23T16:00:50.892Z,980.69
2019-01-23T16:10:50.898Z,980.78
2019-01-23T16:20:50.918Z,981.01
2019-01-23T16:30:50.812Z,981.16
2019-01-23T16:40:50.865Z,981.33
2019-01-23T16:50:50.916Z,981.43
2019-01-23T17:00:50.923Z,981.57
2019-01-23T17:10:50.897Z,981.68
2019-01-23T17:20:50.947Z,981.77
2019-01-23T17:30:51.634Z,981.86
2019-01-23T17:40:51.066Z,982.00
2019-01-23T17:50:52.261Z,982.09
2019-01-23T18:00:50.860Z,982.10
2019-01-23T18:10:50.900Z,982.28
2019-01-23T18:20:50.840Z,982.34
2019-01-23T18:30:50.875Z,982.49
2019-01-23T18:40:50.800Z,982.65
2019-01-23T18:50:50.817Z,982.74
2019-01-23T19:00:50.804Z,982.79
2019-01-23T19:10:50.946Z,982.92
2019-01-23T19:20:50.822Z,983.05
2019-01-23T19:30:50.841Z,983.06
2019-01-23T19:40:51.150Z,983.22
2019-01-23T19:50:50.835Z,983.23
2019-01-23T20:00:50.813Z,983.38
2019-01-23T20:10:50.858Z,983.36
2019-01-23T20:20:50.862Z,983.54
2019-01-23T20:30:50.808Z,983.65
2019-01-23T20:40:50.871Z,983.64
2019-01-23T20:50:50.785Z,983.71
2019-01-23T21:00:50.766Z,983.85
2019-01-23T21:10:50.805Z,983.83
2019-01-23T21:20:50.789Z,983.98
2019-01-23T21:30:50.761Z,984.06
2019-01-23T21:40:50.800Z,984.24
2019-01-23T21:50:50.772Z,984.31
2019-01-23T22:00:50.723Z,984.42
2019-01-23T22:10:50.863Z,984.54
2019-01-23T22:20:50.780Z,984.75
2019-01-23T22:30:50.752Z,984.87
2019-01-23T22:40:50.774Z,985.03
2019-01-23T22:50:50.829Z,985.11
2019-01-23T23:00:50.915Z,985.20
2019-01-23T23:10:50.754Z,985.28
2019-01-23T23:20:50.747Z,985.43
2019-01-23T23:30:50.812Z,985.63
2019-01-23T23:40:50.675Z,985.74
2019-01-23T23:50:50.753Z,985.89
