createdAt,value
2018-06-20T00:02:15.151Z,17.82
2018-06-20T00:19:03.461Z,18.05
2018-06-20T00:22:57.480Z,17.52
2018-06-20T00:26:51.766Z,20.75
2018-06-20T00:30:46.143Z,20.50
2018-06-20T00:34:39.943Z,20.37
2018-06-20T00:38:33.854Z,19.50
2018-06-20T00:42:27.962Z,20.47
2018-06-20T00:46:22.051Z,21.83
2018-06-20T00:50:16.024Z,23.27
2018-06-20T00:54:10.376Z,23.18
2018-06-20T00:58:05.307Z,22.53
2018-06-20T01:01:59.299Z,21.97
2018-06-20T01:05:53.462Z,20.90
2018-06-20T01:09:48.002Z,22.35
2018-06-20T01:13:42.005Z,21.23
2018-06-20T01:17:35.987Z,20.50
2018-06-20T01:21:30.044Z,21.80
2018-06-20T01:25:24.048Z,21.20
2018-06-20T01:29:18.460Z,21.40
2018-06-20T01:33:12.572Z,19.73
2018-06-20T01:37:07.095Z,20.13
2018-06-20T01:41:01.759Z,19.67
2018-06-20T01:44:55.245Z,19.12
2018-06-20T01:48:49.248Z,18.30
2018-06-20T01:52:43.293Z,16.52
2018-06-20T01:56:37.836Z,17.30
2018-06-20T02:00:32.312Z,14.75
2018-06-20T02:04:26.249Z,15.60
2018-06-20T02:08:20.244Z,14.93
2018-06-20T02:12:13.908Z,12.88
2018-06-20T02:16:07.843Z,12.67
2018-06-20T02:20:01.851Z,13.25
2018-06-20T02:23:55.779Z,13.18
2018-06-20T02:27:49.787Z,13.40
2018-06-20T02:31:43.751Z,13.18
2018-06-20T02:35:37.658Z,13.25
2018-06-20T02:39:31.556Z,12.60
2018-06-20T02:43:25.064Z,11.97
2018-06-20T02:47:23.255Z,12.80
2018-06-20T02:51:17.296Z,12.40
2018-06-20T02:55:11.294Z,12.95
2018-06-20T02:59:05.409Z,13.68
2018-06-20T03:02:59.332Z,12.65
2018-06-20T03:06:53.359Z,11.78
2018-06-20T03:10:47.294Z,11.70
2018-06-20T03:14:41.307Z,10.67
2018-06-20T03:18:35.423Z,17.00
2018-06-20T03:22:29.654Z,10.13
2018-06-20T03:26:23.577Z,12.15
2018-06-20T03:30:17.518Z,10.40
2018-06-20T03:34:11.576Z,11.27
2018-06-20T03:38:05.552Z,10.73
2018-06-20T03:41:59.530Z,9.78
2018-06-20T03:45:53.910Z,10.48
2018-06-20T03:49:48.274Z,11.93
2018-06-20T03:53:42.301Z,9.43
2018-06-20T03:57:36.514Z,9.48
2018-06-20T04:01:30.535Z,11.00
2018-06-20T04:05:26.123Z,11.20
2018-06-20T04:09:20.138Z,8.23
2018-06-20T04:13:14.197Z,8.90
2018-06-20T04:17:08.315Z,8.35
2018-06-20T04:21:02.440Z,8.77
2018-06-20T04:24:56.452Z,9.38
2018-06-20T04:28:51.079Z,8.90
2018-06-20T04:32:45.069Z,11.43
2018-06-20T04:36:39.217Z,8.20
2018-06-20T04:40:32.139Z,13.17
2018-06-20T04:44:26.782Z,8.43
2018-06-20T04:48:20.756Z,7.90
2018-06-20T04:52:14.796Z,7.30
2018-06-20T04:56:08.901Z,8.27
2018-06-20T05:00:02.952Z,10.70
2018-06-20T05:03:56.978Z,9.70
2018-06-20T05:07:50.953Z,9.00
2018-06-20T05:11:44.951Z,8.20
2018-06-20T05:15:39.038Z,8.60
2018-06-20T05:19:33.184Z,9.83
2018-06-20T05:23:27.231Z,9.50
2018-06-20T05:27:21.227Z,9.55
2018-06-20T05:31:15.235Z,8.38
2018-06-20T05:35:10.956Z,7.90
2018-06-20T05:39:07.707Z,8.97
2018-06-20T05:43:01.911Z,8.07
2018-06-20T05:46:55.936Z,8.03
2018-06-20T05:50:49.934Z,7.40
2018-06-20T05:54:44.311Z,7.67
2018-06-20T05:58:38.307Z,6.00
2018-06-20T06:02:32.416Z,6.65
2018-06-20T06:06:26.401Z,8.00
2018-06-20T06:10:20.429Z,7.05
2018-06-20T06:14:14.553Z,6.10
2018-06-20T06:18:08.597Z,5.97
2018-06-20T06:22:02.611Z,6.05
2018-06-20T06:25:56.947Z,6.97
2018-06-20T06:29:51.667Z,7.22
2018-06-20T06:33:46.053Z,7.05
2018-06-20T06:37:40.032Z,8.20
2018-06-20T06:41:34.312Z,8.45
2018-06-20T06:45:28.275Z,6.92
2018-06-20T06:49:22.187Z,5.97
2018-06-20T06:53:16.211Z,6.05
2018-06-20T06:57:10.143Z,5.30
2018-06-20T07:01:04.123Z,7.22
2018-06-20T07:04:58.339Z,8.93
2018-06-20T07:08:52.384Z,4.77
2018-06-20T07:12:46.625Z,4.78
2018-06-20T07:16:41.511Z,3.67
2018-06-20T07:20:35.588Z,3.92
2018-06-20T07:24:29.630Z,3.30
2018-06-20T07:28:23.607Z,5.20
2018-06-20T07:32:17.688Z,2.90
2018-06-20T07:36:11.755Z,3.20
2018-06-20T07:40:05.991Z,4.17
2018-06-20T07:43:59.822Z,3.30
2018-06-20T07:47:53.915Z,3.20
2018-06-20T07:51:47.919Z,3.83
2018-06-20T07:55:41.971Z,2.98
2018-06-20T07:59:41.237Z,1.90
2018-06-20T08:03:40.617Z,2.42
2018-06-20T08:07:39.950Z,1.42
2018-06-20T08:11:39.276Z,1.47
2018-06-20T08:15:38.712Z,2.75
2018-06-20T08:19:38.309Z,3.43
2018-06-20T08:23:33.271Z,3.73
2018-06-20T08:27:27.271Z,2.80
2018-06-20T08:31:21.252Z,3.10
2018-06-20T08:35:15.208Z,3.50
2018-06-20T08:39:10.171Z,3.60
2018-06-20T08:43:04.412Z,3.80
2018-06-20T08:46:58.506Z,3.22
2018-06-20T08:50:52.449Z,7.80
2018-06-20T08:54:46.528Z,2.90
2018-06-20T08:58:40.511Z,4.47
2018-06-20T09:02:34.570Z,2.73
2018-06-20T09:06:34.019Z,4.53
2018-06-20T09:10:33.415Z,3.40
2018-06-20T09:14:28.439Z,1.50
2018-06-20T09:18:27.943Z,2.40
2018-06-20T09:22:22.074Z,5.58
2018-06-20T09:26:16.135Z,4.63
2018-06-20T09:30:11.699Z,2.40
2018-06-20T09:34:05.866Z,2.03
2018-06-20T09:37:59.927Z,3.30
2018-06-20T09:41:53.959Z,2.37
2018-06-20T09:45:47.918Z,1.55
2018-06-20T09:49:41.874Z,2.13
2018-06-20T09:53:36.607Z,6.60
2018-06-20T09:57:30.760Z,5.23
2018-06-20T10:01:30.167Z,4.60
2018-06-20T10:05:29.457Z,6.13
2018-06-20T10:09:28.747Z,3.73
2018-06-20T10:13:25.225Z,5.87
2018-06-20T10:17:19.280Z,5.50
2018-06-20T10:21:13.401Z,5.13
2018-06-20T10:25:13.157Z,4.20
2018-06-20T10:29:07.700Z,5.07
2018-06-20T10:33:02.405Z,3.35
2018-06-20T10:36:56.410Z,2.73
2018-06-20T10:40:50.398Z,10.72
2018-06-20T10:44:46.075Z,2.73
2018-06-20T10:48:40.189Z,3.42
2018-06-20T10:52:34.414Z,3.50
2018-06-20T10:56:34.085Z,4.10
2018-06-20T11:00:33.379Z,2.77
2018-06-20T11:04:32.885Z,3.67
2018-06-20T11:09:36.097Z,2.90
2018-06-20T11:13:30.064Z,4.12
2018-06-20T11:17:24.146Z,3.90
2018-06-20T11:21:18.299Z,2.67
2018-06-20T11:25:12.367Z,3.72
2018-06-20T11:29:06.297Z,2.50
2018-06-20T11:33:00.403Z,3.27
2018-06-20T11:36:54.576Z,2.47
2018-06-20T11:40:48.626Z,2.10
2018-06-20T11:44:42.687Z,3.40
2018-06-20T11:48:43.044Z,3.92
2018-06-20T11:52:42.160Z,4.13
2018-06-20T11:56:36.589Z,2.17
2018-06-20T12:00:36.123Z,1.98
2018-06-20T12:05:38.243Z,7.72
2018-06-20T12:09:37.652Z,2.87
2018-06-20T12:13:37.085Z,7.20
2018-06-20T12:17:36.554Z,3.40
2018-06-20T12:21:35.924Z,2.23
2018-06-20T12:25:35.413Z,2.52
2018-06-20T12:29:35.058Z,2.27
2018-06-20T12:33:35.231Z,4.00
2018-06-20T12:37:35.281Z,3.50
2018-06-20T12:41:36.326Z,2.87
2018-06-20T12:45:30.454Z,3.40
2018-06-20T12:49:28.120Z,3.22
2018-06-20T12:53:22.320Z,2.10
2018-06-20T12:57:16.257Z,3.40
2018-06-20T13:01:10.352Z,2.15
2018-06-20T13:05:04.411Z,4.60
2018-06-20T13:08:58.932Z,3.73
2018-06-20T13:12:52.951Z,4.30
2018-06-20T13:16:53.669Z,8.38
2018-06-20T13:20:48.433Z,12.37
2018-06-20T13:24:42.579Z,4.87
2018-06-20T13:28:36.672Z,3.17
2018-06-20T13:32:35.975Z,3.37
2018-06-20T13:36:35.427Z,2.27
2018-06-20T13:40:35.204Z,3.10
2018-06-20T13:44:29.596Z,2.17
2018-06-20T13:48:30.451Z,1.50
2018-06-20T13:52:24.537Z,2.53
2018-06-20T13:56:18.689Z,6.50
2018-06-20T14:00:11.456Z,3.60
2018-06-20T14:04:05.464Z,3.77
2018-06-20T14:07:59.576Z,2.92
2018-06-20T14:11:53.643Z,3.50
2018-06-20T14:15:47.769Z,1.67
2018-06-20T14:19:47.343Z,1.80
2018-06-20T14:23:41.548Z,1.80
2018-06-20T14:27:35.524Z,3.00
2018-06-20T14:31:34.832Z,4.13
2018-06-20T14:35:40.562Z,2.77
2018-06-20T14:39:40.406Z,2.33
2018-06-20T14:43:39.970Z,2.15
2018-06-20T14:47:33.870Z,1.50
2018-06-20T14:51:27.902Z,3.63
2018-06-20T14:55:21.992Z,1.70
2018-06-20T14:59:15.823Z,3.85
2018-06-20T15:03:10.533Z,2.80
2018-06-20T15:07:05.261Z,2.37
2018-06-20T15:10:59.611Z,1.87
2018-06-20T15:14:54.269Z,4.42
2018-06-20T15:18:48.560Z,4.30
2018-06-20T15:22:46.655Z,2.00
2018-06-20T15:26:46.635Z,1.47
2018-06-20T15:30:46.136Z,1.75
2018-06-20T15:34:45.525Z,3.00
2018-06-20T15:38:39.946Z,2.10
2018-06-20T15:42:33.568Z,1.63
2018-06-20T15:46:27.751Z,3.55
2018-06-20T15:50:22.087Z,3.92
2018-06-20T15:54:17.206Z,4.37
2018-06-20T15:58:11.559Z,3.05
2018-06-20T16:02:05.606Z,2.00
2018-06-20T16:05:59.799Z,2.73
2018-06-20T16:09:57.312Z,1.60
2018-06-20T16:13:51.440Z,9.20
2018-06-20T16:17:45.540Z,3.05
2018-06-20T16:21:45.606Z,4.03
2018-06-20T16:25:46.146Z,2.95
2018-06-20T16:29:45.715Z,14.33
2018-06-20T16:33:40.390Z,7.37
2018-06-20T16:37:34.338Z,10.40
2018-06-20T16:41:27.763Z,15.03
2018-06-20T16:45:21.857Z,3.37
2018-06-20T16:49:15.821Z,3.33
2018-06-20T16:53:09.882Z,2.80
2018-06-20T16:57:03.974Z,17.10
2018-06-20T17:01:03.356Z,8.90
2018-06-20T17:04:57.362Z,2.43
2018-06-20T17:08:51.355Z,2.98
2018-06-20T17:12:50.554Z,3.30
2018-06-20T17:17:52.702Z,3.40
2018-06-20T17:21:52.240Z,4.63
2018-06-20T17:25:46.398Z,15.43
2018-06-20T17:29:40.555Z,4.87
2018-06-20T17:33:34.567Z,4.33
2018-06-20T17:37:28.881Z,3.67
2018-06-20T17:41:21.865Z,2.90
2018-06-20T17:45:15.761Z,2.80
2018-06-20T17:49:09.729Z,4.97
2018-06-20T17:53:03.864Z,4.67
2018-06-20T17:56:57.943Z,3.62
2018-06-20T18:00:57.543Z,3.60
2018-06-20T18:04:57.054Z,5.27
2018-06-20T18:08:57.116Z,18.50
2018-06-20T18:12:55.188Z,7.00
2018-06-20T18:16:54.520Z,4.97
2018-06-20T18:20:48.494Z,6.53
2018-06-20T18:24:42.418Z,10.13
2018-06-20T18:28:36.506Z,7.73
2018-06-20T18:32:31.519Z,4.83
2018-06-20T18:36:25.591Z,9.33
2018-06-20T18:40:19.728Z,4.60
2018-06-20T18:44:13.278Z,3.02
2018-06-20T18:48:13.100Z,5.63
2018-06-20T18:52:07.049Z,5.70
2018-06-20T18:56:01.062Z,3.02
2018-06-20T19:00:00.539Z,2.87
2018-06-20T19:03:59.995Z,4.92
2018-06-20T19:07:59.452Z,3.50
2018-06-20T19:11:53.447Z,3.33
2018-06-20T19:15:49.043Z,2.97
2018-06-20T19:19:43.224Z,2.70
2018-06-20T19:23:37.212Z,3.60
2018-06-20T19:27:31.387Z,3.52
2018-06-20T19:31:25.587Z,3.67
2018-06-20T19:35:19.716Z,3.10
2018-06-20T19:39:19.011Z,3.43
2018-06-20T19:43:12.596Z,4.05
2018-06-20T19:47:07.019Z,3.80
2018-06-20T19:51:01.279Z,6.27
2018-06-20T19:54:55.309Z,3.97
2018-06-20T19:58:50.147Z,3.25
2018-06-20T20:02:44.330Z,3.30
2018-06-20T20:06:39.035Z,3.47
2018-06-20T20:10:33.050Z,3.35
2018-06-20T20:14:27.234Z,4.30
2018-06-20T20:18:21.271Z,3.37
2018-06-20T20:22:15.258Z,3.67
2018-06-20T20:26:09.235Z,3.40
2018-06-20T20:30:03.651Z,3.00
2018-06-20T20:33:57.843Z,3.12
2018-06-20T20:37:52.035Z,3.52
2018-06-20T20:41:46.147Z,3.55
2018-06-20T20:49:39.896Z,3.30
2018-06-20T20:53:33.894Z,3.20
2018-06-20T20:57:27.819Z,4.47
2018-06-20T21:01:22.530Z,3.43
2018-06-20T21:05:16.640Z,3.00
2018-06-20T21:09:11.467Z,3.30
2018-06-20T21:13:05.535Z,3.57
2018-06-20T21:16:59.643Z,3.30
2018-06-20T21:20:54.558Z,3.50
2018-06-20T21:24:48.598Z,3.83
2018-06-20T21:28:42.644Z,4.80
2018-06-20T21:32:36.611Z,4.40
2018-06-20T21:36:32.260Z,4.57
2018-06-20T21:40:26.237Z,4.57
2018-06-20T21:44:20.246Z,4.43
2018-06-20T21:48:14.335Z,4.30
2018-06-20T21:52:08.302Z,4.23
2018-06-20T21:56:02.256Z,4.50
2018-06-20T21:59:56.532Z,5.67
2018-06-20T22:03:50.443Z,5.05
2018-06-20T22:07:44.427Z,5.25
2018-06-20T22:11:38.856Z,5.37
2018-06-20T22:15:32.906Z,5.33
2018-06-20T22:19:26.871Z,4.40
2018-06-20T22:23:20.900Z,4.90
2018-06-20T22:27:14.863Z,5.10
2018-06-20T22:31:08.829Z,5.20
2018-06-20T22:35:03.063Z,4.55
2018-06-20T22:38:57.080Z,4.70
2018-06-20T22:42:50.532Z,5.43
2018-06-20T22:46:44.569Z,5.33
2018-06-20T22:50:38.514Z,6.50
2018-06-20T22:54:32.440Z,5.33
2018-06-20T22:58:26.483Z,4.78
2018-06-20T23:02:20.397Z,6.20
2018-06-20T23:06:14.448Z,5.53
2018-06-20T23:10:08.408Z,5.00
2018-06-20T23:14:02.419Z,5.47
2018-06-20T23:17:56.603Z,5.47
2018-06-20T23:21:50.596Z,4.97
2018-06-20T23:25:44.587Z,5.22
2018-06-20T23:29:38.573Z,4.80
2018-06-20T23:33:33.026Z,6.20
2018-06-20T23:37:26.913Z,6.60
2018-06-20T23:41:20.843Z,6.13
2018-06-20T23:45:14.337Z,6.20
2018-06-20T23:49:08.271Z,6.73
2018-06-20T23:53:02.407Z,6.75
2018-06-20T23:56:56.748Z,6.40
