createdAt,value
2019-04-28T00:00:08.393Z,61.80
2019-04-28T00:02:15.555Z,61.80
2019-04-28T00:04:21.507Z,61.80
2019-04-28T00:06:26.682Z,61.90
2019-04-28T00:08:32.414Z,61.90
2019-04-28T00:10:37.929Z,61.80
2019-04-28T00:12:42.939Z,61.90
2019-04-28T00:14:48.382Z,61.90
2019-04-28T00:16:54.234Z,62.70
2019-04-28T00:19:01.135Z,61.90
2019-04-28T00:21:34.599Z,62.00
2019-04-28T00:23:56.279Z,61.90
2019-04-28T00:26:24.766Z,61.80
2019-04-28T00:28:31.150Z,61.80
2019-04-28T00:30:37.178Z,61.80
2019-04-28T00:32:42.679Z,61.90
2019-04-28T00:34:51.325Z,62.00
2019-04-28T00:37:01.668Z,62.00
2019-04-28T00:39:08.157Z,62.00
2019-04-28T00:41:13.716Z,62.00
2019-04-28T00:43:19.138Z,62.10
2019-04-28T00:45:24.317Z,62.20
2019-04-28T00:47:31.156Z,62.20
2019-04-28T00:49:54.453Z,62.30
2019-04-28T00:52:00.689Z,62.30
2019-04-28T00:54:06.962Z,62.30
2019-04-28T00:56:12.191Z,62.30
2019-04-28T00:58:17.177Z,62.30
2019-04-28T01:00:25.749Z,62.30
2019-04-28T01:02:41.318Z,62.30
2019-04-28T01:04:51.327Z,62.30
2019-04-28T01:06:56.552Z,62.40
2019-04-28T01:09:03.874Z,62.40
2019-04-28T01:11:09.154Z,62.40
2019-04-28T01:13:14.252Z,62.30
2019-04-28T01:15:29.830Z,62.30
2019-04-28T01:18:00.811Z,62.30
2019-04-28T01:20:09.756Z,62.30
2019-04-28T01:22:20.013Z,62.30
2019-04-28T01:24:26.218Z,62.30
2019-04-28T01:26:31.313Z,62.30
2019-04-28T01:28:36.739Z,62.20
2019-04-28T01:31:03.997Z,62.40
2019-04-28T01:33:16.152Z,62.30
2019-04-28T01:35:21.339Z,62.30
2019-04-28T01:37:26.678Z,62.30
2019-04-28T01:39:31.938Z,62.30
2019-04-28T01:41:37.270Z,62.30
2019-04-28T01:43:42.715Z,62.30
2019-04-28T01:45:47.835Z,62.40
2019-04-28T01:47:53.232Z,62.10
2019-04-28T01:50:01.768Z,62.10
2019-04-28T01:52:05.896Z,62.20
2019-04-28T01:54:11.699Z,62.10
2019-04-28T01:56:16.881Z,62.20
2019-04-28T01:58:21.966Z,62.20
2019-04-28T02:00:29.675Z,62.30
2019-04-28T02:02:36.993Z,62.50
2019-04-28T02:04:42.076Z,62.60
2019-04-28T02:06:47.194Z,62.50
2019-04-28T02:08:52.643Z,62.60
2019-04-28T02:11:00.008Z,62.70
2019-04-28T02:13:05.704Z,62.70
2019-04-28T02:15:11.211Z,62.60
2019-04-28T02:17:16.308Z,62.70
2019-04-28T02:19:21.816Z,62.50
2019-04-28T02:21:44.719Z,62.60
2019-04-28T02:23:51.459Z,62.50
2019-04-28T02:25:56.820Z,62.50
2019-04-28T02:28:02.935Z,62.70
2019-04-28T02:30:11.680Z,62.90
2019-04-28T02:32:16.983Z,62.80
2019-04-28T02:34:22.175Z,62.70
2019-04-28T02:36:27.659Z,62.70
2019-04-28T02:38:34.298Z,62.70
2019-04-28T02:40:40.806Z,62.70
2019-04-28T02:42:45.968Z,62.70
2019-04-28T02:44:51.881Z,62.80
2019-04-28T02:46:57.074Z,62.80
2019-04-28T02:49:03.061Z,62.90
2019-04-28T02:51:20.855Z,62.90
2019-04-28T02:53:30.932Z,63.00
2019-04-28T02:55:35.783Z,63.00
2019-04-28T02:57:41.298Z,63.10
2019-04-28T02:59:46.675Z,63.10
2019-04-28T03:01:51.778Z,63.00
2019-04-28T03:03:57.137Z,63.00
2019-04-28T03:06:02.754Z,63.00
2019-04-28T03:08:10.952Z,63.00
2019-04-28T03:10:15.617Z,62.90
2019-04-28T03:12:21.629Z,62.80
2019-04-28T03:14:27.092Z,62.80
2019-04-28T03:16:32.261Z,62.80
2019-04-28T03:18:38.006Z,62.70
2019-04-28T03:20:43.618Z,62.80
2019-04-28T03:22:50.987Z,62.80
2019-04-28T03:24:57.401Z,62.80
2019-04-28T03:27:31.061Z,62.70
2019-04-28T03:29:46.715Z,62.90
2019-04-28T03:32:28.514Z,62.90
2019-04-28T03:34:13.194Z,62.80
2019-04-28T03:36:23.155Z,62.80
2019-04-28T03:38:25.761Z,62.90
2019-04-28T03:40:33.649Z,63.00
2019-04-28T03:42:37.595Z,63.10
2019-04-28T03:44:43.703Z,63.00
2019-04-28T03:46:52.681Z,63.30
2019-04-28T03:49:00.482Z,62.90
2019-04-28T03:51:05.050Z,62.90
2019-04-28T03:53:11.203Z,63.00
2019-04-28T03:55:16.297Z,63.10
2019-04-28T03:57:22.104Z,63.20
2019-04-28T03:59:27.395Z,62.90
2019-04-28T04:01:32.355Z,63.30
2019-04-28T04:03:37.781Z,63.30
2019-04-28T04:05:42.909Z,63.40
2019-04-28T04:07:50.710Z,63.40
2019-04-28T04:10:07.678Z,63.40
2019-04-28T04:12:31.044Z,63.40
2019-04-28T04:14:50.613Z,63.50
2019-04-28T04:17:21.178Z,63.70
2019-04-28T04:19:26.350Z,63.60
2019-04-28T04:21:32.212Z,63.70
2019-04-28T04:23:37.655Z,63.60
2019-04-28T04:25:43.732Z,63.70
2019-04-28T04:27:50.191Z,63.80
2019-04-28T04:29:55.426Z,63.70
2019-04-28T04:32:11.614Z,63.70
2019-04-28T04:34:07.409Z,63.70
2019-04-28T04:36:12.595Z,63.90
2019-04-28T04:38:18.307Z,63.90
2019-04-28T04:40:23.471Z,63.90
2019-04-28T04:42:30.622Z,63.90
2019-04-28T04:44:40.587Z,64.00
2019-04-28T04:46:43.324Z,64.10
2019-04-28T04:48:50.736Z,64.00
2019-04-28T04:50:55.262Z,64.00
2019-04-28T04:53:02.657Z,64.00
2019-04-28T04:55:11.037Z,64.10
2019-04-28T04:57:15.366Z,64.90
2019-04-28T04:59:20.421Z,64.10
2019-04-28T05:01:34.991Z,64.10
2019-04-28T05:03:42.456Z,64.00
2019-04-28T05:05:47.958Z,64.20
2019-04-28T05:07:53.125Z,64.20
2019-04-28T05:09:59.546Z,64.20
2019-04-28T05:12:05.050Z,64.20
2019-04-28T05:14:12.095Z,64.00
2019-04-28T05:16:19.682Z,64.00
2019-04-28T05:18:24.542Z,64.10
2019-04-28T05:20:30.331Z,64.00
2019-04-28T05:22:39.971Z,64.10
2019-04-28T05:24:55.526Z,64.20
2019-04-28T05:27:00.905Z,64.20
2019-04-28T05:29:06.082Z,64.20
2019-04-28T05:31:17.430Z,64.30
2019-04-28T05:33:30.590Z,64.30
2019-04-28T05:35:35.787Z,64.40
2019-04-28T05:37:41.461Z,64.50
2019-04-28T05:39:46.732Z,64.50
2019-04-28T05:41:52.498Z,64.40
2019-04-28T05:43:59.563Z,64.40
2019-04-28T05:46:04.534Z,64.30
2019-04-28T05:48:11.329Z,64.40
2019-04-28T05:50:23.349Z,64.30
2019-04-28T05:52:40.359Z,64.40
2019-04-28T05:54:52.032Z,64.40
2019-04-28T05:57:20.660Z,64.50
2019-04-28T05:59:56.710Z,64.70
2019-04-28T06:02:10.592Z,64.70
2019-04-28T06:04:19.863Z,64.70
2019-04-28T06:06:30.267Z,64.80
2019-04-28T06:08:55.905Z,64.90
2019-04-28T06:11:02.565Z,65.00
2019-04-28T06:13:09.860Z,65.10
2019-04-28T06:15:15.014Z,65.30
2019-04-28T06:17:20.717Z,65.40
2019-04-28T06:19:25.757Z,65.50
2019-04-28T06:21:31.243Z,65.60
2019-04-28T06:23:36.536Z,65.50
2019-04-28T06:25:41.965Z,65.50
2019-04-28T06:27:47.199Z,65.60
2019-04-28T06:29:52.233Z,65.30
2019-04-28T06:31:57.721Z,65.80
2019-04-28T06:34:03.261Z,65.00
2019-04-28T06:36:08.952Z,64.90
2019-04-28T06:38:14.416Z,65.00
2019-04-28T06:42:26.766Z,65.00
2019-04-28T06:44:32.405Z,65.60
2019-04-28T06:46:37.893Z,64.80
2019-04-28T06:48:43.856Z,65.00
2019-04-28T06:50:49.039Z,64.70
2019-04-28T06:52:54.315Z,64.40
2019-04-28T06:54:59.680Z,64.60
2019-04-28T06:57:04.877Z,64.50
2019-04-28T06:59:09.965Z,64.60
2019-04-28T07:01:15.729Z,64.70
2019-04-28T07:03:23.214Z,65.00
2019-04-28T07:05:27.791Z,64.90
2019-04-28T07:07:32.959Z,64.90
2019-04-28T07:09:38.243Z,64.80
2019-04-28T07:11:43.633Z,64.70
2019-04-28T07:13:49.287Z,64.60
2019-04-28T07:15:54.467Z,64.40
2019-04-28T07:17:59.631Z,64.00
2019-04-28T07:20:25.218Z,64.30
2019-04-28T07:22:30.981Z,64.00
2019-04-28T07:24:36.186Z,63.40
2019-04-28T07:26:41.380Z,63.10
2019-04-28T07:28:46.521Z,62.90
2019-04-28T07:30:52.003Z,62.20
2019-04-28T07:32:57.499Z,62.10
2019-04-28T07:35:02.944Z,62.20
2019-04-28T07:37:08.602Z,62.30
2019-04-28T07:39:13.677Z,63.20
2019-04-28T07:41:19.228Z,63.00
2019-04-28T07:43:24.314Z,63.20
2019-04-28T07:45:29.828Z,63.60
2019-04-28T07:47:34.852Z,63.50
2019-04-28T07:49:39.973Z,64.30
2019-04-28T07:52:02.091Z,63.30
2019-04-28T07:54:10.103Z,63.50
2019-04-28T07:56:15.229Z,63.50
2019-04-28T07:58:20.506Z,63.50
2019-04-28T08:00:29.223Z,63.40
2019-04-28T08:02:34.537Z,63.50
2019-04-28T08:04:39.548Z,63.50
2019-04-28T08:06:44.757Z,63.40
2019-04-28T08:08:49.937Z,63.10
2019-04-28T08:10:55.304Z,62.90
2019-04-28T08:13:00.764Z,62.90
2019-04-28T08:15:06.707Z,63.00
2019-04-28T08:17:11.807Z,62.70
2019-04-28T08:19:16.929Z,62.50
2019-04-28T08:21:22.139Z,62.10
2019-04-28T08:23:27.508Z,62.00
2019-04-28T08:25:32.630Z,62.40
2019-04-28T08:27:38.048Z,62.40
2019-04-28T08:29:43.415Z,62.00
2019-04-28T08:31:58.802Z,61.40
2019-04-28T08:34:06.017Z,60.90
2019-04-28T08:36:11.031Z,60.90
2019-04-28T08:38:16.219Z,60.70
2019-04-28T08:40:21.975Z,61.00
2019-04-28T08:42:28.172Z,61.10
2019-04-28T08:44:33.927Z,60.40
2019-04-28T08:46:39.585Z,60.10
2019-04-28T08:48:44.752Z,59.90
2019-04-28T08:50:49.864Z,60.00
2019-04-28T08:52:55.747Z,59.80
2019-04-28T08:55:01.538Z,59.50
2019-04-28T08:57:06.864Z,59.50
2019-04-28T08:59:12.134Z,59.20
2019-04-28T09:01:17.239Z,59.10
2019-04-28T09:03:22.354Z,58.70
2019-04-28T09:05:27.438Z,58.40
2019-04-28T09:07:32.986Z,58.30
2019-04-28T09:09:38.190Z,58.70
2019-04-28T09:11:43.681Z,58.60
2019-04-28T09:13:49.038Z,58.30
2019-04-28T09:15:54.698Z,58.10
2019-04-28T09:18:00.162Z,58.00
2019-04-28T09:20:05.528Z,57.60
2019-04-28T09:22:10.983Z,57.30
2019-04-28T09:24:16.174Z,57.30
2019-04-28T09:26:21.751Z,57.00
2019-04-28T09:28:27.164Z,56.80
2019-04-28T09:30:32.260Z,56.60
2019-04-28T09:32:37.361Z,56.50
2019-04-28T09:34:43.127Z,56.40
2019-04-28T09:36:48.284Z,56.20
2019-04-28T09:38:53.769Z,56.30
2019-04-28T09:40:59.197Z,56.10
2019-04-28T09:43:18.164Z,56.00
2019-04-28T09:45:29.553Z,56.00
2019-04-28T09:47:34.842Z,55.80
2019-04-28T09:49:40.488Z,55.90
2019-04-28T09:51:45.839Z,56.20
2019-04-28T09:53:51.562Z,56.40
2019-04-28T09:55:56.647Z,56.00
2019-04-28T09:58:01.745Z,55.80
2019-04-28T10:00:08.626Z,55.00
2019-04-28T10:02:13.838Z,55.00
2019-04-28T10:04:19.025Z,55.00
2019-04-28T10:06:25.001Z,54.70
2019-04-28T10:08:31.021Z,54.40
2019-04-28T10:10:36.200Z,53.90
2019-04-28T10:12:41.683Z,54.10
2019-04-28T10:14:47.058Z,53.90
2019-04-28T10:16:52.626Z,53.80
2019-04-28T10:18:58.157Z,53.50
2019-04-28T10:21:03.679Z,53.40
2019-04-28T10:23:09.192Z,53.20
2019-04-28T10:25:15.086Z,52.90
2019-04-28T10:27:20.277Z,52.60
2019-04-28T10:29:25.865Z,52.10
2019-04-28T10:31:31.183Z,51.60
2019-04-28T10:33:37.806Z,51.50
2019-04-28T10:35:43.381Z,51.30
2019-04-28T10:37:48.782Z,50.80
2019-04-28T10:40:01.453Z,50.50
2019-04-28T10:42:07.350Z,50.20
2019-04-28T10:44:12.559Z,50.30
2019-04-28T10:46:17.740Z,49.90
2019-04-28T10:48:22.842Z,49.70
2019-04-28T10:50:28.388Z,50.00
2019-04-28T10:52:34.337Z,49.70
2019-04-28T10:54:39.283Z,49.30
2019-04-28T10:56:44.874Z,49.20
2019-04-28T10:58:51.682Z,48.60
2019-04-28T11:00:56.851Z,48.30
2019-04-28T11:03:02.253Z,48.10
2019-04-28T11:05:15.262Z,48.40
2019-04-28T11:07:20.487Z,47.80
2019-04-28T11:09:35.105Z,48.40
2019-04-28T11:11:40.211Z,47.80
2019-04-28T11:13:45.411Z,47.70
2019-04-28T11:15:51.284Z,47.20
2019-04-28T11:17:56.949Z,46.90
2019-04-28T11:20:01.976Z,46.90
2019-04-28T11:22:07.683Z,46.90
2019-04-28T11:24:13.129Z,46.70
2019-04-28T11:26:18.617Z,46.90
2019-04-28T11:28:24.035Z,46.90
2019-04-28T11:30:30.095Z,47.30
2019-04-28T11:32:35.339Z,47.10
2019-04-28T11:34:47.187Z,47.10
2019-04-28T11:36:52.833Z,46.20
2019-04-28T11:38:58.016Z,46.00
2019-04-28T11:41:03.315Z,46.00
2019-04-28T11:43:08.553Z,45.90
2019-04-28T11:45:14.102Z,46.20
2019-04-28T11:47:20.489Z,46.10
2019-04-28T11:49:25.677Z,46.20
2019-04-28T11:51:30.788Z,46.00
2019-04-28T11:53:35.926Z,46.40
2019-04-28T11:55:41.043Z,46.40
2019-04-28T11:57:46.730Z,46.40
2019-04-28T11:59:54.076Z,46.30
2019-04-28T12:01:59.397Z,46.40
2019-04-28T12:04:06.351Z,46.50
2019-04-28T12:06:11.739Z,46.80
2019-04-28T12:08:17.025Z,46.70
2019-04-28T12:10:26.665Z,46.60
2019-04-28T12:12:42.534Z,46.50
2019-04-28T12:14:57.623Z,46.40
2019-04-28T12:17:28.190Z,46.40
2019-04-28T12:19:43.918Z,46.70
2019-04-28T12:21:49.363Z,47.40
2019-04-28T12:23:54.795Z,46.80
2019-04-28T12:26:00.545Z,47.00
2019-04-28T12:28:05.558Z,47.20
2019-04-28T12:30:11.000Z,47.10
2019-04-28T12:32:16.389Z,47.50
2019-04-28T12:34:21.515Z,47.40
2019-04-28T12:36:26.944Z,47.50
2019-04-28T12:38:32.302Z,48.20
2019-04-28T12:40:37.724Z,47.30
2019-04-28T12:42:42.821Z,47.30
2019-04-28T12:44:48.046Z,47.30
2019-04-28T12:46:53.188Z,47.30
2019-04-28T12:49:01.740Z,47.30
2019-04-28T12:51:06.915Z,47.10
2019-04-28T12:53:12.030Z,47.10
2019-04-28T12:55:17.488Z,46.50
2019-04-28T12:57:22.982Z,47.00
2019-04-28T12:59:34.071Z,47.20
2019-04-28T13:02:04.710Z,47.10
2019-04-28T13:04:18.600Z,47.10
2019-04-28T13:06:23.799Z,47.40
2019-04-28T13:08:29.259Z,47.50
2019-04-28T13:10:35.032Z,47.60
2019-04-28T13:12:41.100Z,47.70
2019-04-28T13:14:46.597Z,47.70
2019-04-28T13:16:51.928Z,47.50
2019-04-28T13:18:57.442Z,47.30
2019-04-28T13:21:02.533Z,47.40
2019-04-28T13:23:07.767Z,47.40
2019-04-28T13:25:13.250Z,47.40
2019-04-28T13:27:18.537Z,47.60
2019-04-28T13:29:24.064Z,47.60
2019-04-28T13:31:29.217Z,47.80
2019-04-28T13:33:34.203Z,47.80
2019-04-28T13:35:39.459Z,47.60
2019-04-28T13:37:44.896Z,47.40
2019-04-28T13:39:55.436Z,47.60
2019-04-28T13:42:01.246Z,47.60
2019-04-28T13:44:08.216Z,47.50
2019-04-28T13:46:13.361Z,47.10
2019-04-28T13:48:18.840Z,47.40
2019-04-28T13:50:36.449Z,47.30
2019-04-28T13:52:42.403Z,47.30
2019-04-28T13:54:49.689Z,47.20
2019-04-28T13:56:54.925Z,47.20
2019-04-28T13:59:14.314Z,47.30
2019-04-28T14:01:56.788Z,47.90
2019-04-28T14:04:27.747Z,48.40
2019-04-28T14:06:34.502Z,48.00
2019-04-28T14:08:39.606Z,47.30
2019-04-28T14:10:45.324Z,46.80
2019-04-28T14:12:50.699Z,46.40
2019-04-28T14:14:55.934Z,45.90
2019-04-28T14:17:00.910Z,45.10
2019-04-28T14:19:06.422Z,44.80
2019-04-28T14:21:11.390Z,44.10
2019-04-28T14:23:16.887Z,43.60
2019-04-28T14:25:21.982Z,43.30
2019-04-28T14:27:27.252Z,43.40
2019-04-28T14:29:32.958Z,42.90
2019-04-28T14:31:38.068Z,42.90
2019-04-28T14:33:43.289Z,42.80
2019-04-28T14:35:48.217Z,42.70
2019-04-28T14:37:53.793Z,42.70
2019-04-28T14:39:58.952Z,42.70
2019-04-28T14:42:04.141Z,42.60
2019-04-28T14:44:09.318Z,42.70
2019-04-28T14:46:14.689Z,42.40
2019-04-28T14:48:19.679Z,42.40
2019-04-28T14:50:24.751Z,42.10
2019-04-28T14:52:30.112Z,42.10
2019-04-28T14:54:35.313Z,42.10
2019-04-28T14:56:40.365Z,42.20
2019-04-28T14:58:46.134Z,42.00
2019-04-28T15:00:56.164Z,42.00
2019-04-28T15:03:06.557Z,42.00
2019-04-28T15:05:45.814Z,42.00
2019-04-28T15:08:15.861Z,42.00
2019-04-28T15:10:33.274Z,42.10
2019-04-28T15:12:38.994Z,41.80
2019-04-28T15:14:44.050Z,42.00
2019-04-28T15:16:49.563Z,42.00
2019-04-28T15:18:54.715Z,41.80
2019-04-28T15:21:00.037Z,41.60
2019-04-28T15:23:05.145Z,41.50
2019-04-28T15:25:10.648Z,41.30
2019-04-28T15:27:16.009Z,41.30
2019-04-28T15:29:21.681Z,41.40
2019-04-28T15:31:26.783Z,41.80
2019-04-28T15:33:31.890Z,41.80
2019-04-28T15:35:37.354Z,41.60
2019-04-28T15:37:42.890Z,41.40
2019-04-28T15:39:48.054Z,40.80
2019-04-28T15:41:53.291Z,40.50
2019-04-28T15:43:58.629Z,40.50
2019-04-28T15:46:04.029Z,41.40
2019-04-28T15:48:09.625Z,41.10
2019-04-28T15:50:15.416Z,41.00
2019-04-28T15:52:21.134Z,41.20
2019-04-28T15:54:26.690Z,41.10
2019-04-28T15:56:44.918Z,41.90
2019-04-28T15:58:50.644Z,41.40
2019-04-28T16:00:56.095Z,41.70
2019-04-28T16:03:01.587Z,41.80
2019-04-28T16:05:07.093Z,42.10
2019-04-28T16:07:24.217Z,42.10
2019-04-28T16:09:19.243Z,42.70
2019-04-28T16:11:24.951Z,43.00
2019-04-28T16:13:30.672Z,43.30
2019-04-28T16:15:35.827Z,43.40
2019-04-28T16:17:41.400Z,43.40
2019-04-28T16:19:47.269Z,43.60
2019-04-28T16:21:52.626Z,44.10
2019-04-28T16:23:58.043Z,44.70
2019-04-28T16:26:03.173Z,44.80
2019-04-28T16:28:08.383Z,44.70
2019-04-28T16:30:13.785Z,45.00
2019-04-28T16:32:19.680Z,44.70
2019-04-28T16:34:25.288Z,45.00
2019-04-28T16:36:30.461Z,44.40
2019-04-28T16:38:35.905Z,42.80
2019-04-28T16:40:41.632Z,41.60
2019-04-28T16:42:47.204Z,41.90
2019-04-28T16:44:52.400Z,42.20
2019-04-28T16:46:57.587Z,42.90
2019-04-28T16:49:02.767Z,44.00
2019-04-28T16:51:07.963Z,43.40
2019-04-28T16:53:13.309Z,41.80
2019-04-28T16:55:22.256Z,41.10
2019-04-28T16:57:37.753Z,41.00
2019-04-28T16:59:48.066Z,41.70
2019-04-28T17:01:57.631Z,41.70
2019-04-28T17:04:02.920Z,43.00
2019-04-28T17:06:08.089Z,43.30
2019-04-28T17:08:13.118Z,43.50
2019-04-28T17:10:18.402Z,42.60
2019-04-28T17:12:23.938Z,42.70
2019-04-28T17:14:29.112Z,42.80
2019-04-28T17:16:34.368Z,42.90
2019-04-28T17:18:39.907Z,43.00
2019-04-28T17:20:45.103Z,41.30
2019-04-28T17:22:50.627Z,41.50
2019-04-28T17:24:56.098Z,42.40
2019-04-28T17:27:01.575Z,42.90
2019-04-28T17:29:06.854Z,42.40
2019-04-28T17:31:13.312Z,42.40
2019-04-28T17:33:19.057Z,42.80
2019-04-28T17:35:24.507Z,43.90
2019-04-28T17:37:29.697Z,44.30
2019-04-28T17:39:35.459Z,44.40
2019-04-28T17:41:40.890Z,43.70
2019-04-28T17:43:47.401Z,42.90
2019-04-28T17:45:52.946Z,43.80
2019-04-28T17:48:02.029Z,44.30
2019-04-28T17:50:07.746Z,44.00
2019-04-28T17:52:14.951Z,43.60
2019-04-28T17:54:20.417Z,43.90
2019-04-28T17:56:25.617Z,44.00
2019-04-28T17:58:31.246Z,44.10
2019-04-28T18:00:58.891Z,44.00
2019-04-28T18:03:14.994Z,43.70
2019-04-28T18:05:28.518Z,44.10
2019-04-28T18:07:35.801Z,44.20
2019-04-28T18:09:41.691Z,44.70
2019-04-28T18:11:47.407Z,44.70
2019-04-28T18:13:52.843Z,44.90
2019-04-28T18:16:16.041Z,45.20
2019-04-28T18:18:26.775Z,45.40
2019-04-28T18:20:32.087Z,45.80
2019-04-28T18:22:37.562Z,45.90
2019-04-28T18:24:43.073Z,45.90
2019-04-28T18:26:48.192Z,45.90
2019-04-28T18:28:53.751Z,46.20
2019-04-28T18:31:18.290Z,46.20
2019-04-28T18:33:41.886Z,46.30
2019-04-28T18:36:02.323Z,46.30
2019-04-28T18:38:35.111Z,46.40
2019-04-28T18:40:55.077Z,46.60
2019-04-28T18:43:10.157Z,46.60
2019-04-28T18:45:16.567Z,46.80
2019-04-28T18:47:21.668Z,47.00
2019-04-28T18:49:26.829Z,47.10
2019-04-28T18:51:33.005Z,47.30
2019-04-28T18:53:38.167Z,47.20
2019-04-28T18:55:43.644Z,47.30
2019-04-28T18:57:48.519Z,47.30
2019-04-28T18:59:53.927Z,47.40
2019-04-28T19:02:09.640Z,47.40
2019-04-28T19:04:14.853Z,47.60
2019-04-28T19:06:20.401Z,47.80
2019-04-28T19:08:48.137Z,48.00
2019-04-28T19:10:50.364Z,48.30
2019-04-28T19:13:01.051Z,48.40
2019-04-28T19:15:24.671Z,48.60
2019-04-28T19:17:42.413Z,48.80
2019-04-28T19:19:48.101Z,49.00
2019-04-28T19:21:57.065Z,49.10
2019-04-28T19:24:02.197Z,49.30
2019-04-28T19:26:07.423Z,49.40
2019-04-28T19:28:12.669Z,49.70
2019-04-28T19:30:18.208Z,49.80
2019-04-28T19:32:23.720Z,50.00
2019-04-28T19:34:28.875Z,50.30
2019-04-28T19:36:34.467Z,50.30
2019-04-28T19:38:39.803Z,50.60
2019-04-28T19:40:44.896Z,50.60
2019-04-28T19:42:50.235Z,50.90
2019-04-28T19:44:55.726Z,51.10
2019-04-28T19:47:01.151Z,51.30
2019-04-28T19:49:06.305Z,51.30
2019-04-28T19:51:11.801Z,51.30
2019-04-28T19:53:17.388Z,51.30
2019-04-28T19:55:30.664Z,51.60
2019-04-28T19:57:42.752Z,51.60
2019-04-28T20:00:05.831Z,51.50
2019-04-28T20:02:10.867Z,51.50
2019-04-28T20:04:16.032Z,52.70
2019-04-28T20:06:21.727Z,52.60
2019-04-28T20:08:27.042Z,52.20
2019-04-28T20:10:32.430Z,52.30
2019-04-28T20:12:38.445Z,52.00
2019-04-28T20:14:43.554Z,51.90
2019-04-28T20:16:49.533Z,51.70
2019-04-28T20:18:55.308Z,51.60
2019-04-28T20:21:00.573Z,51.50
2019-04-28T20:23:05.793Z,51.40
2019-04-28T20:25:11.626Z,52.10
2019-04-28T20:27:16.761Z,51.40
2019-04-28T20:29:23.298Z,51.60
2019-04-28T20:31:28.557Z,51.70
2019-04-28T20:33:33.989Z,51.80
2019-04-28T20:35:43.966Z,51.90
2019-04-28T20:37:55.153Z,51.80
2019-04-28T20:40:04.780Z,52.00
2019-04-28T20:42:27.425Z,52.20
2019-04-28T20:44:32.762Z,52.30
2019-04-28T20:46:37.763Z,52.30
2019-04-28T20:48:42.874Z,52.40
2019-04-28T20:50:48.057Z,52.50
2019-04-28T20:52:53.362Z,52.60
2019-04-28T20:54:58.385Z,52.60
2019-04-28T20:57:03.789Z,52.70
2019-04-28T20:59:09.256Z,52.60
2019-04-28T21:01:15.017Z,52.60
2019-04-28T21:03:20.300Z,52.60
2019-04-28T21:05:25.652Z,52.40
2019-04-28T21:07:31.383Z,52.40
2019-04-28T21:09:36.507Z,52.30
2019-04-28T21:11:42.123Z,52.30
2019-04-28T21:13:47.505Z,52.30
2019-04-28T21:15:52.846Z,52.40
2019-04-28T21:17:58.319Z,52.40
2019-04-28T21:20:03.502Z,52.30
2019-04-28T21:22:08.548Z,52.20
2019-04-28T21:24:16.704Z,52.20
2019-04-28T21:26:21.426Z,52.20
2019-04-28T21:28:26.527Z,52.20
2019-04-28T21:30:31.945Z,52.20
2019-04-28T21:32:38.214Z,52.30
2019-04-28T21:34:43.200Z,52.20
2019-04-28T21:36:48.229Z,52.20
2019-04-28T21:38:53.905Z,52.10
2019-04-28T21:40:59.232Z,52.10
2019-04-28T21:43:19.475Z,52.20
2019-04-28T21:45:43.864Z,52.20
2019-04-28T21:47:49.527Z,52.20
2019-04-28T21:49:54.603Z,52.40
2019-04-28T21:52:00.027Z,52.40
2019-04-28T21:54:05.218Z,52.70
2019-04-28T21:56:10.794Z,52.60
2019-04-28T21:58:16.531Z,52.50
2019-04-28T22:00:27.915Z,52.50
2019-04-28T22:02:33.151Z,52.70
2019-04-28T22:04:38.636Z,52.70
2019-04-28T22:06:44.073Z,52.70
2019-04-28T22:08:49.545Z,52.70
2019-04-28T22:10:54.892Z,53.50
2019-04-28T22:13:00.464Z,52.90
2019-04-28T22:15:05.940Z,53.00
2019-04-28T22:17:11.728Z,52.90
2019-04-28T22:19:17.108Z,52.90
2019-04-28T22:21:22.746Z,53.00
2019-04-28T22:23:44.962Z,53.10
2019-04-28T22:25:50.742Z,53.20
2019-04-28T22:27:55.830Z,53.10
2019-04-28T22:30:04.943Z,53.10
2019-04-28T22:32:09.937Z,53.10
2019-04-28T22:34:17.165Z,53.10
2019-04-28T22:36:22.536Z,53.10
2019-04-28T22:38:28.029Z,53.10
2019-04-28T22:40:33.139Z,53.10
2019-04-28T22:42:38.615Z,53.20
2019-04-28T22:44:44.374Z,53.10
2019-04-28T22:46:49.558Z,53.10
2019-04-28T22:48:56.833Z,53.30
2019-04-28T22:51:01.963Z,53.30
2019-04-28T22:53:07.360Z,53.30
2019-04-28T22:55:17.939Z,53.30
2019-04-28T22:57:30.387Z,53.30
2019-04-28T22:59:39.887Z,53.30
2019-04-28T23:01:48.539Z,53.30
2019-04-28T23:04:06.435Z,53.40
2019-04-28T23:06:11.786Z,53.40
2019-04-28T23:08:17.157Z,53.50
2019-04-28T23:10:22.660Z,53.40
2019-04-28T23:12:28.105Z,53.40
2019-04-28T23:14:33.990Z,53.30
2019-04-28T23:16:39.168Z,53.30
2019-04-28T23:18:44.594Z,53.40
2019-04-28T23:20:51.580Z,54.30
2019-04-28T23:22:59.921Z,54.30
2019-04-28T23:25:06.202Z,54.40
2019-04-28T23:27:11.662Z,54.20
2019-04-28T23:29:16.888Z,54.30
2019-04-28T23:31:22.376Z,54.20
2019-04-28T23:33:27.595Z,54.30
2019-04-28T23:35:34.162Z,54.30
2019-04-28T23:37:40.913Z,54.30
2019-04-28T23:39:46.015Z,54.40
2019-04-28T23:42:02.156Z,54.30
2019-04-28T23:44:07.231Z,54.30
2019-04-28T23:46:12.310Z,54.30
2019-04-28T23:48:17.496Z,54.40
2019-04-28T23:50:29.441Z,54.50
2019-04-28T23:52:56.481Z,54.60
2019-04-28T23:55:03.482Z,54.60
2019-04-28T23:57:08.914Z,54.60
2019-04-28T23:59:14.426Z,54.60
