createdAt,value
2023-05-21T00:04:52.662Z,100.00
2023-05-21T00:09:55.003Z,100.00
2023-05-21T00:14:57.395Z,100.00
2023-05-21T00:20:00.050Z,100.00
2023-05-21T00:25:02.554Z,100.00
2023-05-21T00:30:04.983Z,100.00
2023-05-21T00:35:07.408Z,100.00
2023-05-21T00:40:10.123Z,100.00
2023-05-21T00:45:12.504Z,100.00
2023-05-21T00:50:15.334Z,100.00
2023-05-21T00:55:17.690Z,100.00
2023-05-21T01:00:20.230Z,100.00
2023-05-21T01:05:23.364Z,100.00
2023-05-21T01:10:25.775Z,100.00
2023-05-21T01:15:28.104Z,100.00
2023-05-21T01:20:31.947Z,100.00
2023-05-21T01:25:35.184Z,100.00
2023-05-21T01:30:37.710Z,100.00
2023-05-21T01:35:40.138Z,100.00
2023-05-21T01:40:42.508Z,100.00
2023-05-21T01:45:44.841Z,100.00
2023-05-21T01:50:47.166Z,100.00
2023-05-21T01:55:49.581Z,100.00
2023-05-21T02:00:52.027Z,100.00
2023-05-21T02:05:55.738Z,100.00
2023-05-21T02:10:58.160Z,100.00
2023-05-21T02:16:01.505Z,100.00
2023-05-21T02:21:03.886Z,100.00
2023-05-21T02:26:06.585Z,100.00
2023-05-21T02:31:08.941Z,100.00
2023-05-21T02:36:13.170Z,100.00
2023-05-21T02:41:15.654Z,100.00
2023-05-21T02:46:18.148Z,100.00
2023-05-21T02:51:20.807Z,100.00
2023-05-21T02:56:23.274Z,100.00
2023-05-21T03:01:25.839Z,100.00
2023-05-21T03:06:28.216Z,100.00
2023-05-21T03:11:30.694Z,100.00
2023-05-21T03:16:35.677Z,100.00
2023-05-21T03:21:38.078Z,100.00
2023-05-21T03:26:40.449Z,100.00
2023-05-21T03:31:42.830Z,100.00
2023-05-21T03:36:45.277Z,100.00
2023-05-21T03:41:47.606Z,100.00
2023-05-21T03:46:49.989Z,100.00
2023-05-21T03:51:52.301Z,100.00
2023-05-21T03:56:55.535Z,100.00
2023-05-21T04:01:57.912Z,100.00
2023-05-21T04:07:00.277Z,100.00
2023-05-21T04:12:03.085Z,100.00
2023-05-21T04:17:05.717Z,100.00
2023-05-21T04:22:08.118Z,100.00
2023-05-21T04:27:10.477Z,100.00
2023-05-21T04:32:15.152Z,100.00
2023-05-21T04:37:18.853Z,100.00
2023-05-21T04:42:24.186Z,100.00
2023-05-21T04:47:26.675Z,100.00
2023-05-21T04:52:29.013Z,100.00
2023-05-21T04:57:31.411Z,100.00
2023-05-21T05:02:33.782Z,100.00
2023-05-21T05:07:36.821Z,100.00
2023-05-21T05:12:39.174Z,100.00
2023-05-21T05:17:41.546Z,100.00
2023-05-21T05:22:43.896Z,100.00
2023-05-21T05:27:46.378Z,100.00
2023-05-21T05:32:49.202Z,100.00
2023-05-21T05:37:51.590Z,100.00
2023-05-21T05:42:54.178Z,100.00
2023-05-21T05:47:56.584Z,100.00
2023-05-21T05:52:58.996Z,100.00
2023-05-21T05:58:01.425Z,100.00
2023-05-21T06:03:04.162Z,100.00
2023-05-21T06:08:06.676Z,100.00
2023-05-21T06:13:09.055Z,100.00
2023-05-21T06:18:11.610Z,100.00
2023-05-21T06:23:14.267Z,100.00
2023-05-21T06:28:17.736Z,100.00
2023-05-21T06:33:20.215Z,100.00
2023-05-21T06:38:22.633Z,100.00
2023-05-21T06:43:25.223Z,100.00
2023-05-21T06:48:27.575Z,100.00
2023-05-21T06:53:29.895Z,100.00
2023-05-21T06:58:32.230Z,100.00
2023-05-21T07:03:34.605Z,100.00
2023-05-21T07:08:37.034Z,98.54
2023-05-21T07:13:39.414Z,94.04
2023-05-21T07:18:41.887Z,89.41
2023-05-21T07:23:44.265Z,88.00
2023-05-21T07:28:46.850Z,80.49
2023-05-21T07:33:49.275Z,79.23
2023-05-21T07:38:51.621Z,75.18
2023-05-21T07:43:53.960Z,79.11
2023-05-21T07:48:56.352Z,72.44
2023-05-21T07:53:58.683Z,75.35
2023-05-21T07:59:01.275Z,85.55
2023-05-21T08:04:05.905Z,87.10
2023-05-21T08:09:09.018Z,89.83
2023-05-21T08:14:11.797Z,90.59
2023-05-21T08:19:14.453Z,90.63
2023-05-21T08:24:17.149Z,93.72
2023-05-21T08:29:19.779Z,95.47
2023-05-21T08:34:22.572Z,92.83
2023-05-21T08:39:25.369Z,92.27
2023-05-21T08:44:28.084Z,90.24
2023-05-21T08:49:30.855Z,93.74
2023-05-21T08:54:33.693Z,94.69
2023-05-21T08:59:37.812Z,96.93
2023-05-21T09:04:40.607Z,94.90
2023-05-21T09:09:43.438Z,98.20
2023-05-21T09:14:46.094Z,96.39
2023-05-21T09:19:49.079Z,95.18
2023-05-21T09:24:51.430Z,91.54
2023-05-21T09:29:54.184Z,94.34
2023-05-21T09:34:56.690Z,89.11
2023-05-21T09:39:59.353Z,81.85
2023-05-21T09:45:01.830Z,74.12
2023-05-21T09:50:04.878Z,75.94
2023-05-21T09:55:07.640Z,68.77
2023-05-21T10:00:11.107Z,66.01
2023-05-21T10:05:13.541Z,63.08
2023-05-21T10:10:15.848Z,52.33
2023-05-21T10:15:20.008Z,46.56
2023-05-21T10:20:22.626Z,42.73
2023-05-21T10:25:24.959Z,42.47
2023-05-21T10:30:27.302Z,41.75
2023-05-21T10:35:29.689Z,41.58
2023-05-21T10:40:32.176Z,40.62
2023-05-21T10:45:34.608Z,39.40
2023-05-21T10:50:37.105Z,40.82
2023-05-21T10:55:39.975Z,41.11
2023-05-21T11:00:42.626Z,40.28
2023-05-21T11:05:45.487Z,41.16
2023-05-21T11:10:48.429Z,39.47
2023-05-21T11:15:50.891Z,38.66
2023-05-21T11:20:53.272Z,36.63
2023-05-21T11:25:55.767Z,36.51
2023-05-21T11:30:58.161Z,36.09
2023-05-21T11:36:01.075Z,36.89
2023-05-21T11:41:03.944Z,37.11
2023-05-21T11:46:06.391Z,36.57
2023-05-21T11:51:09.222Z,35.20
2023-05-21T11:56:12.360Z,34.48
2023-05-21T12:01:15.127Z,33.57
2023-05-21T12:06:18.007Z,33.55
2023-05-21T12:11:20.800Z,31.86
2023-05-21T12:16:24.032Z,28.06
2023-05-21T12:21:26.768Z,30.07
2023-05-21T12:26:29.538Z,30.18
2023-05-21T12:31:33.305Z,30.69
2023-05-21T12:36:38.476Z,32.04
2023-05-21T12:41:41.110Z,32.29
2023-05-21T12:46:43.569Z,30.00
2023-05-21T12:51:45.975Z,28.68
2023-05-21T12:56:48.357Z,29.24
2023-05-21T13:01:50.864Z,30.32
2023-05-21T13:06:53.259Z,32.62
2023-05-21T13:11:55.715Z,32.89
2023-05-21T13:16:58.171Z,32.69
2023-05-21T13:22:00.731Z,31.97
2023-05-21T13:27:03.519Z,32.06
2023-05-21T13:32:06.503Z,31.69
2023-05-21T13:37:09.269Z,31.31
2023-05-21T13:42:11.612Z,30.40
2023-05-21T13:47:14.351Z,29.95
2023-05-21T13:52:17.595Z,32.11
2023-05-21T13:57:20.463Z,31.78
2023-05-21T14:02:23.351Z,31.31
2023-05-21T14:07:26.206Z,32.03
2023-05-21T14:12:28.738Z,33.90
2023-05-21T14:17:31.371Z,35.94
2023-05-21T14:22:34.112Z,35.18
2023-05-21T14:27:37.804Z,35.44
2023-05-21T14:32:40.730Z,34.34
2023-05-21T14:37:43.527Z,35.74
2023-05-21T14:42:46.217Z,36.70
2023-05-21T14:47:49.220Z,37.06
2023-05-21T14:52:51.616Z,36.37
2023-05-21T14:57:53.985Z,35.45
2023-05-21T15:02:57.414Z,35.87
2023-05-21T15:08:00.012Z,36.09
2023-05-21T15:13:02.465Z,37.15
2023-05-21T15:18:05.268Z,39.27
2023-05-21T15:23:16.943Z,40.12
2023-05-21T15:28:20.896Z,38.77
2023-05-21T15:33:23.589Z,38.93
2023-05-21T15:38:26.211Z,39.07
2023-05-21T15:43:28.555Z,38.95
2023-05-21T15:48:30.943Z,39.37
2023-05-21T15:53:33.286Z,39.65
2023-05-21T15:58:35.650Z,39.44
2023-05-21T16:03:38.305Z,39.54
2023-05-21T16:08:40.827Z,39.87
2023-05-21T16:13:43.229Z,40.87
2023-05-21T16:18:45.659Z,40.17
2023-05-21T16:23:48.101Z,41.34
2023-05-21T16:28:50.813Z,41.55
2023-05-21T16:33:53.191Z,41.81
2023-05-21T16:38:55.577Z,42.00
2023-05-21T16:43:58.031Z,42.87
2023-05-21T16:49:00.650Z,43.30
2023-05-21T16:54:04.728Z,43.66
2023-05-21T16:59:07.212Z,44.80
2023-05-21T17:04:10.071Z,44.30
2023-05-21T17:09:13.041Z,43.41
2023-05-21T17:14:26.996Z,42.79
2023-05-21T17:19:37.706Z,43.84
2023-05-21T17:24:40.484Z,46.45
2023-05-21T17:29:43.392Z,50.42
2023-05-21T17:34:46.239Z,56.73
2023-05-21T17:39:49.012Z,65.29
2023-05-21T17:44:51.406Z,79.76
2023-05-21T17:49:54.023Z,91.45
2023-05-21T17:54:56.410Z,96.90
2023-05-21T17:59:58.853Z,100.00
2023-05-21T18:05:01.695Z,100.00
2023-05-21T18:10:04.443Z,100.00
2023-05-21T18:15:08.792Z,100.00
2023-05-21T18:20:11.255Z,100.00
2023-05-21T18:25:13.846Z,100.00
2023-05-21T18:30:16.191Z,100.00
2023-05-21T18:35:18.662Z,100.00
2023-05-21T18:40:22.930Z,100.00
2023-05-21T18:45:25.304Z,100.00
2023-05-21T18:50:27.704Z,100.00
2023-05-21T18:55:30.557Z,100.00
2023-05-21T19:00:34.555Z,100.00
2023-05-21T19:05:37.474Z,100.00
2023-05-21T19:10:40.695Z,100.00
2023-05-21T19:15:47.220Z,100.00
2023-05-21T19:20:50.167Z,100.00
2023-05-21T19:25:52.615Z,100.00
2023-05-21T19:30:55.216Z,100.00
2023-05-21T19:35:57.584Z,100.00
2023-05-21T19:40:59.939Z,100.00
2023-05-21T19:46:02.629Z,100.00
2023-05-21T19:51:04.992Z,100.00
2023-05-21T19:56:07.630Z,100.00
2023-05-21T20:01:10.021Z,100.00
2023-05-21T20:06:12.596Z,100.00
2023-05-21T20:11:14.989Z,100.00
2023-05-21T20:16:18.294Z,100.00
2023-05-21T20:21:21.409Z,100.00
2023-05-21T20:26:26.030Z,100.00
2023-05-21T20:31:28.465Z,100.00
2023-05-21T20:36:33.845Z,100.00
2023-05-21T20:41:37.359Z,100.00
2023-05-21T20:46:39.859Z,100.00
2023-05-21T20:51:42.365Z,100.00
2023-05-21T20:56:44.891Z,100.00
2023-05-21T21:01:47.320Z,100.00
2023-05-21T21:06:50.318Z,100.00
2023-05-21T21:11:52.673Z,100.00
2023-05-21T21:16:55.006Z,100.00
2023-05-21T21:21:57.346Z,100.00
2023-05-21T21:26:59.683Z,100.00
2023-05-21T21:32:02.005Z,100.00
2023-05-21T21:37:04.337Z,100.00
2023-05-21T21:42:06.712Z,100.00
2023-05-21T21:47:09.066Z,100.00
2023-05-21T21:52:12.485Z,100.00
2023-05-21T21:57:14.855Z,100.00
2023-05-21T22:02:17.899Z,100.00
2023-05-21T22:07:20.654Z,100.00
2023-05-21T22:12:23.022Z,100.00
2023-05-21T22:17:25.923Z,100.00
2023-05-21T22:22:28.410Z,100.00
2023-05-21T22:27:30.964Z,100.00
2023-05-21T22:32:33.468Z,100.00
2023-05-21T22:37:37.237Z,100.00
2023-05-21T22:42:39.575Z,100.00
2023-05-21T22:47:42.129Z,100.00
2023-05-21T22:52:44.456Z,100.00
2023-05-21T22:57:46.842Z,100.00
2023-05-21T23:02:51.407Z,100.00
2023-05-21T23:07:55.514Z,100.00
2023-05-21T23:12:57.829Z,100.00
2023-05-21T23:18:00.703Z,100.00
2023-05-21T23:23:03.417Z,100.00
2023-05-21T23:28:05.733Z,100.00
2023-05-21T23:33:08.140Z,100.00
2023-05-21T23:38:10.861Z,100.00
2023-05-21T23:43:13.453Z,100.00
2023-05-21T23:48:15.975Z,100.00
2023-05-21T23:53:18.341Z,100.00
2023-05-21T23:58:20.680Z,100.00
