createdAt,value
2019-05-23T00:01:07.403Z,99.90
2019-05-23T00:03:41.224Z,99.90
2019-05-23T00:06:12.803Z,99.90
2019-05-23T00:08:41.816Z,99.90
2019-05-23T00:11:32.121Z,99.90
2019-05-23T00:14:10.486Z,99.90
2019-05-23T00:16:40.567Z,99.90
2019-05-23T00:19:10.893Z,99.90
2019-05-23T00:21:39.967Z,99.90
2019-05-23T00:24:10.802Z,99.90
2019-05-23T00:26:41.209Z,99.90
2019-05-23T00:29:11.171Z,99.90
2019-05-23T00:31:59.790Z,99.90
2019-05-23T00:34:31.504Z,99.90
2019-05-23T00:37:02.466Z,99.90
2019-05-23T00:39:34.812Z,99.90
2019-05-23T00:42:04.478Z,99.90
2019-05-23T00:44:35.173Z,99.90
2019-05-23T00:47:05.415Z,99.90
2019-05-23T00:49:34.355Z,99.90
2019-05-23T00:52:04.677Z,99.90
2019-05-23T00:54:34.406Z,99.90
2019-05-23T00:57:03.611Z,99.90
2019-05-23T00:59:33.375Z,99.90
2019-05-23T01:02:02.259Z,99.90
2019-05-23T01:04:31.279Z,99.90
2019-05-23T01:07:00.458Z,99.90
2019-05-23T01:09:29.691Z,99.90
2019-05-23T01:11:59.824Z,99.90
2019-05-23T01:14:29.363Z,99.90
2019-05-23T01:16:59.026Z,99.90
2019-05-23T01:19:28.012Z,99.90
2019-05-23T01:22:01.740Z,99.90
2019-05-23T01:24:43.322Z,99.90
2019-05-23T01:27:12.526Z,99.90
2019-05-23T01:29:49.603Z,99.90
2019-05-23T01:32:37.487Z,99.90
2019-05-23T01:35:09.507Z,99.90
2019-05-23T01:37:39.489Z,99.90
2019-05-23T01:40:10.119Z,99.90
2019-05-23T01:42:40.348Z,99.90
2019-05-23T01:45:09.942Z,99.90
2019-05-23T01:47:38.816Z,99.90
2019-05-23T01:50:09.601Z,99.90
2019-05-23T01:52:39.687Z,99.90
2019-05-23T01:55:10.803Z,99.90
2019-05-23T01:57:40.351Z,99.90
2019-05-23T02:00:12.132Z,99.90
2019-05-23T02:02:41.219Z,99.90
2019-05-23T02:05:11.550Z,99.90
2019-05-23T02:07:41.779Z,99.90
2019-05-23T02:10:12.483Z,99.90
2019-05-23T02:12:42.537Z,99.90
2019-05-23T02:15:12.411Z,99.90
2019-05-23T02:17:41.785Z,99.90
2019-05-23T02:20:14.006Z,99.90
2019-05-23T02:22:44.155Z,99.90
2019-05-23T02:25:16.511Z,99.90
2019-05-23T02:27:46.727Z,99.90
2019-05-23T02:30:33.255Z,99.90
2019-05-23T02:32:50.234Z,99.90
2019-05-23T02:35:19.501Z,99.90
2019-05-23T02:38:06.737Z,99.90
2019-05-23T02:40:44.346Z,99.90
2019-05-23T02:43:14.662Z,99.90
2019-05-23T02:45:47.948Z,99.90
2019-05-23T02:48:28.538Z,99.90
2019-05-23T02:51:00.819Z,99.90
2019-05-23T02:53:33.680Z,99.90
2019-05-23T02:56:07.765Z,99.90
2019-05-23T02:58:52.122Z,99.90
2019-05-23T03:02:08.134Z,99.90
2019-05-23T03:04:36.947Z,99.90
2019-05-23T03:07:07.750Z,99.90
2019-05-23T03:09:38.610Z,99.90
2019-05-23T03:12:11.250Z,99.90
2019-05-23T03:14:41.873Z,99.90
2019-05-23T03:17:15.124Z,99.90
2019-05-23T03:19:55.872Z,99.90
2019-05-23T03:22:48.595Z,99.90
2019-05-23T03:25:45.531Z,99.90
2019-05-23T03:28:15.586Z,99.90
2019-05-23T03:30:46.570Z,99.90
2019-05-23T03:33:16.328Z,99.90
2019-05-23T03:35:47.688Z,99.90
2019-05-23T03:38:17.024Z,99.90
2019-05-23T03:40:46.374Z,99.90
2019-05-23T03:43:16.066Z,99.90
2019-05-23T03:45:53.932Z,99.90
2019-05-23T03:48:24.066Z,99.90
2019-05-23T03:50:55.032Z,99.90
2019-05-23T03:53:25.397Z,99.90
2019-05-23T03:55:54.427Z,99.90
2019-05-23T03:58:23.893Z,99.90
2019-05-23T04:00:54.699Z,99.90
2019-05-23T04:03:24.917Z,99.90
2019-05-23T04:05:54.510Z,99.90
2019-05-23T04:08:24.565Z,99.90
2019-05-23T04:10:53.587Z,99.90
2019-05-23T04:13:23.644Z,99.90
2019-05-23T04:15:52.628Z,99.90
2019-05-23T04:18:21.478Z,99.90
2019-05-23T04:20:50.992Z,99.90
2019-05-23T04:23:21.003Z,99.90
2019-05-23T04:25:49.892Z,99.90
2019-05-23T04:28:18.822Z,99.90
2019-05-23T04:30:47.775Z,99.90
2019-05-23T04:33:17.059Z,99.90
2019-05-23T04:35:46.976Z,99.90
2019-05-23T04:38:16.078Z,99.90
2019-05-23T04:40:45.411Z,99.90
2019-05-23T04:43:14.323Z,99.90
2019-05-23T04:45:43.849Z,99.90
2019-05-23T04:48:13.339Z,99.90
2019-05-23T04:50:42.868Z,99.90
2019-05-23T04:53:12.233Z,99.90
2019-05-23T04:55:42.219Z,99.90
2019-05-23T04:58:11.902Z,99.90
2019-05-23T05:00:40.903Z,99.90
2019-05-23T05:03:11.175Z,99.90
2019-05-23T05:05:40.480Z,99.90
2019-05-23T05:08:28.911Z,99.90
2019-05-23T05:10:58.775Z,99.90
2019-05-23T05:13:28.123Z,99.90
2019-05-23T05:15:57.520Z,99.90
2019-05-23T05:18:26.866Z,99.90
2019-05-23T05:20:55.702Z,99.90
2019-05-23T05:23:24.592Z,99.90
2019-05-23T05:25:53.767Z,99.90
2019-05-23T05:28:22.651Z,99.90
2019-05-23T05:30:51.925Z,99.90
2019-05-23T05:33:20.955Z,99.90
2019-05-23T05:35:50.028Z,99.90
2019-05-23T05:38:19.674Z,99.90
2019-05-23T05:40:48.645Z,99.90
2019-05-23T05:43:18.087Z,99.90
2019-05-23T05:45:47.434Z,99.90
2019-05-23T05:48:16.520Z,99.90
2019-05-23T05:50:45.635Z,99.90
2019-05-23T05:53:15.379Z,99.90
2019-05-23T05:55:44.400Z,99.90
2019-05-23T05:58:13.318Z,99.90
2019-05-23T06:00:56.127Z,99.90
2019-05-23T06:03:25.059Z,99.90
2019-05-23T06:06:12.069Z,99.90
2019-05-23T06:08:42.791Z,99.90
2019-05-23T06:11:12.893Z,99.90
2019-05-23T06:13:42.268Z,99.90
2019-05-23T06:16:11.522Z,99.90
2019-05-23T06:18:40.403Z,99.90
2019-05-23T06:21:11.568Z,99.90
2019-05-23T06:23:41.395Z,99.90
2019-05-23T06:26:10.226Z,99.90
2019-05-23T06:28:40.713Z,99.90
2019-05-23T06:31:10.078Z,99.90
2019-05-23T06:33:39.051Z,99.90
2019-05-23T06:36:08.023Z,99.90
2019-05-23T06:38:37.836Z,99.90
2019-05-23T06:41:08.032Z,99.90
2019-05-23T06:43:38.454Z,99.90
2019-05-23T06:46:07.722Z,99.90
2019-05-23T06:48:36.859Z,99.90
2019-05-23T06:51:05.836Z,99.90
2019-05-23T06:53:34.868Z,99.90
2019-05-23T06:56:04.023Z,99.90
2019-05-23T06:58:33.077Z,99.90
2019-05-23T07:01:02.115Z,99.90
2019-05-23T07:03:41.480Z,99.90
2019-05-23T07:06:01.691Z,99.90
2019-05-23T07:08:31.459Z,99.90
2019-05-23T07:11:00.431Z,99.90
2019-05-23T07:13:31.567Z,99.90
2019-05-23T07:16:00.706Z,99.90
2019-05-23T07:18:29.781Z,99.90
2019-05-23T07:20:59.086Z,99.90
2019-05-23T07:23:29.653Z,99.90
2019-05-23T07:25:58.548Z,99.90
2019-05-23T07:28:27.436Z,99.90
2019-05-23T07:30:56.850Z,99.90
2019-05-23T07:33:25.746Z,99.90
2019-05-23T07:35:54.995Z,99.90
2019-05-23T07:38:23.977Z,99.90
2019-05-23T07:40:54.396Z,99.90
2019-05-23T07:43:23.853Z,99.90
2019-05-23T07:45:57.525Z,99.90
2019-05-23T07:48:27.201Z,99.90
2019-05-23T07:50:56.168Z,99.90
2019-05-23T07:53:35.000Z,99.90
2019-05-23T07:56:04.748Z,99.90
2019-05-23T07:58:33.931Z,99.90
2019-05-23T08:01:05.106Z,99.90
2019-05-23T08:03:34.994Z,99.90
2019-05-23T08:06:05.662Z,99.90
2019-05-23T08:08:35.073Z,99.90
2019-05-23T08:11:04.232Z,99.90
2019-05-23T08:13:33.823Z,99.90
2019-05-23T08:16:02.961Z,99.90
2019-05-23T08:18:31.863Z,99.90
2019-05-23T08:21:00.814Z,99.90
2019-05-23T08:23:29.799Z,99.90
2019-05-23T08:25:59.687Z,99.90
2019-05-23T08:28:28.686Z,99.90
2019-05-23T08:30:57.740Z,99.90
2019-05-23T08:33:26.804Z,99.90
2019-05-23T08:35:56.886Z,99.90
2019-05-23T08:38:26.355Z,99.90
2019-05-23T08:40:56.006Z,99.80
2019-05-23T08:43:25.287Z,99.90
2019-05-23T08:45:54.482Z,99.90
2019-05-23T08:48:23.935Z,99.90
2019-05-23T08:50:53.138Z,99.90
2019-05-23T08:53:22.256Z,98.50
2019-05-23T08:55:51.596Z,98.10
2019-05-23T08:58:21.481Z,97.20
2019-05-23T09:00:51.888Z,97.70
2019-05-23T09:03:21.660Z,96.30
2019-05-23T09:05:50.595Z,97.70
2019-05-23T09:08:20.195Z,95.90
2019-05-23T09:10:50.728Z,99.90
2019-05-23T09:13:19.770Z,97.60
2019-05-23T09:15:53.016Z,93.50
2019-05-23T09:18:19.798Z,97.30
2019-05-23T09:20:48.839Z,98.70
2019-05-23T09:23:17.665Z,97.50
2019-05-23T09:25:46.738Z,98.10
2019-05-23T09:28:17.186Z,95.20
2019-05-23T09:30:46.526Z,95.10
2019-05-23T09:33:16.392Z,94.20
2019-05-23T09:35:45.285Z,93.60
2019-05-23T09:38:14.378Z,93.60
2019-05-23T09:40:43.341Z,91.90
2019-05-23T09:43:12.599Z,92.50
2019-05-23T09:45:41.584Z,90.90
2019-05-23T09:48:10.651Z,88.70
2019-05-23T09:50:39.708Z,86.30
2019-05-23T09:53:08.691Z,90.60
2019-05-23T09:55:37.585Z,92.50
2019-05-23T09:58:06.513Z,91.30
2019-05-23T10:00:37.717Z,93.10
2019-05-23T10:03:07.166Z,93.00
2019-05-23T10:05:43.620Z,90.30
2019-05-23T10:08:06.860Z,91.50
2019-05-23T10:10:36.544Z,91.10
2019-05-23T10:13:05.790Z,92.70
2019-05-23T10:15:45.325Z,93.10
2019-05-23T10:18:18.170Z,94.30
2019-05-23T10:20:47.271Z,94.60
2019-05-23T10:23:16.303Z,95.40
2019-05-23T10:25:45.735Z,96.90
2019-05-23T10:28:16.458Z,95.00
2019-05-23T10:30:45.524Z,96.00
2019-05-23T10:33:14.581Z,98.00
2019-05-23T10:35:59.152Z,94.90
2019-05-23T10:38:14.335Z,99.50
2019-05-23T10:40:43.777Z,98.50
2019-05-23T10:43:14.011Z,98.20
2019-05-23T10:45:43.062Z,97.10
2019-05-23T10:48:14.018Z,95.50
2019-05-23T10:50:45.216Z,97.40
2019-05-23T10:53:14.364Z,99.90
2019-05-23T10:55:43.378Z,99.10
2019-05-23T10:58:13.211Z,96.40
2019-05-23T11:00:43.962Z,97.50
2019-05-23T11:03:13.802Z,99.50
2019-05-23T11:05:42.702Z,96.80
2019-05-23T11:08:11.594Z,96.20
2019-05-23T11:10:41.598Z,98.90
2019-05-23T11:13:10.575Z,98.50
2019-05-23T11:15:39.547Z,99.10
2019-05-23T11:18:10.546Z,98.90
2019-05-23T11:20:40.016Z,99.90
2019-05-23T11:23:09.923Z,96.10
2019-05-23T11:25:39.720Z,98.70
2019-05-23T11:28:08.527Z,96.60
2019-05-23T11:30:44.515Z,98.10
2019-05-23T11:33:14.927Z,97.30
2019-05-23T11:35:44.864Z,95.60
2019-05-23T11:38:13.727Z,95.20
2019-05-23T11:40:42.790Z,96.40
2019-05-23T11:43:11.819Z,98.00
2019-05-23T11:45:47.011Z,94.50
2019-05-23T11:48:16.745Z,96.80
2019-05-23T11:50:45.792Z,99.90
2019-05-23T11:53:14.860Z,93.50
2019-05-23T11:55:44.214Z,93.60
2019-05-23T11:58:13.766Z,97.20
2019-05-23T12:01:10.722Z,97.30
2019-05-23T12:03:40.104Z,96.20
2019-05-23T12:06:09.280Z,95.20
2019-05-23T12:08:38.240Z,93.60
2019-05-23T12:11:07.144Z,93.40
2019-05-23T12:13:36.087Z,95.00
2019-05-23T12:16:07.607Z,96.70
2019-05-23T12:18:37.163Z,98.30
2019-05-23T12:21:06.221Z,97.30
2019-05-23T12:23:35.464Z,96.20
2019-05-23T12:26:04.631Z,95.80
2019-05-23T12:28:33.590Z,94.10
2019-05-23T12:31:03.064Z,92.90
2019-05-23T12:33:32.024Z,94.60
2019-05-23T12:36:00.919Z,97.60
2019-05-23T12:38:29.924Z,93.30
2019-05-23T12:40:58.832Z,94.50
2019-05-23T12:43:27.704Z,97.10
2019-05-23T12:45:56.528Z,96.30
2019-05-23T12:48:42.631Z,96.70
2019-05-23T12:51:12.333Z,92.90
2019-05-23T12:53:41.299Z,94.00
2019-05-23T12:56:10.469Z,94.60
2019-05-23T12:58:39.690Z,95.30
2019-05-23T13:01:11.178Z,94.60
2019-05-23T13:03:40.258Z,95.90
2019-05-23T13:06:09.248Z,95.50
2019-05-23T13:08:38.290Z,94.90
2019-05-23T13:11:07.522Z,93.90
2019-05-23T13:13:36.437Z,93.30
2019-05-23T13:16:05.677Z,94.60
2019-05-23T13:18:34.643Z,94.30
2019-05-23T13:21:03.949Z,91.90
2019-05-23T13:23:32.841Z,97.50
2019-05-23T13:26:01.792Z,95.90
2019-05-23T13:28:30.920Z,92.90
2019-05-23T13:30:59.866Z,95.00
2019-05-23T13:33:29.335Z,96.70
2019-05-23T13:35:58.240Z,95.00
2019-05-23T13:38:27.230Z,94.70
2019-05-23T13:40:56.132Z,94.90
2019-05-23T13:43:25.109Z,95.10
2019-05-23T13:45:54.093Z,94.20
2019-05-23T13:48:27.615Z,94.40
2019-05-23T13:50:53.905Z,96.20
2019-05-23T13:53:22.878Z,94.60
2019-05-23T13:55:52.190Z,94.60
2019-05-23T13:58:21.398Z,93.90
2019-05-23T14:00:50.420Z,95.50
2019-05-23T14:03:19.643Z,94.20
2019-05-23T14:05:48.536Z,95.60
2019-05-23T14:08:19.300Z,95.40
2019-05-23T14:10:48.596Z,93.20
2019-05-23T14:13:17.508Z,94.70
2019-05-23T14:15:48.754Z,95.90
2019-05-23T14:18:19.842Z,96.50
2019-05-23T14:20:49.257Z,96.90
2019-05-23T14:23:36.179Z,98.60
2019-05-23T14:26:05.879Z,97.10
2019-05-23T14:28:34.983Z,95.60
2019-05-23T14:31:21.684Z,93.40
2019-05-23T14:34:03.025Z,95.80
2019-05-23T14:36:57.705Z,96.10
2019-05-23T14:39:32.135Z,94.10
2019-05-23T14:42:09.868Z,95.30
2019-05-23T14:44:38.824Z,95.40
2019-05-23T14:47:43.051Z,96.90
2019-05-23T14:50:34.400Z,94.20
2019-05-23T14:53:06.046Z,97.20
2019-05-23T14:55:35.375Z,96.90
2019-05-23T14:58:10.388Z,95.20
2019-05-23T15:00:40.188Z,96.60
2019-05-23T15:03:09.093Z,93.50
2019-05-23T15:05:39.071Z,93.70
2019-05-23T15:08:08.922Z,95.80
2019-05-23T15:10:38.309Z,97.70
2019-05-23T15:13:07.307Z,93.90
2019-05-23T15:15:36.263Z,96.30
2019-05-23T15:18:05.575Z,95.40
2019-05-23T15:20:34.636Z,94.80
2019-05-23T15:23:03.525Z,94.10
2019-05-23T15:25:32.419Z,95.80
2019-05-23T15:28:01.227Z,94.90
2019-05-23T15:30:30.232Z,96.10
2019-05-23T15:32:59.471Z,97.80
2019-05-23T15:35:28.891Z,98.70
2019-05-23T15:37:57.835Z,95.20
2019-05-23T15:40:27.619Z,94.80
2019-05-23T15:42:56.571Z,95.70
2019-05-23T15:45:25.547Z,95.90
2019-05-23T15:47:54.731Z,96.40
2019-05-23T15:50:27.410Z,96.90
2019-05-23T15:53:12.038Z,95.60
2019-05-23T15:55:50.317Z,97.80
2019-05-23T15:58:37.224Z,97.10
2019-05-23T16:01:28.436Z,97.50
2019-05-23T16:04:05.290Z,97.20
2019-05-23T16:06:36.301Z,97.00
2019-05-23T16:09:25.444Z,97.20
2019-05-23T16:11:40.415Z,95.60
2019-05-23T16:14:09.440Z,95.80
2019-05-23T16:16:39.171Z,95.50
2019-05-23T16:19:08.209Z,97.90
2019-05-23T16:21:38.532Z,97.00
2019-05-23T16:24:07.909Z,97.30
2019-05-23T16:26:37.460Z,98.10
2019-05-23T16:29:08.079Z,97.30
2019-05-23T16:31:37.278Z,96.30
2019-05-23T16:34:06.379Z,95.40
2019-05-23T16:36:35.372Z,97.40
2019-05-23T16:39:07.039Z,97.70
2019-05-23T16:41:35.927Z,96.80
2019-05-23T16:44:05.123Z,99.30
2019-05-23T16:46:34.206Z,96.40
2019-05-23T16:49:03.175Z,95.80
2019-05-23T16:51:32.179Z,98.60
2019-05-23T16:54:01.067Z,97.40
2019-05-23T16:56:35.259Z,98.80
2019-05-23T16:59:10.432Z,97.10
2019-05-23T17:02:06.503Z,98.70
2019-05-23T17:04:43.255Z,98.60
2019-05-23T17:07:29.966Z,97.30
2019-05-23T17:10:09.178Z,97.10
2019-05-23T17:12:43.258Z,99.50
2019-05-23T17:15:29.084Z,99.50
2019-05-23T17:18:09.054Z,99.90
2019-05-23T17:20:52.429Z,99.90
2019-05-23T17:23:33.542Z,99.90
2019-05-23T17:26:20.440Z,98.80
2019-05-23T17:28:51.948Z,98.80
2019-05-23T17:31:23.397Z,97.60
2019-05-23T17:33:52.544Z,99.40
2019-05-23T17:36:21.903Z,98.70
2019-05-23T17:38:51.520Z,96.80
2019-05-23T17:41:21.656Z,99.90
2019-05-23T17:43:50.730Z,99.70
2019-05-23T17:46:19.693Z,99.90
2019-05-23T17:48:48.640Z,99.90
2019-05-23T17:51:19.833Z,99.90
2019-05-23T17:53:48.826Z,99.90
2019-05-23T17:56:17.801Z,99.90
2019-05-23T17:58:47.039Z,99.90
2019-05-23T18:01:16.552Z,99.90
2019-05-23T18:03:46.199Z,99.90
2019-05-23T18:06:15.307Z,99.90
2019-05-23T18:08:44.241Z,99.90
2019-05-23T18:11:13.215Z,99.90
2019-05-23T18:13:42.762Z,99.90
2019-05-23T18:16:13.460Z,99.90
2019-05-23T18:18:42.728Z,99.90
2019-05-23T18:21:12.414Z,99.90
2019-05-23T18:23:41.783Z,99.90
2019-05-23T18:26:11.992Z,99.90
2019-05-23T18:28:41.604Z,99.90
2019-05-23T18:31:18.660Z,99.90
2019-05-23T18:33:48.496Z,99.90
2019-05-23T18:36:19.708Z,99.90
2019-05-23T18:38:48.803Z,99.90
2019-05-23T18:41:17.919Z,99.90
2019-05-23T18:43:47.915Z,99.90
2019-05-23T18:46:23.008Z,99.90
2019-05-23T18:48:52.612Z,99.90
2019-05-23T18:51:21.559Z,99.90
2019-05-23T18:53:50.498Z,99.90
2019-05-23T18:56:19.588Z,99.90
2019-05-23T18:58:48.610Z,99.90
2019-05-23T19:01:25.851Z,99.90
2019-05-23T19:03:55.783Z,99.90
2019-05-23T19:06:24.960Z,99.90
2019-05-23T19:08:54.479Z,99.90
2019-05-23T19:11:23.623Z,99.90
2019-05-23T19:13:52.751Z,99.90
2019-05-23T19:16:21.958Z,99.90
2019-05-23T19:18:51.449Z,99.90
2019-05-23T19:21:20.731Z,99.90
2019-05-23T19:23:50.070Z,99.90
2019-05-23T19:26:19.328Z,99.90
2019-05-23T19:28:48.419Z,99.90
2019-05-23T19:31:17.546Z,99.90
2019-05-23T19:33:47.946Z,99.90
2019-05-23T19:36:17.146Z,99.90
2019-05-23T19:38:46.289Z,99.90
2019-05-23T19:41:15.306Z,99.90
2019-05-23T19:43:48.044Z,99.90
2019-05-23T19:46:15.948Z,99.90
2019-05-23T19:48:47.001Z,99.90
2019-05-23T19:51:16.631Z,99.90
2019-05-23T19:53:45.569Z,99.90
2019-05-23T19:56:15.436Z,99.90
2019-05-23T19:58:44.861Z,99.90
2019-05-23T20:01:14.306Z,99.90
2019-05-23T20:03:43.787Z,99.90
2019-05-23T20:06:13.432Z,99.90
2019-05-23T20:08:42.563Z,99.90
2019-05-23T20:11:11.825Z,99.90
2019-05-23T20:13:41.190Z,99.90
2019-05-23T20:16:11.073Z,99.90
2019-05-23T20:18:40.434Z,99.90
2019-05-23T20:21:09.331Z,99.90
2019-05-23T20:23:38.412Z,99.90
2019-05-23T20:26:08.743Z,99.90
2019-05-23T20:28:40.163Z,99.90
2019-05-23T20:31:08.539Z,99.90
2019-05-23T20:33:37.394Z,99.90
2019-05-23T20:36:12.209Z,99.90
2019-05-23T20:38:41.217Z,99.90
2019-05-23T20:41:10.661Z,99.90
2019-05-23T20:43:39.604Z,99.90
2019-05-23T20:46:08.587Z,99.90
2019-05-23T20:48:37.783Z,99.90
2019-05-23T20:51:06.714Z,99.90
2019-05-23T20:53:35.767Z,99.90
2019-05-23T20:56:04.845Z,99.90
2019-05-23T20:58:33.736Z,99.90
2019-05-23T21:01:08.850Z,99.90
2019-05-23T21:03:37.883Z,99.90
2019-05-23T21:06:07.476Z,99.90
2019-05-23T21:08:36.499Z,99.90
2019-05-23T21:11:05.463Z,99.90
2019-05-23T21:13:34.353Z,99.90
2019-05-23T21:16:03.699Z,99.90
2019-05-23T21:18:32.665Z,99.90
2019-05-23T21:21:01.556Z,99.90
2019-05-23T21:23:30.438Z,99.90
2019-05-23T21:26:03.571Z,99.90
2019-05-23T21:28:32.506Z,99.90
2019-05-23T21:31:01.886Z,99.90
2019-05-23T21:33:31.234Z,99.90
2019-05-23T21:36:00.239Z,99.90
2019-05-23T21:38:29.120Z,99.90
2019-05-23T21:40:58.018Z,99.90
2019-05-23T21:43:26.842Z,99.90
2019-05-23T21:45:55.946Z,99.90
2019-05-23T21:48:24.756Z,99.90
2019-05-23T21:50:53.848Z,99.90
2019-05-23T21:53:22.656Z,99.90
2019-05-23T21:55:51.626Z,99.90
2019-05-23T21:58:20.500Z,99.90
2019-05-23T22:01:22.260Z,99.90
2019-05-23T22:04:07.671Z,99.90
2019-05-23T22:06:38.481Z,99.90
2019-05-23T22:09:09.617Z,99.90
2019-05-23T22:11:38.899Z,99.90
2019-05-23T22:14:07.895Z,99.90
2019-05-23T22:16:37.052Z,99.90
2019-05-23T22:19:08.411Z,99.90
2019-05-23T22:21:37.255Z,99.90
2019-05-23T22:24:07.090Z,99.90
2019-05-23T22:26:36.022Z,99.90
2019-05-23T22:29:06.220Z,99.90
2019-05-23T22:31:35.680Z,99.90
2019-05-23T22:34:11.433Z,99.90
2019-05-23T22:36:40.358Z,99.90
2019-05-23T22:39:09.321Z,99.90
2019-05-23T22:41:38.685Z,99.90
2019-05-23T22:44:08.370Z,99.90
2019-05-23T22:46:37.951Z,99.90
2019-05-23T22:49:06.978Z,99.90
2019-05-23T22:51:35.876Z,99.90
2019-05-23T22:54:04.977Z,99.90
2019-05-23T22:56:33.957Z,99.90
2019-05-23T22:59:02.945Z,99.90
2019-05-23T23:01:32.220Z,99.90
2019-05-23T23:04:01.128Z,99.90
2019-05-23T23:06:30.531Z,99.90
2019-05-23T23:08:59.544Z,99.90
2019-05-23T23:11:28.462Z,99.90
2019-05-23T23:13:57.447Z,99.90
2019-05-23T23:16:26.706Z,99.90
2019-05-23T23:18:55.778Z,99.90
2019-05-23T23:21:24.785Z,99.90
2019-05-23T23:23:53.622Z,99.90
2019-05-23T23:26:22.499Z,99.90
2019-05-23T23:28:51.379Z,99.90
2019-05-23T23:31:20.326Z,99.90
2019-05-23T23:33:49.292Z,99.90
2019-05-23T23:36:18.232Z,99.90
2019-05-23T23:38:47.377Z,99.90
2019-05-23T23:41:16.193Z,99.90
2019-05-23T23:43:59.006Z,99.90
2019-05-23T23:46:33.886Z,99.90
2019-05-23T23:49:21.121Z,99.90
2019-05-23T23:52:08.015Z,99.90
2019-05-23T23:54:55.095Z,99.90
2019-05-23T23:57:42.481Z,99.90
