createdAt,value
2023-02-01T00:00:00.614Z,103
2023-02-01T00:10:00.644Z,104
2023-02-01T00:20:00.616Z,110
2023-02-01T00:30:00.669Z,97
2023-02-01T00:40:00.620Z,94
2023-02-01T00:50:00.638Z,90
2023-02-01T01:00:00.612Z,92
2023-02-01T01:10:00.613Z,97
2023-02-01T01:20:01.434Z,102
2023-02-01T01:30:00.795Z,104
2023-02-01T01:40:01.084Z,100
2023-02-01T01:50:00.803Z,83
2023-02-01T02:00:00.686Z,73
2023-02-01T02:10:01.541Z,75
2023-02-01T02:20:00.626Z,74
2023-02-01T02:30:00.605Z,74
2023-02-01T02:40:00.626Z,74
2023-02-01T02:50:00.605Z,76
2023-02-01T03:00:00.594Z,77
2023-02-01T03:10:00.611Z,73
2023-02-01T03:20:00.619Z,68
2023-02-01T03:30:00.716Z,67
2023-02-01T03:40:00.848Z,66
2023-02-01T03:50:00.736Z,62
2023-02-01T04:00:00.626Z,64
2023-02-01T04:10:00.673Z,67
2023-02-01T04:20:00.620Z,72
2023-02-01T04:30:00.624Z,76
2023-02-01T04:40:00.767Z,74
2023-02-01T04:50:00.621Z,81
2023-02-01T05:00:00.607Z,70
2023-02-01T05:10:00.665Z,56
2023-02-01T05:20:00.606Z,53
2023-02-01T05:30:00.713Z,53
2023-02-01T05:40:01.220Z,58
2023-02-01T05:50:00.659Z,72
2023-02-01T06:00:00.958Z,71
2023-02-01T06:10:00.618Z,77
2023-02-01T06:20:01.050Z,82
2023-02-01T06:30:00.802Z,90
2023-02-01T06:40:00.764Z,130
2023-02-01T06:50:00.802Z,101
2023-02-01T07:00:00.664Z,104
2023-02-01T07:10:00.613Z,125
2023-02-01T07:20:00.615Z,161
2023-02-01T07:30:00.692Z,226
2023-02-01T07:40:00.606Z,233
2023-02-01T07:50:00.623Z,266
2023-02-01T08:00:00.623Z,203
2023-02-01T08:10:00.651Z,166
2023-02-01T08:20:00.638Z,156
2023-02-01T08:30:00.630Z,176
2023-02-01T08:40:00.644Z,182
2023-02-01T08:50:00.621Z,126
2023-02-01T09:00:00.910Z,104
2023-02-01T09:10:00.948Z,103
2023-02-01T09:20:00.946Z,113
2023-02-01T09:30:00.848Z,130
2023-02-01T09:40:00.707Z,160
2023-02-01T09:50:00.657Z,172
2023-02-01T10:00:00.643Z,259
2023-02-01T10:10:00.648Z,169
2023-02-01T10:20:00.659Z,137
2023-02-01T10:30:00.686Z,128
2023-02-01T10:40:00.675Z,111
2023-02-01T10:50:00.658Z,103
2023-02-01T11:00:00.632Z,128
2023-02-01T11:10:00.637Z,140
2023-02-01T11:20:00.651Z,216
2023-02-01T11:30:00.681Z,156
2023-02-01T11:40:00.662Z,213
2023-02-01T11:50:00.638Z,274
2023-02-01T12:00:01.201Z,334
2023-02-01T12:10:00.637Z,439
2023-02-01T12:20:00.748Z,454
2023-02-01T12:30:00.649Z,292
2023-02-01T12:40:00.660Z,195
2023-02-01T12:50:00.664Z,273
2023-02-01T13:00:00.611Z,348
2023-02-01T13:10:00.664Z,457
2023-02-01T13:20:00.859Z,401
2023-02-01T13:30:00.784Z,335
2023-02-01T13:40:00.898Z,405
2023-02-01T13:50:00.874Z,285
2023-02-01T14:00:00.766Z,193
2023-02-01T14:10:00.672Z,158
2023-02-01T14:20:00.670Z,382
2023-02-01T14:30:00.812Z,217
2023-02-01T14:40:00.611Z,71
2023-02-01T14:50:00.608Z,73
2023-02-01T15:00:00.621Z,60
2023-02-01T15:10:00.647Z,112
2023-02-01T15:20:01.152Z,53
2023-02-01T15:30:00.910Z,32
2023-02-01T15:40:01.003Z,29
2023-02-01T15:50:00.560Z,34
2023-02-01T16:00:01.349Z,50
2023-02-01T16:10:00.649Z,58
2023-02-01T16:20:00.758Z,29
2023-02-01T16:30:01.039Z,108
2023-02-01T16:40:00.718Z,62
2023-02-01T16:50:04.163Z,270
2023-02-01T17:00:02.829Z,205
2023-02-01T17:10:00.661Z,130
2023-02-01T17:20:00.623Z,156
2023-02-01T17:30:00.531Z,276
2023-02-01T17:40:01.033Z,289
2023-02-01T17:50:00.863Z,356
2023-02-01T18:00:00.886Z,174
2023-02-01T18:10:00.826Z,150
2023-02-01T18:20:00.804Z,196
2023-02-01T18:30:00.631Z,146
2023-02-01T18:40:00.528Z,135
2023-02-01T18:50:00.546Z,132
2023-02-01T19:00:00.539Z,119
2023-02-01T19:10:00.540Z,123
2023-02-01T19:20:00.561Z,138
2023-02-01T19:30:00.654Z,246
2023-02-01T19:40:00.554Z,258
2023-02-01T19:50:00.590Z,423
2023-02-01T20:00:01.050Z,368
2023-02-01T20:10:00.038Z,154
2023-02-01T20:19:59.963Z,283
2023-02-01T20:30:00.721Z,148
2023-02-01T20:40:00.593Z,77
2023-02-01T20:50:00.590Z,92
2023-02-01T21:00:00.687Z,110
2023-02-01T21:10:00.663Z,98
2023-02-01T21:20:00.677Z,110
2023-02-01T21:30:00.610Z,82
2023-02-01T21:40:00.595Z,300
2023-02-01T21:50:00.574Z,55
2023-02-01T22:00:01.051Z,349
2023-02-01T22:10:00.689Z,370
2023-02-01T22:20:00.926Z,317
2023-02-01T22:30:00.812Z,304
2023-02-01T22:40:00.648Z,272
2023-02-01T22:50:00.545Z,340
2023-02-01T23:00:00.568Z,101
2023-02-01T23:10:00.572Z,65
2023-02-01T23:20:00.539Z,49
2023-02-01T23:30:00.557Z,36
2023-02-01T23:40:00.614Z,28
2023-02-01T23:50:00.585Z,35
