createdAt,value
2023-04-10T00:00:53.235Z,9.10
2023-04-10T00:03:22.266Z,9.10
2023-04-10T00:05:49.169Z,9.10
2023-04-10T00:08:16.051Z,9.10
2023-04-10T00:10:42.921Z,9.10
2023-04-10T00:13:09.677Z,9.10
2023-04-10T00:15:36.521Z,9.10
2023-04-10T00:18:03.421Z,9.10
2023-04-10T00:20:30.646Z,9.10
2023-04-10T00:22:57.494Z,9.10
2023-04-10T00:25:24.376Z,9.10
2023-04-10T00:27:51.148Z,9.10
2023-04-10T00:30:17.940Z,9.10
2023-04-10T00:32:44.789Z,9.10
2023-04-10T00:35:11.598Z,9.00
2023-04-10T00:37:38.580Z,9.00
2023-04-10T00:40:06.426Z,9.00
2023-04-10T00:42:33.380Z,9.00
2023-04-10T00:45:00.770Z,8.90
2023-04-10T00:47:27.786Z,8.90
2023-04-10T00:49:54.598Z,8.90
2023-04-10T00:52:21.772Z,8.90
2023-04-10T00:54:48.586Z,8.90
2023-04-10T00:57:15.602Z,8.90
2023-04-10T00:59:42.426Z,8.90
2023-04-10T01:02:10.440Z,8.90
2023-04-10T01:04:38.082Z,8.90
2023-04-10T01:07:26.089Z,9.00
2023-04-10T01:10:05.157Z,9.00
2023-04-10T01:12:46.578Z,9.00
2023-04-10T01:15:18.492Z,9.00
2023-04-10T01:18:06.332Z,8.90
2023-04-10T01:20:34.911Z,9.00
2023-04-10T01:23:26.664Z,9.00
2023-04-10T01:26:01.401Z,9.00
2023-04-10T01:29:00.515Z,8.90
2023-04-10T01:31:41.655Z,8.90
2023-04-10T01:34:09.523Z,8.90
2023-04-10T01:36:57.797Z,8.90
2023-04-10T01:39:24.638Z,8.90
2023-04-10T01:41:52.716Z,8.90
2023-04-10T01:44:27.697Z,8.90
2023-04-10T01:46:55.793Z,8.90
2023-04-10T01:49:23.943Z,8.80
2023-04-10T01:51:51.045Z,8.80
2023-04-10T01:54:17.881Z,8.80
2023-04-10T01:56:44.608Z,8.80
2023-04-10T01:59:12.086Z,8.70
2023-04-10T02:01:39.026Z,8.70
2023-04-10T02:04:06.987Z,8.60
2023-04-10T02:06:52.406Z,8.60
2023-04-10T02:09:40.817Z,8.60
2023-04-10T02:12:11.049Z,8.50
2023-04-10T02:14:41.382Z,8.50
2023-04-10T02:17:08.227Z,8.50
2023-04-10T02:19:35.001Z,8.40
2023-04-10T02:22:01.746Z,8.40
2023-04-10T02:24:28.623Z,8.40
2023-04-10T02:26:55.876Z,8.40
2023-04-10T02:29:22.662Z,8.40
2023-04-10T02:31:49.591Z,8.40
2023-04-10T02:34:16.625Z,8.30
2023-04-10T02:36:43.400Z,8.30
2023-04-10T02:39:10.191Z,8.30
2023-04-10T02:41:37.308Z,8.30
2023-04-10T02:44:04.256Z,8.30
2023-04-10T02:46:31.294Z,8.30
2023-04-10T02:48:58.181Z,8.30
2023-04-10T02:51:24.983Z,8.40
2023-04-10T02:53:53.362Z,8.40
2023-04-10T02:56:20.927Z,8.40
2023-04-10T02:58:47.769Z,8.40
2023-04-10T03:01:14.573Z,8.40
2023-04-10T03:03:41.602Z,8.40
2023-04-10T03:06:09.426Z,8.40
2023-04-10T03:08:36.393Z,8.40
2023-04-10T03:11:03.211Z,8.40
2023-04-10T03:13:30.036Z,8.40
2023-04-10T03:15:56.788Z,8.40
2023-04-10T03:18:23.736Z,8.40
2023-04-10T03:20:50.937Z,8.40
2023-04-10T03:23:17.768Z,8.50
2023-04-10T03:25:44.547Z,8.50
2023-04-10T03:28:11.347Z,8.50
2023-04-10T03:30:38.196Z,8.50
2023-04-10T03:33:05.046Z,8.50
2023-04-10T03:35:31.954Z,8.50
2023-04-10T03:37:58.722Z,8.50
2023-04-10T03:40:25.588Z,8.50
2023-04-10T03:42:52.428Z,8.50
2023-04-10T03:45:19.252Z,8.40
2023-04-10T03:47:46.060Z,8.40
2023-04-10T03:50:13.072Z,8.40
2023-04-10T03:52:40.308Z,8.30
2023-04-10T03:55:07.404Z,8.30
2023-04-10T03:57:34.236Z,8.30
2023-04-10T04:00:01.072Z,8.30
2023-04-10T04:02:28.676Z,8.30
2023-04-10T04:04:56.729Z,8.30
2023-04-10T04:07:23.531Z,8.30
2023-04-10T04:09:50.452Z,8.30
2023-04-10T04:12:17.235Z,8.30
2023-04-10T04:14:45.290Z,8.30
2023-04-10T04:17:12.447Z,8.30
2023-04-10T04:19:39.269Z,8.40
2023-04-10T04:22:06.149Z,8.30
2023-04-10T04:24:33.025Z,8.30
2023-04-10T04:26:59.794Z,8.30
2023-04-10T04:29:26.685Z,8.20
2023-04-10T04:31:53.527Z,8.30
2023-04-10T04:34:20.371Z,8.30
2023-04-10T04:36:47.094Z,8.40
2023-04-10T04:39:13.983Z,8.40
2023-04-10T04:41:40.782Z,8.40
2023-04-10T04:44:07.645Z,8.40
2023-04-10T04:46:34.504Z,8.40
2023-04-10T04:49:01.305Z,8.40
2023-04-10T04:51:28.112Z,8.40
2023-04-10T04:53:55.139Z,8.40
2023-04-10T04:56:22.140Z,8.50
2023-04-10T04:58:48.973Z,8.50
2023-04-10T05:01:15.912Z,8.50
2023-04-10T05:03:42.868Z,8.50
2023-04-10T05:06:09.906Z,8.60
2023-04-10T05:08:36.698Z,8.60
2023-04-10T05:11:03.478Z,8.60
2023-04-10T05:13:30.308Z,8.60
2023-04-10T05:15:57.267Z,8.70
2023-04-10T05:18:24.276Z,8.70
2023-04-10T05:20:51.155Z,8.70
2023-04-10T05:23:18.005Z,8.80
2023-04-10T05:25:44.803Z,8.80
2023-04-10T05:28:11.566Z,8.80
2023-04-10T05:30:38.383Z,8.80
2023-04-10T05:33:05.403Z,8.90
2023-04-10T05:35:32.213Z,8.90
2023-04-10T05:37:59.194Z,8.80
2023-04-10T05:40:26.420Z,8.90
2023-04-10T05:42:53.213Z,8.90
2023-04-10T05:45:20.001Z,8.90
2023-04-10T05:47:46.804Z,8.90
2023-04-10T05:50:13.656Z,8.90
2023-04-10T05:52:40.530Z,8.90
2023-04-10T05:55:08.082Z,8.80
2023-04-10T05:57:34.922Z,8.80
2023-04-10T06:00:01.845Z,8.90
2023-04-10T06:02:28.988Z,8.90
2023-04-10T06:04:56.254Z,9.00
2023-04-10T06:07:23.062Z,8.90
2023-04-10T06:09:49.879Z,9.00
2023-04-10T06:12:17.209Z,9.00
2023-04-10T06:14:44.051Z,9.10
2023-04-10T06:17:11.122Z,9.20
2023-04-10T06:19:38.048Z,9.30
2023-04-10T06:22:04.922Z,9.40
2023-04-10T06:24:32.194Z,9.40
2023-04-10T06:26:58.966Z,9.50
2023-04-10T06:29:25.887Z,9.50
2023-04-10T06:31:52.774Z,9.50
2023-04-10T06:34:19.629Z,9.60
2023-04-10T06:36:46.620Z,9.60
2023-04-10T06:39:13.457Z,9.60
2023-04-10T06:41:40.277Z,9.70
2023-04-10T06:44:07.129Z,9.70
2023-04-10T06:46:33.997Z,9.90
2023-04-10T06:49:00.844Z,10.00
2023-04-10T06:51:27.788Z,10.30
2023-04-10T06:54:22.552Z,10.60
2023-04-10T06:56:49.302Z,10.90
2023-04-10T06:59:16.129Z,11.30
2023-04-10T07:01:42.930Z,11.60
2023-04-10T07:04:09.818Z,11.90
2023-04-10T07:06:36.636Z,12.20
2023-04-10T07:09:03.543Z,12.50
2023-04-10T07:11:30.432Z,13.10
2023-04-10T07:13:58.814Z,13.70
2023-04-10T07:16:25.952Z,14.50
2023-04-10T07:18:53.028Z,16.10
2023-04-10T07:21:19.960Z,17.70
2023-04-10T07:23:47.223Z,18.80
2023-04-10T07:26:14.507Z,19.50
2023-04-10T07:28:41.208Z,19.90
2023-04-10T07:31:08.560Z,19.60
2023-04-10T07:33:36.261Z,18.90
2023-04-10T07:36:03.472Z,18.00
2023-04-10T07:38:30.343Z,17.00
2023-04-10T07:40:57.657Z,16.40
2023-04-10T07:43:24.402Z,16.40
2023-04-10T07:45:51.290Z,16.10
2023-04-10T07:48:18.287Z,15.90
2023-04-10T07:50:44.999Z,15.50
2023-04-10T07:53:11.713Z,14.90
2023-04-10T07:55:39.518Z,14.70
2023-04-10T07:58:06.442Z,14.70
2023-04-10T08:00:33.595Z,14.90
2023-04-10T08:03:01.015Z,14.90
2023-04-10T08:05:28.267Z,14.80
2023-04-10T08:07:55.048Z,14.80
2023-04-10T08:10:21.772Z,14.70
2023-04-10T08:12:48.552Z,14.30
2023-04-10T08:15:17.946Z,14.10
2023-04-10T08:17:44.719Z,13.80
2023-04-10T08:20:12.210Z,13.70
2023-04-10T08:22:38.940Z,13.70
2023-04-10T08:25:06.010Z,13.80
2023-04-10T08:27:32.689Z,13.80
2023-04-10T08:29:59.399Z,13.80
2023-04-10T08:32:26.759Z,14.00
2023-04-10T08:34:53.504Z,14.30
2023-04-10T08:37:21.320Z,14.70
2023-04-10T08:39:48.157Z,15.10
2023-04-10T08:42:14.885Z,15.50
2023-04-10T08:44:41.803Z,16.00
2023-04-10T08:47:08.565Z,17.00
2023-04-10T08:49:47.466Z,18.00
2023-04-10T08:52:16.818Z,19.10
2023-04-10T08:54:46.829Z,20.40
2023-04-10T08:57:18.354Z,21.40
2023-04-10T08:59:45.049Z,21.80
2023-04-10T09:02:11.941Z,21.50
2023-04-10T09:04:38.895Z,20.60
2023-04-10T09:07:05.873Z,19.90
2023-04-10T09:09:33.294Z,19.70
2023-04-10T09:12:01.397Z,20.40
2023-04-10T09:14:32.616Z,20.30
2023-04-10T09:17:22.630Z,20.10
2023-04-10T09:19:52.423Z,19.80
2023-04-10T09:22:19.722Z,19.50
2023-04-10T09:24:47.397Z,19.50
2023-04-10T09:27:35.386Z,19.10
2023-04-10T09:30:02.449Z,18.70
2023-04-10T09:32:42.900Z,18.60
2023-04-10T09:35:10.450Z,19.00
2023-04-10T09:37:37.541Z,20.30
2023-04-10T09:40:04.970Z,21.90
2023-04-10T09:42:32.988Z,22.60
2023-04-10T09:45:00.219Z,22.20
2023-04-10T09:47:27.261Z,21.40
2023-04-10T09:50:00.325Z,20.60
2023-04-10T09:52:38.276Z,21.40
2023-04-10T09:55:06.200Z,22.70
2023-04-10T09:57:33.706Z,24.10
2023-04-10T10:00:02.372Z,25.30
2023-04-10T10:02:30.171Z,26.60
2023-04-10T10:04:57.766Z,27.60
2023-04-10T10:07:24.700Z,27.90
2023-04-10T10:09:52.158Z,28.50
2023-04-10T10:12:27.277Z,28.50
2023-04-10T10:14:57.095Z,28.50
2023-04-10T10:17:24.710Z,28.30
2023-04-10T10:20:08.684Z,27.10
2023-04-10T10:22:35.649Z,25.60
2023-04-10T10:25:03.132Z,24.00
2023-04-10T10:27:33.037Z,22.50
2023-04-10T10:30:02.962Z,21.10
2023-04-10T10:32:32.827Z,20.10
2023-04-10T10:34:59.622Z,19.40
2023-04-10T10:37:26.603Z,18.90
2023-04-10T10:40:11.408Z,18.70
2023-04-10T10:43:04.086Z,18.50
2023-04-10T10:45:34.587Z,18.40
2023-04-10T10:48:01.438Z,18.20
2023-04-10T10:50:50.800Z,18.10
2023-04-10T10:53:44.014Z,17.90
2023-04-10T10:56:19.855Z,17.70
2023-04-10T10:58:46.672Z,17.80
2023-04-10T11:01:13.550Z,18.00
2023-04-10T11:03:40.661Z,18.30
2023-04-10T11:06:12.897Z,18.60
2023-04-10T11:08:47.293Z,18.60
2023-04-10T11:11:21.890Z,18.60
2023-04-10T11:13:57.480Z,18.50
2023-04-10T11:16:31.714Z,18.40
2023-04-10T11:19:14.160Z,18.00
2023-04-10T11:22:01.260Z,17.80
2023-04-10T11:24:28.500Z,17.70
2023-04-10T11:26:56.231Z,17.70
2023-04-10T11:29:29.126Z,17.80
2023-04-10T11:31:59.309Z,17.70
2023-04-10T11:34:30.912Z,17.70
2023-04-10T11:36:57.822Z,17.50
2023-04-10T11:39:24.998Z,17.40
2023-04-10T11:41:52.787Z,17.30
2023-04-10T11:44:40.874Z,17.10
2023-04-10T11:47:07.916Z,16.80
2023-04-10T11:49:34.990Z,16.70
2023-04-10T11:52:01.791Z,16.90
2023-04-10T11:54:29.184Z,16.90
2023-04-10T11:57:14.294Z,17.10
2023-04-10T11:59:41.073Z,17.30
2023-04-10T12:02:15.032Z,17.50
2023-04-10T12:04:43.244Z,17.60
2023-04-10T12:07:10.543Z,17.40
2023-04-10T12:09:37.483Z,17.20
2023-04-10T12:12:06.028Z,16.90
2023-04-10T12:14:40.396Z,17.00
2023-04-10T12:17:09.565Z,17.20
2023-04-10T12:19:36.571Z,17.50
2023-04-10T12:22:03.368Z,17.70
2023-04-10T12:24:49.269Z,17.80
2023-04-10T12:27:26.935Z,18.00
2023-04-10T12:29:57.955Z,18.20
2023-04-10T12:32:25.637Z,18.30
2023-04-10T12:34:53.499Z,18.40
2023-04-10T12:37:20.889Z,18.50
2023-04-10T12:39:47.734Z,18.50
2023-04-10T12:42:22.815Z,18.60
2023-04-10T12:45:00.479Z,18.70
2023-04-10T12:47:28.472Z,18.80
2023-04-10T12:50:12.091Z,18.80
2023-04-10T12:52:40.880Z,18.80
2023-04-10T12:55:19.973Z,18.70
2023-04-10T12:57:48.204Z,18.50
2023-04-10T13:00:16.456Z,18.40
2023-04-10T13:02:43.442Z,18.40
2023-04-10T13:05:11.188Z,18.50
2023-04-10T13:07:38.274Z,18.50
2023-04-10T13:10:07.546Z,18.40
2023-04-10T13:12:39.065Z,18.40
2023-04-10T13:15:07.618Z,18.50
2023-04-10T13:17:34.773Z,18.50
2023-04-10T13:20:01.733Z,18.70
2023-04-10T13:22:28.661Z,18.70
2023-04-10T13:24:55.592Z,18.60
2023-04-10T13:27:22.429Z,18.60
2023-04-10T13:29:49.261Z,18.60
2023-04-10T13:32:16.070Z,18.60
2023-04-10T13:34:42.835Z,18.60
2023-04-10T13:37:13.026Z,18.50
2023-04-10T13:39:39.843Z,18.50
2023-04-10T13:42:06.718Z,18.40
2023-04-10T13:44:33.582Z,18.40
2023-04-10T13:47:00.583Z,18.20
2023-04-10T13:49:30.542Z,18.00
2023-04-10T13:51:57.890Z,17.70
2023-04-10T13:54:24.716Z,17.80
2023-04-10T13:56:51.589Z,17.90
2023-04-10T13:59:18.417Z,17.90
2023-04-10T14:01:45.548Z,17.90
2023-04-10T14:04:12.449Z,17.90
2023-04-10T14:06:39.519Z,17.90
2023-04-10T14:09:06.992Z,17.90
2023-04-10T14:11:33.784Z,18.00
2023-04-10T14:14:00.689Z,18.10
2023-04-10T14:16:27.518Z,18.20
2023-04-10T14:18:54.723Z,18.20
2023-04-10T14:21:21.686Z,18.20
2023-04-10T14:23:48.462Z,18.20
2023-04-10T14:26:15.368Z,18.10
2023-04-10T14:28:42.678Z,18.00
2023-04-10T14:31:09.541Z,18.10
2023-04-10T14:33:36.410Z,18.10
2023-04-10T14:36:03.369Z,18.00
2023-04-10T14:38:30.441Z,17.90
2023-04-10T14:40:57.278Z,18.00
2023-04-10T14:43:24.058Z,18.00
2023-04-10T14:45:50.861Z,17.90
2023-04-10T14:48:19.827Z,17.80
2023-04-10T14:50:47.478Z,17.80
2023-04-10T14:53:14.282Z,17.70
2023-04-10T14:55:41.217Z,17.60
2023-04-10T14:58:09.156Z,17.60
2023-04-10T15:00:36.156Z,17.50
2023-04-10T15:03:05.429Z,17.50
2023-04-10T15:05:32.324Z,17.40
2023-04-10T15:07:59.106Z,17.50
2023-04-10T15:10:26.110Z,17.40
2023-04-10T15:12:52.943Z,17.10
2023-04-10T15:15:19.759Z,17.00
2023-04-10T15:17:46.599Z,17.00
2023-04-10T15:20:14.190Z,17.00
2023-04-10T15:22:43.025Z,17.10
2023-04-10T15:25:12.177Z,17.20
2023-04-10T15:27:41.756Z,17.20
2023-04-10T15:30:08.870Z,17.20
2023-04-10T15:32:38.104Z,17.20
2023-04-10T15:35:05.507Z,17.20
2023-04-10T15:37:33.283Z,17.00
2023-04-10T15:40:00.603Z,17.00
2023-04-10T15:42:28.164Z,16.90
2023-04-10T15:44:54.975Z,16.90
2023-04-10T15:47:21.847Z,16.80
2023-04-10T15:49:48.615Z,16.80
2023-04-10T15:52:15.479Z,16.70
2023-04-10T15:54:42.440Z,16.70
2023-04-10T15:57:09.234Z,16.60
2023-04-10T15:59:36.889Z,16.50
2023-04-10T16:02:03.922Z,16.50
2023-04-10T16:04:31.397Z,16.40
2023-04-10T16:06:58.347Z,16.20
2023-04-10T16:09:26.688Z,16.20
2023-04-10T16:11:54.490Z,16.10
2023-04-10T16:14:22.305Z,16.10
2023-04-10T16:16:49.182Z,16.00
2023-04-10T16:19:15.992Z,15.90
2023-04-10T16:21:42.906Z,15.90
2023-04-10T16:24:09.735Z,15.90
2023-04-10T16:26:36.605Z,15.80
2023-04-10T16:29:03.460Z,15.80
2023-04-10T16:31:31.110Z,15.70
2023-04-10T16:33:57.972Z,15.60
2023-04-10T16:36:24.726Z,15.50
2023-04-10T16:38:51.948Z,15.40
2023-04-10T16:41:20.761Z,15.30
2023-04-10T16:43:47.919Z,15.20
2023-04-10T16:46:14.907Z,15.00
2023-04-10T16:48:41.939Z,14.90
2023-04-10T16:51:14.637Z,14.90
2023-04-10T16:53:41.409Z,14.80
2023-04-10T16:56:08.396Z,14.70
2023-04-10T16:58:36.854Z,14.60
2023-04-10T17:01:25.112Z,14.50
2023-04-10T17:03:52.545Z,14.40
2023-04-10T17:06:19.600Z,14.30
2023-04-10T17:08:46.527Z,14.20
2023-04-10T17:11:13.286Z,14.10
2023-04-10T17:13:40.932Z,14.00
2023-04-10T17:16:08.539Z,13.90
2023-04-10T17:18:35.511Z,13.70
2023-04-10T17:21:02.386Z,13.60
2023-04-10T17:23:29.612Z,13.50
2023-04-10T17:25:56.386Z,13.40
2023-04-10T17:28:23.275Z,13.30
2023-04-10T17:30:50.053Z,13.20
2023-04-10T17:33:16.938Z,13.10
2023-04-10T17:35:43.827Z,13.00
2023-04-10T17:38:10.686Z,12.90
2023-04-10T17:40:38.497Z,12.80
2023-04-10T17:43:05.283Z,12.70
2023-04-10T17:45:32.014Z,12.60
2023-04-10T17:47:59.051Z,12.40
2023-04-10T17:50:26.064Z,12.30
2023-04-10T17:52:53.185Z,12.20
2023-04-10T17:55:21.001Z,12.10
2023-04-10T17:57:48.909Z,12.00
2023-04-10T18:00:17.273Z,11.90
2023-04-10T18:02:45.497Z,11.80
2023-04-10T18:05:12.316Z,11.70
2023-04-10T18:07:39.159Z,11.70
2023-04-10T18:10:09.796Z,11.60
2023-04-10T18:12:37.981Z,11.50
2023-04-10T18:15:05.521Z,11.40
2023-04-10T18:17:32.478Z,11.40
2023-04-10T18:19:59.335Z,11.20
2023-04-10T18:22:26.116Z,11.20
2023-04-10T18:24:53.357Z,11.20
2023-04-10T18:27:20.182Z,11.10
2023-04-10T18:29:46.966Z,11.00
2023-04-10T18:32:13.740Z,11.00
2023-04-10T18:34:40.681Z,10.90
2023-04-10T18:37:09.558Z,10.80
2023-04-10T18:39:38.209Z,10.80
2023-04-10T18:42:07.497Z,10.80
2023-04-10T18:44:34.897Z,10.80
2023-04-10T18:47:04.688Z,10.70
2023-04-10T18:49:32.126Z,10.60
2023-04-10T18:51:58.912Z,10.60
2023-04-10T18:54:28.671Z,10.60
2023-04-10T18:56:56.751Z,10.50
2023-04-10T18:59:23.709Z,10.40
2023-04-10T19:01:50.641Z,10.40
2023-04-10T19:04:17.691Z,10.40
2023-04-10T19:06:46.190Z,10.30
2023-04-10T19:09:13.508Z,10.30
2023-04-10T19:11:40.443Z,10.30
2023-04-10T19:14:07.261Z,10.30
2023-04-10T19:16:34.305Z,10.20
2023-04-10T19:19:04.078Z,10.20
2023-04-10T19:21:31.742Z,10.20
2023-04-10T19:23:58.770Z,10.10
2023-04-10T19:26:25.542Z,10.00
2023-04-10T19:28:52.413Z,10.00
2023-04-10T19:31:19.723Z,10.00
2023-04-10T19:33:46.536Z,10.00
2023-04-10T19:36:14.830Z,9.90
2023-04-10T19:38:44.491Z,9.80
2023-04-10T19:41:17.706Z,9.80
2023-04-10T19:43:44.619Z,9.70
2023-04-10T19:46:21.055Z,9.70
2023-04-10T19:48:48.313Z,9.70
2023-04-10T19:51:15.381Z,9.70
2023-04-10T19:53:42.310Z,9.60
2023-04-10T19:56:09.254Z,9.50
2023-04-10T19:58:40.932Z,9.50
2023-04-10T20:01:09.071Z,9.40
2023-04-10T20:03:36.876Z,9.40
2023-04-10T20:06:04.346Z,9.40
2023-04-10T20:08:31.130Z,9.30
2023-04-10T20:10:58.493Z,9.30
2023-04-10T20:13:25.676Z,9.20
2023-04-10T20:15:52.446Z,9.20
2023-04-10T20:18:19.366Z,9.20
2023-04-10T20:20:46.104Z,9.20
2023-04-10T20:23:12.871Z,9.10
2023-04-10T20:25:39.665Z,9.10
2023-04-10T20:28:06.500Z,9.00
2023-04-10T20:30:33.334Z,9.00
2023-04-10T20:33:00.289Z,9.00
2023-04-10T20:35:27.235Z,9.00
2023-04-10T20:37:54.002Z,8.90
2023-04-10T20:40:20.973Z,9.00
2023-04-10T20:42:47.810Z,9.00
2023-04-10T20:45:14.659Z,8.90
2023-04-10T20:47:41.567Z,8.90
2023-04-10T20:50:09.410Z,8.90
2023-04-10T20:52:37.668Z,8.90
2023-04-10T20:55:04.726Z,8.90
2023-04-10T20:57:31.495Z,8.90
2023-04-10T20:59:58.212Z,8.90
2023-04-10T21:02:25.124Z,8.80
2023-04-10T21:04:52.195Z,8.80
2023-04-10T21:07:18.952Z,8.80
2023-04-10T21:09:45.808Z,8.80
2023-04-10T21:12:12.564Z,8.80
2023-04-10T21:14:39.389Z,8.70
2023-04-10T21:17:06.263Z,8.70
2023-04-10T21:19:33.001Z,8.70
2023-04-10T21:21:59.775Z,8.60
2023-04-10T21:24:26.644Z,8.50
2023-04-10T21:26:53.408Z,8.40
2023-04-10T21:29:20.222Z,8.30
2023-04-10T21:31:48.692Z,8.20
2023-04-10T21:34:16.794Z,8.20
2023-04-10T21:36:43.497Z,8.10
2023-04-10T21:39:10.345Z,8.10
2023-04-10T21:41:38.003Z,8.10
2023-04-10T21:44:05.443Z,8.10
2023-04-10T21:46:33.320Z,8.10
2023-04-10T21:49:00.256Z,8.10
2023-04-10T21:51:27.471Z,8.00
2023-04-10T21:53:54.292Z,8.00
2023-04-10T21:56:21.249Z,8.00
2023-04-10T21:58:48.059Z,7.90
2023-04-10T22:01:14.918Z,7.90
2023-04-10T22:03:41.945Z,7.80
2023-04-10T22:06:09.085Z,7.80
2023-04-10T22:08:38.305Z,7.80
2023-04-10T22:11:06.060Z,7.90
2023-04-10T22:13:32.915Z,7.80
2023-04-10T22:16:01.802Z,7.80
2023-04-10T22:18:28.757Z,7.80
2023-04-10T22:20:55.532Z,7.70
2023-04-10T22:23:22.446Z,7.70
2023-04-10T22:25:49.247Z,7.70
2023-04-10T22:28:16.059Z,7.70
2023-04-10T22:30:42.992Z,7.70
2023-04-10T22:33:10.470Z,7.70
2023-04-10T22:35:37.396Z,7.70
2023-04-10T22:38:04.218Z,7.60
2023-04-10T22:40:31.185Z,7.60
2023-04-10T22:42:57.933Z,7.60
2023-04-10T22:45:24.738Z,7.60
2023-04-10T22:47:51.550Z,7.60
2023-04-10T22:50:18.418Z,7.60
2023-04-10T22:52:45.288Z,7.60
2023-04-10T22:55:12.152Z,7.60
2023-04-10T22:57:38.964Z,7.50
2023-04-10T23:00:06.242Z,7.50
2023-04-10T23:02:33.227Z,7.50
2023-04-10T23:05:00.273Z,7.50
2023-04-10T23:07:27.950Z,7.50
2023-04-10T23:09:54.886Z,7.50
2023-04-10T23:12:21.606Z,7.50
2023-04-10T23:14:48.408Z,7.40
2023-04-10T23:17:15.239Z,7.30
2023-04-10T23:19:41.946Z,7.30
2023-04-10T23:22:08.742Z,7.20
2023-04-10T23:24:35.526Z,7.20
2023-04-10T23:27:03.443Z,7.10
2023-04-10T23:29:30.279Z,7.20
2023-04-10T23:31:57.109Z,7.20
2023-04-10T23:34:24.157Z,7.10
2023-04-10T23:36:51.225Z,7.10
2023-04-10T23:39:17.963Z,7.00
2023-04-10T23:41:44.916Z,7.00
2023-04-10T23:44:11.739Z,7.00
2023-04-10T23:46:38.620Z,7.00
2023-04-10T23:49:05.396Z,6.90
2023-04-10T23:51:33.004Z,6.90
2023-04-10T23:53:59.842Z,6.90
2023-04-10T23:56:29.237Z,6.90
2023-04-10T23:58:56.567Z,6.80
