createdAt,value
2019-05-05T00:05:15.602Z,3.7
2019-05-05T00:10:38.240Z,4
2019-05-05T00:16:00.915Z,3.1
2019-05-05T00:21:24.433Z,3.4
2019-05-05T00:26:47.046Z,3.2
2019-05-05T00:32:09.662Z,4
2019-05-05T00:37:34.546Z,2.9
2019-05-05T00:42:57.585Z,3.9
2019-05-05T00:48:20.446Z,3.8
2019-05-05T00:53:44.831Z,3.8
2019-05-05T00:59:06.789Z,3.7
2019-05-05T01:04:29.542Z,3.6
2019-05-05T01:09:53.750Z,3.9
2019-05-05T01:15:15.885Z,4.5
2019-05-05T01:20:38.550Z,4.2
2019-05-05T01:26:01.168Z,4.3
2019-05-05T01:31:25.209Z,5.2
2019-05-05T01:36:48.088Z,5
2019-05-05T01:42:10.745Z,6.2
2019-05-05T01:47:34.681Z,5
2019-05-05T01:52:56.053Z,5.1
2019-05-05T01:58:18.683Z,5.9
2019-05-05T02:03:44.080Z,5.5
2019-05-05T02:09:06.006Z,5.6
2019-05-05T02:14:29.953Z,5.7
2019-05-05T02:19:54.901Z,5.1
2019-05-05T02:25:16.664Z,5.2
2019-05-05T02:30:39.269Z,5.2
2019-05-05T02:36:05.117Z,5.6
2019-05-05T02:41:26.046Z,5.9
2019-05-05T02:46:48.687Z,5.7
2019-05-05T02:52:11.377Z,5.8
2019-05-05T02:57:34.531Z,5.9
2019-05-05T03:02:56.697Z,6.5
2019-05-05T03:08:20.314Z,5.8
2019-05-05T03:13:44.193Z,5.9
2019-05-05T03:19:06.641Z,5.1
2019-05-05T03:24:29.931Z,5.8
2019-05-05T03:29:53.689Z,6.3
2019-05-05T03:35:16.215Z,5.6
2019-05-05T03:40:38.833Z,5.9
2019-05-05T03:46:01.475Z,5.7
2019-05-05T03:51:24.320Z,6.2
2019-05-05T03:56:46.780Z,5.9
2019-05-05T04:02:09.462Z,6.6
2019-05-05T04:07:33.456Z,5.6
2019-05-05T04:12:55.914Z,5.8
2019-05-05T04:18:18.623Z,6.2
2019-05-05T04:23:41.276Z,6.4
2019-05-05T04:29:05.395Z,6.8
2019-05-05T04:34:27.391Z,7.2
2019-05-05T04:39:50.625Z,6.9
2019-05-05T04:45:14.716Z,7.3
2019-05-05T04:50:36.806Z,6.9
2019-05-05T04:56:01.412Z,6.5
2019-05-05T05:01:24.790Z,8.4
2019-05-05T05:06:47.439Z,7.5
2019-05-05T05:12:10.075Z,7.6
2019-05-05T05:17:33.797Z,7.8
2019-05-05T05:22:56.422Z,7.5
2019-05-05T05:28:19.055Z,7.4
2019-05-05T05:33:43.626Z,7.5
2019-05-05T05:39:05.424Z,7.2
2019-05-05T05:44:28.276Z,6.8
2019-05-05T05:49:50.907Z,6.8
2019-05-05T05:55:14.533Z,6.4
2019-05-05T06:00:37.329Z,6.1
2019-05-05T06:06:01.558Z,6.1
2019-05-05T06:11:24.397Z,6.2
2019-05-05T06:16:47.634Z,6
2019-05-05T06:22:11.483Z,5.9
2019-05-05T06:27:34.422Z,5.9
2019-05-05T06:32:56.878Z,5.5
2019-05-05T06:38:19.646Z,5.4
2019-05-05T06:43:44.093Z,5.6
2019-05-05T06:49:04.993Z,5.5
2019-05-05T06:54:27.749Z,5.7
2019-05-05T06:59:50.388Z,5.7
2019-05-05T07:05:14.264Z,5
2019-05-05T07:10:36.775Z,5.6
2019-05-05T07:15:59.499Z,6.5
2019-05-05T07:21:23.640Z,6.4
2019-05-05T07:26:45.815Z,5.7
2019-05-05T07:32:09.408Z,6.2
2019-05-05T07:37:34.360Z,6.5
2019-05-05T07:42:57.250Z,5.9
2019-05-05T07:48:21.527Z,6
2019-05-05T07:53:45.010Z,6.2
2019-05-05T07:59:07.783Z,6.2
2019-05-05T08:04:30.488Z,5.4
2019-05-05T08:09:53.776Z,5.6
2019-05-05T08:15:15.797Z,5.6
2019-05-05T08:20:38.644Z,5.3
2019-05-05T08:26:01.387Z,5.1
2019-05-05T08:31:25.051Z,5.7
2019-05-05T08:36:48.076Z,6.4
2019-05-05T08:42:10.876Z,6.4
2019-05-05T08:47:34.532Z,6.7
2019-05-05T08:52:57.239Z,6.6
2019-05-05T08:58:19.869Z,6.8
2019-05-05T09:03:44.251Z,6.5
2019-05-05T09:09:06.147Z,6.1
2019-05-05T09:14:28.903Z,5.9
2019-05-05T09:19:53.286Z,5.8
2019-05-05T09:25:15.167Z,6
2019-05-05T09:30:37.793Z,6.6
2019-05-05T09:36:00.424Z,7.5
2019-05-05T09:41:23.590Z,7
2019-05-05T09:46:45.800Z,6.9
2019-05-05T09:52:08.541Z,6.1
2019-05-05T09:57:31.282Z,6.2
2019-05-05T10:02:54.537Z,5.2
2019-05-05T10:08:17.117Z,4
2019-05-05T10:13:40.643Z,4.4
2019-05-05T10:19:04.496Z,4.5
2019-05-05T10:24:30.222Z,3.9
2019-05-05T10:29:50.626Z,4.1
2019-05-05T10:35:14.307Z,4.9
2019-05-05T10:40:37.513Z,4.7
2019-05-05T10:46:00.223Z,5.9
2019-05-05T10:51:23.865Z,5.9
2019-05-05T10:56:47.128Z,5.8
2019-05-05T11:02:09.820Z,6.5
2019-05-05T11:07:34.070Z,6.7
2019-05-05T11:12:56.104Z,6.4
2019-05-05T11:18:18.817Z,6.5
2019-05-05T11:23:41.470Z,5.6
2019-05-05T11:29:05.117Z,5.4
2019-05-05T11:34:27.753Z,5
2019-05-05T11:39:50.480Z,5.1
2019-05-05T11:45:14.853Z,4.8
2019-05-05T11:50:36.739Z,5.1
2019-05-05T11:55:59.881Z,4.4
2019-05-05T12:01:24.253Z,4.9
2019-05-05T12:06:46.174Z,4.9
2019-05-05T12:12:08.856Z,5.3
2019-05-05T12:17:33.420Z,5.3
2019-05-05T12:22:54.110Z,4.6
2019-05-05T12:28:16.755Z,4.3
2019-05-05T12:33:39.464Z,4.4
2019-05-05T12:39:03.715Z,4.1
2019-05-05T12:44:25.695Z,3.8
2019-05-05T12:49:48.352Z,4.1
2019-05-05T12:55:11.014Z,3.5
2019-05-05T13:00:33.683Z,3.7
2019-05-05T13:05:56.323Z,4
2019-05-05T13:11:19.604Z,4
2019-05-05T13:16:50.506Z,4.1
2019-05-05T13:22:06.009Z,4.1
2019-05-05T13:27:28.886Z,4.4
2019-05-05T13:32:51.551Z,3.8
2019-05-05T13:38:14.617Z,4.3
2019-05-05T13:43:36.856Z,4.1
2019-05-05T13:48:59.506Z,3.8
2019-05-05T13:54:24.005Z,4.2
2019-05-05T13:59:45.886Z,3.6
2019-05-05T14:05:08.645Z,4
2019-05-05T14:10:31.300Z,4.5
2019-05-05T14:15:54.471Z,3.9
2019-05-05T14:21:17.653Z,4.1
2019-05-05T14:26:40.314Z,5.3
2019-05-05T14:32:02.975Z,4.3
2019-05-05T14:37:25.756Z,4.7
2019-05-05T14:42:48.408Z,4.3
2019-05-05T14:48:11.070Z,4.2
2019-05-05T14:53:34.802Z,4.3
2019-05-05T14:58:57.396Z,4.1
2019-05-05T15:04:21.052Z,3.7
2019-05-05T15:09:44.039Z,3.9
2019-05-05T15:15:07.217Z,4.1
2019-05-05T15:20:30.088Z,4.1
2019-05-05T15:25:53.966Z,4
2019-05-05T15:31:17.818Z,3.9
2019-05-05T15:36:40.096Z,4.1
2019-05-05T15:42:04.589Z,4.5
2019-05-05T15:47:26.499Z,4.4
2019-05-05T15:52:49.121Z,3.5
2019-05-05T15:58:13.998Z,4
2019-05-05T16:03:35.434Z,4
2019-05-05T16:08:58.080Z,4.6
2019-05-05T16:14:20.734Z,4.3
2019-05-05T16:19:45.760Z,3.9
2019-05-05T16:25:07.077Z,3.7
2019-05-05T16:30:29.727Z,3
2019-05-05T16:35:52.431Z,2.8
2019-05-05T16:41:15.379Z,2.8
2019-05-05T16:46:37.798Z,2.8
2019-05-05T16:52:00.822Z,2.6
2019-05-05T16:57:33.313Z,3.2
2019-05-05T17:02:46.695Z,3
2019-05-05T17:08:09.407Z,3.1
2019-05-05T17:13:36.506Z,3
2019-05-05T17:18:59.198Z,3.4
2019-05-05T17:24:23.733Z,3.5
2019-05-05T17:29:45.481Z,3.7
2019-05-05T17:35:08.162Z,3.6
2019-05-05T17:40:30.814Z,3.7
2019-05-05T17:45:55.062Z,3.9
2019-05-05T17:51:17.106Z,4
2019-05-05T17:56:39.755Z,4.1
2019-05-05T18:02:04.685Z,4.3
2019-05-05T18:07:27.097Z,3.7
2019-05-05T18:12:49.796Z,4.1
2019-05-05T18:18:13.903Z,3.9
2019-05-05T18:23:36.165Z,4.1
2019-05-05T18:28:58.833Z,3.9
2019-05-05T18:34:23.413Z,3.9
2019-05-05T18:39:45.333Z,4
2019-05-05T18:45:08.030Z,4
2019-05-05T18:50:30.798Z,3.8
2019-05-05T18:55:53.972Z,5.4
2019-05-05T19:01:16.388Z,5.2
2019-05-05T19:06:41.028Z,4.2
2019-05-05T19:12:04.119Z,3.9
2019-05-05T19:17:28.615Z,3.6
2019-05-05T19:22:49.997Z,3.2
2019-05-05T19:28:14.190Z,3.5
2019-05-05T19:33:36.522Z,3
2019-05-05T19:38:59.321Z,3.2
2019-05-05T19:44:25.691Z,2.8
2019-05-05T19:49:45.704Z,2.9
2019-05-05T19:55:08.447Z,3.2
2019-05-05T20:00:31.055Z,3.9
2019-05-05T20:05:54.185Z,3.2
2019-05-05T20:11:16.491Z,3.3
2019-05-05T20:16:39.141Z,3.8
2019-05-05T20:22:01.780Z,3.5
2019-05-05T20:27:24.461Z,3.7
2019-05-05T20:32:47.143Z,4
2019-05-05T20:38:09.771Z,5
2019-05-05T20:43:32.461Z,5.2
2019-05-05T20:48:55.776Z,5
2019-05-05T20:54:18.407Z,4.3
2019-05-05T20:59:41.040Z,4.4
2019-05-05T21:05:04.106Z,4.7
2019-05-05T21:10:26.402Z,4.2
2019-05-05T21:15:49.090Z,4.3
2019-05-05T21:21:13.387Z,5
2019-05-05T21:26:35.424Z,4.2
2019-05-05T21:31:58.065Z,4.7
2019-05-05T21:37:20.775Z,4.8
2019-05-05T21:42:44.375Z,5.4
2019-05-05T21:48:07.201Z,5.1
2019-05-05T21:53:30.626Z,4.9
2019-05-05T21:58:53.721Z,5.1
2019-05-05T22:04:15.982Z,5.3
2019-05-05T22:09:38.615Z,5.4
2019-05-05T22:15:04.216Z,5.7
2019-05-05T22:20:25.994Z,5.5
2019-05-05T22:25:49.506Z,5.9
2019-05-05T22:31:14.043Z,5.8
2019-05-05T22:36:36.615Z,6.1
2019-05-05T22:41:59.285Z,6.3
2019-05-05T22:47:23.617Z,6
2019-05-05T22:52:45.581Z,6.2
2019-05-05T22:58:08.287Z,6.3
2019-05-05T23:03:30.932Z,5.8
2019-05-05T23:08:54.577Z,6.3
2019-05-05T23:14:17.318Z,6.1
2019-05-05T23:19:41.080Z,6.6
2019-05-05T23:25:04.162Z,6.7
2019-05-05T23:30:38.495Z,6.7
2019-05-05T23:35:50.125Z,6.6
2019-05-05T23:41:14.572Z,6
2019-05-05T23:46:35.377Z,7
2019-05-05T23:51:58.068Z,7.3
2019-05-05T23:57:21.232Z,7
