createdAt,value
2023-01-07T00:00:16.745Z,88.70
2023-01-07T00:01:16.683Z,88.70
2023-01-07T00:02:16.728Z,88.56
2023-01-07T00:03:16.652Z,88.45
2023-01-07T00:04:16.661Z,88.35
2023-01-07T00:05:16.601Z,88.14
2023-01-07T00:06:16.673Z,87.94
2023-01-07T00:07:16.571Z,87.84
2023-01-07T00:08:16.581Z,87.84
2023-01-07T00:09:16.830Z,87.63
2023-01-07T00:10:16.546Z,87.53
2023-01-07T00:11:16.530Z,87.38
2023-01-07T00:12:16.519Z,87.29
2023-01-07T00:13:16.519Z,87.29
2023-01-07T00:14:16.499Z,87.29
2023-01-07T00:15:16.484Z,87.43
2023-01-07T00:16:16.557Z,87.53
2023-01-07T00:17:16.453Z,87.53
2023-01-07T00:18:16.450Z,87.53
2023-01-07T00:19:16.427Z,87.63
2023-01-07T00:20:16.400Z,87.73
2023-01-07T00:21:16.405Z,87.73
2023-01-07T00:22:16.371Z,87.84
2023-01-07T00:23:16.392Z,87.94
2023-01-07T00:24:18.395Z,87.84
2023-01-07T00:25:16.351Z,87.84
2023-01-07T00:26:16.328Z,87.94
2023-01-07T00:27:16.323Z,87.84
2023-01-07T00:28:16.315Z,87.84
2023-01-07T00:29:16.289Z,87.84
2023-01-07T00:30:16.279Z,87.84
2023-01-07T00:31:16.327Z,87.94
2023-01-07T00:32:16.260Z,87.94
2023-01-07T00:33:16.393Z,87.94
2023-01-07T00:34:16.220Z,88.04
2023-01-07T00:35:16.213Z,88.04
2023-01-07T00:36:16.207Z,87.94
2023-01-07T00:37:16.190Z,87.94
2023-01-07T00:38:16.188Z,87.94
2023-01-07T00:39:16.171Z,88.04
2023-01-07T00:40:16.141Z,87.94
2023-01-07T00:41:16.129Z,87.94
2023-01-07T00:42:16.112Z,87.94
2023-01-07T00:43:16.131Z,87.84
2023-01-07T00:44:16.082Z,87.98
2023-01-07T00:45:16.081Z,88.08
2023-01-07T00:46:16.105Z,88.08
2023-01-07T00:47:16.059Z,88.08
2023-01-07T00:48:16.062Z,88.18
2023-01-07T00:49:16.031Z,88.39
2023-01-07T00:50:16.004Z,88.49
2023-01-07T00:51:16.004Z,88.39
2023-01-07T00:52:15.975Z,88.39
2023-01-07T00:53:15.989Z,88.59
2023-01-07T00:54:15.963Z,88.70
2023-01-07T00:55:15.949Z,88.90
2023-01-07T00:56:15.935Z,89.00
2023-01-07T00:57:15.919Z,89.00
2023-01-07T00:58:15.911Z,89.00
2023-01-07T00:59:15.891Z,89.00
2023-01-07T01:00:15.884Z,89.00
2023-01-07T01:01:16.000Z,89.00
2023-01-07T01:02:15.849Z,89.11
2023-01-07T01:03:15.861Z,89.21
2023-01-07T01:04:15.852Z,89.11
2023-01-07T01:05:15.824Z,89.11
2023-01-07T01:06:15.819Z,89.00
2023-01-07T01:07:15.791Z,89.11
2023-01-07T01:08:15.765Z,89.25
2023-01-07T01:09:15.776Z,89.36
2023-01-07T01:10:15.753Z,89.36
2023-01-07T01:11:15.730Z,89.36
2023-01-07T01:12:15.713Z,89.36
2023-01-07T01:13:18.032Z,89.45
2023-01-07T01:14:15.684Z,89.56
2023-01-07T01:15:15.679Z,89.66
2023-01-07T01:16:15.741Z,89.66
2023-01-07T01:17:15.668Z,89.56
2023-01-07T01:18:15.632Z,89.56
2023-01-07T01:19:15.651Z,89.56
2023-01-07T01:20:15.619Z,89.56
2023-01-07T01:21:15.602Z,89.66
2023-01-07T01:22:15.592Z,89.76
2023-01-07T01:23:15.600Z,89.66
2023-01-07T01:24:15.572Z,89.66
2023-01-07T01:25:15.544Z,89.76
2023-01-07T01:26:15.545Z,89.76
2023-01-07T01:27:15.518Z,89.87
2023-01-07T01:28:15.521Z,89.87
2023-01-07T01:29:15.500Z,89.87
2023-01-07T01:30:15.470Z,89.87
2023-01-07T01:31:15.529Z,89.76
2023-01-07T01:32:15.454Z,89.62
2023-01-07T01:33:15.455Z,89.51
2023-01-07T01:34:15.422Z,89.42
2023-01-07T01:35:15.420Z,89.31
2023-01-07T01:36:15.401Z,89.21
2023-01-07T01:37:15.382Z,89.11
2023-01-07T01:38:15.384Z,89.11
2023-01-07T01:39:15.362Z,89.00
2023-01-07T01:40:15.343Z,88.90
2023-01-07T01:41:15.340Z,88.80
2023-01-07T01:42:15.312Z,88.59
2023-01-07T01:43:15.323Z,88.35
2023-01-07T01:44:15.293Z,88.35
2023-01-07T01:45:15.280Z,88.24
2023-01-07T01:46:15.360Z,88.14
2023-01-07T01:47:15.260Z,88.14
2023-01-07T01:48:15.262Z,88.04
2023-01-07T01:49:15.215Z,87.94
2023-01-07T01:50:15.211Z,87.94
2023-01-07T01:51:15.247Z,87.84
2023-01-07T01:52:15.182Z,87.73
2023-01-07T01:53:15.202Z,87.73
2023-01-07T01:54:15.159Z,87.63
2023-01-07T01:55:15.156Z,87.63
2023-01-07T01:56:15.123Z,87.84
2023-01-07T01:57:15.112Z,87.84
2023-01-07T01:58:15.135Z,87.73
2023-01-07T01:59:15.103Z,87.73
2023-01-07T02:00:15.071Z,87.73
2023-01-07T02:01:15.320Z,87.73
2023-01-07T02:02:15.268Z,87.73
2023-01-07T02:03:15.059Z,87.73
2023-01-07T02:04:15.051Z,87.73
2023-01-07T02:05:15.023Z,87.73
2023-01-07T02:06:14.993Z,87.73
2023-01-07T02:07:14.991Z,87.73
2023-01-07T02:08:14.983Z,87.84
2023-01-07T02:09:14.975Z,87.84
2023-01-07T02:10:15.049Z,87.84
2023-01-07T02:11:14.943Z,87.84
2023-01-07T02:12:14.925Z,87.84
2023-01-07T02:13:14.907Z,87.94
2023-01-07T02:14:14.903Z,87.94
2023-01-07T02:15:14.887Z,87.84
2023-01-07T02:16:14.921Z,87.84
2023-01-07T02:17:14.861Z,87.84
2023-01-07T02:18:14.901Z,87.84
2023-01-07T02:19:14.917Z,87.94
2023-01-07T02:20:14.815Z,87.94
2023-01-07T02:21:14.794Z,88.04
2023-01-07T02:22:14.819Z,88.04
2023-01-07T02:23:14.783Z,87.94
2023-01-07T02:24:14.775Z,88.04
2023-01-07T02:25:14.756Z,88.04
2023-01-07T02:26:14.734Z,88.04
2023-01-07T02:27:14.747Z,87.94
2023-01-07T02:28:14.707Z,87.94
2023-01-07T02:29:14.713Z,87.94
2023-01-07T02:30:14.680Z,87.94
2023-01-07T02:31:14.735Z,88.04
2023-01-07T02:32:14.705Z,88.04
2023-01-07T02:33:35.667Z,88.04
2023-01-07T02:34:14.656Z,88.04
2023-01-07T02:35:14.628Z,87.94
2023-01-07T02:36:14.594Z,87.94
2023-01-07T02:37:14.689Z,87.94
2023-01-07T02:38:14.575Z,87.94
2023-01-07T02:39:14.566Z,87.94
2023-01-07T02:40:14.561Z,87.94
2023-01-07T02:41:14.535Z,87.84
2023-01-07T02:42:14.513Z,87.84
2023-01-07T02:43:14.513Z,87.84
2023-01-07T02:44:14.492Z,87.73
2023-01-07T02:45:14.493Z,87.73
2023-01-07T02:46:14.540Z,87.73
2023-01-07T02:47:14.463Z,87.63
2023-01-07T02:48:14.444Z,87.73
2023-01-07T02:49:14.433Z,87.84
2023-01-07T02:50:14.437Z,87.94
2023-01-07T02:51:14.405Z,88.04
2023-01-07T02:52:14.385Z,88.14
2023-01-07T02:53:14.383Z,88.14
2023-01-07T02:54:14.378Z,88.24
2023-01-07T02:55:14.381Z,88.35
2023-01-07T02:56:14.347Z,88.45
2023-01-07T02:57:14.319Z,88.56
2023-01-07T02:58:14.310Z,88.56
2023-01-07T02:59:14.316Z,88.70
2023-01-07T03:00:14.296Z,88.70
2023-01-07T03:01:14.414Z,88.80
2023-01-07T03:02:14.259Z,88.80
2023-01-07T03:03:14.246Z,88.90
2023-01-07T03:04:14.331Z,89.00
2023-01-07T03:05:14.245Z,89.00
2023-01-07T03:06:14.205Z,89.00
2023-01-07T03:07:14.186Z,89.11
2023-01-07T03:08:14.178Z,89.21
2023-01-07T03:09:14.155Z,89.21
2023-01-07T03:10:14.256Z,89.21
2023-01-07T03:11:14.143Z,89.11
2023-01-07T03:12:14.123Z,89.11
2023-01-07T03:13:14.121Z,89.11
2023-01-07T03:14:14.096Z,89.00
2023-01-07T03:15:14.098Z,88.90
2023-01-07T03:16:14.111Z,88.80
2023-01-07T03:17:14.068Z,88.65
2023-01-07T03:18:14.035Z,88.56
2023-01-07T03:19:14.036Z,88.56
2023-01-07T03:20:14.030Z,88.56
2023-01-07T03:21:14.026Z,88.45
2023-01-07T03:22:13.987Z,88.45
2023-01-07T03:23:13.986Z,88.45
2023-01-07T03:24:13.962Z,88.45
2023-01-07T03:25:13.946Z,88.35
2023-01-07T03:26:13.956Z,88.35
2023-01-07T03:27:13.916Z,88.35
2023-01-07T03:28:13.906Z,88.35
2023-01-07T03:29:13.906Z,88.24
2023-01-07T03:30:13.884Z,88.14
2023-01-07T03:31:13.888Z,88.14
2023-01-07T03:32:13.855Z,88.14
2023-01-07T03:33:13.850Z,88.14
2023-01-07T03:34:13.827Z,88.14
2023-01-07T03:35:13.827Z,88.14
2023-01-07T03:36:13.817Z,88.04
2023-01-07T03:37:13.786Z,88.04
2023-01-07T03:38:13.776Z,88.04
2023-01-07T03:39:13.789Z,87.94
2023-01-07T03:40:13.777Z,87.94
2023-01-07T03:41:13.777Z,87.94
2023-01-07T03:42:13.736Z,87.84
2023-01-07T03:43:13.707Z,87.84
2023-01-07T03:44:13.710Z,87.73
2023-01-07T03:45:13.703Z,87.73
2023-01-07T03:46:13.728Z,87.63
2023-01-07T03:47:13.666Z,87.63
2023-01-07T03:48:13.638Z,87.63
2023-01-07T03:49:13.629Z,87.73
2023-01-07T03:50:13.621Z,87.73
2023-01-07T03:51:13.618Z,87.84
2023-01-07T03:52:13.588Z,87.84
2023-01-07T03:53:13.578Z,87.84
2023-01-07T03:54:13.568Z,87.73
2023-01-07T03:55:13.549Z,87.84
2023-01-07T03:56:13.547Z,87.94
2023-01-07T03:57:13.521Z,87.94
2023-01-07T03:58:13.510Z,87.94
2023-01-07T03:59:13.508Z,88.04
2023-01-07T04:00:13.478Z,88.04
2023-01-07T04:01:13.609Z,88.14
2023-01-07T04:02:13.608Z,88.14
2023-01-07T04:03:13.449Z,88.14
2023-01-07T04:04:13.472Z,88.14
2023-01-07T04:05:13.419Z,88.14
2023-01-07T04:06:13.425Z,88.24
2023-01-07T04:07:13.389Z,88.14
2023-01-07T04:08:13.376Z,88.14
2023-01-07T04:09:13.369Z,88.04
2023-01-07T04:10:13.350Z,87.94
2023-01-07T04:11:13.359Z,87.94
2023-01-07T04:12:13.318Z,87.84
2023-01-07T04:13:13.308Z,87.84
2023-01-07T04:14:13.298Z,87.94
2023-01-07T04:15:13.322Z,87.94
2023-01-07T04:16:13.299Z,87.94
2023-01-07T04:17:13.260Z,87.94
2023-01-07T04:18:13.302Z,87.84
2023-01-07T04:19:13.260Z,87.73
2023-01-07T04:20:13.237Z,87.73
2023-01-07T04:21:13.208Z,87.73
2023-01-07T04:22:13.189Z,87.73
2023-01-07T04:23:13.178Z,87.73
2023-01-07T04:24:13.163Z,87.84
2023-01-07T04:25:13.209Z,87.84
2023-01-07T04:26:13.139Z,87.84
2023-01-07T04:27:13.145Z,87.84
2023-01-07T04:28:13.119Z,87.73
2023-01-07T04:29:13.126Z,87.84
2023-01-07T04:30:13.096Z,87.94
2023-01-07T04:31:13.147Z,88.04
2023-01-07T04:32:13.067Z,88.04
2023-01-07T04:33:13.059Z,88.04
2023-01-07T04:34:13.032Z,88.04
2023-01-07T04:35:13.051Z,88.04
2023-01-07T04:36:13.019Z,88.08
2023-01-07T04:37:13.022Z,88.18
2023-01-07T04:38:13.002Z,88.18
2023-01-07T04:39:12.971Z,88.18
2023-01-07T04:40:12.998Z,88.18
2023-01-07T04:41:12.946Z,88.18
2023-01-07T04:42:12.930Z,88.18
2023-01-07T04:43:12.909Z,88.18
2023-01-07T04:44:20.155Z,88.08
2023-01-07T04:45:12.918Z,88.18
2023-01-07T04:46:12.932Z,88.08
2023-01-07T04:47:12.927Z,88.08
2023-01-07T04:48:12.853Z,88.08
2023-01-07T04:49:12.840Z,87.98
2023-01-07T04:50:12.877Z,87.94
2023-01-07T04:51:12.807Z,88.08
2023-01-07T04:52:12.820Z,88.08
2023-01-07T04:53:12.823Z,88.18
2023-01-07T04:54:12.775Z,88.18
2023-01-07T04:55:12.772Z,88.29
2023-01-07T04:56:12.732Z,88.39
2023-01-07T04:57:12.735Z,88.39
2023-01-07T04:58:12.710Z,88.39
2023-01-07T04:59:12.693Z,88.39
2023-01-07T05:00:12.710Z,88.29
2023-01-07T05:01:12.778Z,88.29
2023-01-07T05:02:12.715Z,88.29
2023-01-07T05:03:12.644Z,88.39
2023-01-07T05:04:12.668Z,88.29
2023-01-07T05:05:12.636Z,88.29
2023-01-07T05:06:12.592Z,88.39
2023-01-07T05:07:12.569Z,88.49
2023-01-07T05:08:12.573Z,88.59
2023-01-07T05:09:12.555Z,88.59
2023-01-07T05:10:12.570Z,88.70
2023-01-07T05:11:12.533Z,88.70
2023-01-07T05:12:12.507Z,88.80
2023-01-07T05:13:12.493Z,88.80
2023-01-07T05:14:12.527Z,88.80
2023-01-07T05:15:12.481Z,88.80
2023-01-07T05:16:12.458Z,88.90
2023-01-07T05:17:12.462Z,88.94
2023-01-07T05:18:12.444Z,89.04
2023-01-07T05:19:12.426Z,89.15
2023-01-07T05:20:12.440Z,89.15
2023-01-07T05:21:12.452Z,89.25
2023-01-07T05:22:12.394Z,89.25
2023-01-07T05:23:12.370Z,89.36
2023-01-07T05:24:12.383Z,89.45
2023-01-07T05:25:12.365Z,89.56
2023-01-07T05:26:12.336Z,89.56
2023-01-07T05:27:12.320Z,89.66
2023-01-07T05:28:12.355Z,89.66
2023-01-07T05:29:12.311Z,89.66
2023-01-07T05:30:12.307Z,89.76
2023-01-07T05:31:12.346Z,89.87
2023-01-07T05:32:12.249Z,89.87
2023-01-07T05:33:12.259Z,89.76
2023-01-07T05:34:12.222Z,89.87
2023-01-07T05:35:12.237Z,89.87
2023-01-07T05:36:12.207Z,89.87
2023-01-07T05:37:12.191Z,89.76
2023-01-07T05:38:12.196Z,89.56
2023-01-07T05:39:12.143Z,89.56
2023-01-07T05:40:12.178Z,89.56
2023-01-07T05:41:12.168Z,89.56
2023-01-07T05:42:12.126Z,89.56
2023-01-07T05:43:12.119Z,89.36
2023-01-07T05:44:12.097Z,89.25
2023-01-07T05:45:12.093Z,89.25
2023-01-07T05:46:12.145Z,89.25
2023-01-07T05:47:12.054Z,89.04
2023-01-07T05:48:12.044Z,88.94
2023-01-07T05:49:12.027Z,88.94
2023-01-07T05:50:12.035Z,88.84
2023-01-07T05:51:12.003Z,88.64
2023-01-07T05:52:11.983Z,88.59
2023-01-07T05:53:12.012Z,88.39
2023-01-07T05:54:11.963Z,88.29
2023-01-07T05:55:11.961Z,88.29
2023-01-07T05:56:11.938Z,88.29
2023-01-07T05:57:11.914Z,88.18
2023-01-07T05:58:11.903Z,88.18
2023-01-07T05:59:11.895Z,88.08
2023-01-07T06:00:11.918Z,88.08
2023-01-07T06:01:11.929Z,88.08
2023-01-07T06:02:11.856Z,88.08
2023-01-07T06:03:11.948Z,87.98
2023-01-07T06:04:11.825Z,87.98
2023-01-07T06:05:11.879Z,87.98
2023-01-07T06:06:11.806Z,88.08
2023-01-07T06:07:11.783Z,88.18
2023-01-07T06:08:11.777Z,88.29
2023-01-07T06:09:11.752Z,88.43
2023-01-07T06:10:11.797Z,88.64
2023-01-07T06:11:11.705Z,88.74
2023-01-07T06:12:11.715Z,88.84
2023-01-07T06:13:11.715Z,88.94
2023-01-07T06:14:11.696Z,88.94
2023-01-07T06:15:11.703Z,88.94
2023-01-07T06:16:11.850Z,88.84
2023-01-07T06:17:11.637Z,88.84
2023-01-07T06:18:11.651Z,88.84
2023-01-07T06:19:11.636Z,88.74
2023-01-07T06:20:11.651Z,88.84
2023-01-07T06:21:11.596Z,88.64
2023-01-07T06:22:11.594Z,88.53
2023-01-07T06:23:11.566Z,88.43
2023-01-07T06:24:11.569Z,88.53
2023-01-07T06:25:11.539Z,88.43
2023-01-07T06:26:11.548Z,88.43
2023-01-07T06:27:11.521Z,88.43
2023-01-07T06:28:11.506Z,88.53
2023-01-07T06:29:11.488Z,88.43
2023-01-07T06:30:11.493Z,88.43
2023-01-07T06:31:11.557Z,88.33
2023-01-07T06:32:11.480Z,88.33
2023-01-07T06:33:11.434Z,88.23
2023-01-07T06:34:11.435Z,88.23
2023-01-07T06:35:11.399Z,88.23
2023-01-07T06:36:11.420Z,88.12
2023-01-07T06:37:11.393Z,88.12
2023-01-07T06:38:11.369Z,88.12
2023-01-07T06:39:11.348Z,88.12
2023-01-07T06:40:11.346Z,88.02
2023-01-07T06:41:11.382Z,88.02
2023-01-07T06:42:11.315Z,87.92
2023-01-07T06:43:11.291Z,87.82
2023-01-07T06:44:11.286Z,87.82
2023-01-07T06:45:11.278Z,87.82
2023-01-07T06:46:11.307Z,87.71
2023-01-07T06:47:11.236Z,87.71
2023-01-07T06:48:11.226Z,87.51
2023-01-07T06:49:11.207Z,87.41
2023-01-07T06:50:11.219Z,87.41
2023-01-07T06:51:11.206Z,87.37
2023-01-07T06:52:11.194Z,87.37
2023-01-07T06:53:11.157Z,87.10
2023-01-07T06:54:11.161Z,86.96
2023-01-07T06:55:11.128Z,86.96
2023-01-07T06:56:11.160Z,87.16
2023-01-07T06:57:11.106Z,87.16
2023-01-07T06:58:11.106Z,87.06
2023-01-07T06:59:11.077Z,87.06
2023-01-07T07:00:11.106Z,87.06
2023-01-07T07:01:11.166Z,86.96
2023-01-07T07:02:11.115Z,86.85
2023-01-07T07:03:11.060Z,86.85
2023-01-07T07:04:11.025Z,86.85
2023-01-07T07:05:11.006Z,86.85
2023-01-07T07:06:10.996Z,86.85
2023-01-07T07:07:10.983Z,86.75
2023-01-07T07:08:10.965Z,86.85
2023-01-07T07:09:10.945Z,86.96
2023-01-07T07:10:10.938Z,86.96
2023-01-07T07:11:10.933Z,86.99
2023-01-07T07:12:10.906Z,86.99
2023-01-07T07:13:10.886Z,86.99
2023-01-07T07:14:10.935Z,86.99
2023-01-07T07:15:10.864Z,86.79
2023-01-07T07:16:10.972Z,86.55
2023-01-07T07:17:10.834Z,86.58
2023-01-07T07:18:10.817Z,86.44
2023-01-07T07:19:10.804Z,86.28
2023-01-07T07:20:10.796Z,86.24
2023-01-07T07:21:10.787Z,86.04
2023-01-07T07:22:10.766Z,86.04
2023-01-07T07:23:10.756Z,85.83
2023-01-07T07:24:10.745Z,85.63
2023-01-07T07:25:10.715Z,85.42
2023-01-07T07:26:10.775Z,85.63
2023-01-07T07:27:10.711Z,85.52
2023-01-07T07:28:10.713Z,85.52
2023-01-07T07:29:10.676Z,85.52
2023-01-07T07:30:10.682Z,85.83
2023-01-07T07:31:10.705Z,85.63
2023-01-07T07:32:10.650Z,85.63
2023-01-07T07:33:10.636Z,85.42
2023-01-07T07:34:10.620Z,85.56
2023-01-07T07:35:10.600Z,85.87
2023-01-07T07:36:10.625Z,86.07
2023-01-07T07:37:10.601Z,85.97
2023-01-07T07:38:10.558Z,85.87
2023-01-07T07:39:10.558Z,85.72
2023-01-07T07:40:10.545Z,85.87
2023-01-07T07:41:10.540Z,85.87
2023-01-07T07:42:10.509Z,85.87
2023-01-07T07:43:12.981Z,85.77
2023-01-07T07:44:10.487Z,85.87
2023-01-07T07:45:10.475Z,85.77
2023-01-07T07:46:10.526Z,85.87
2023-01-07T07:47:10.437Z,85.97
2023-01-07T07:48:10.436Z,86.07
2023-01-07T07:49:10.406Z,85.97
2023-01-07T07:50:10.407Z,86.07
2023-01-07T07:51:10.422Z,86.18
2023-01-07T07:52:10.377Z,86.28
2023-01-07T07:53:10.587Z,86.28
2023-01-07T07:54:10.346Z,86.38
2023-01-07T07:55:20.320Z,86.28
2023-01-07T07:56:11.350Z,86.18
2023-01-07T07:57:10.307Z,86.07
2023-01-07T07:58:10.300Z,86.18
2023-01-07T07:59:10.307Z,86.18
2023-01-07T08:00:10.285Z,86.07
2023-01-07T08:01:10.368Z,85.97
2023-01-07T08:02:10.334Z,85.97
2023-01-07T08:03:10.295Z,85.83
2023-01-07T08:04:10.217Z,85.83
2023-01-07T08:05:10.205Z,85.72
2023-01-07T08:06:10.189Z,85.52
2023-01-07T08:07:10.179Z,85.52
2023-01-07T08:08:10.198Z,85.42
2023-01-07T08:09:10.137Z,85.83
2023-01-07T08:10:10.173Z,85.93
2023-01-07T08:11:10.215Z,85.93
2023-01-07T08:12:10.109Z,86.34
2023-01-07T08:13:10.098Z,88.08
2023-01-07T08:14:10.098Z,92.14
2023-01-07T08:15:10.068Z,92.91
2023-01-07T08:16:10.113Z,92.40
2023-01-07T08:17:10.039Z,90.31
2023-01-07T08:18:10.044Z,90.31
2023-01-07T08:19:10.009Z,89.56
2023-01-07T08:20:10.028Z,89.35
2023-01-07T08:21:10.029Z,87.51
2023-01-07T08:22:09.979Z,88.12
2023-01-07T08:23:09.959Z,86.44
2023-01-07T08:24:09.948Z,85.94
2023-01-07T08:25:09.927Z,85.32
2023-01-07T08:26:09.920Z,83.79
2023-01-07T08:27:09.936Z,84.20
2023-01-07T08:28:09.891Z,84.81
2023-01-07T08:29:09.868Z,82.15
2023-01-07T08:30:09.887Z,81.13
2023-01-07T08:31:09.918Z,81.17
2023-01-07T08:32:09.859Z,81.41
2023-01-07T08:33:09.828Z,81.82
2023-01-07T08:34:09.808Z,81.82
2023-01-07T08:35:09.795Z,82.17
2023-01-07T08:36:21.979Z,82.57
2023-01-07T08:37:10.798Z,82.78
2023-01-07T08:38:09.768Z,82.98
2023-01-07T08:39:09.759Z,83.13
2023-01-07T08:40:09.759Z,83.13
2023-01-07T08:41:09.708Z,83.23
2023-01-07T08:42:09.728Z,83.33
2023-01-07T08:43:09.687Z,83.44
2023-01-07T08:44:09.696Z,83.64
2023-01-07T08:45:09.668Z,83.95
2023-01-07T08:46:09.645Z,84.19
2023-01-07T08:47:09.664Z,84.39
2023-01-07T08:48:09.644Z,84.39
2023-01-07T08:49:09.629Z,84.50
2023-01-07T08:50:09.614Z,84.70
2023-01-07T08:51:09.610Z,84.70
2023-01-07T08:52:09.570Z,84.60
2023-01-07T08:53:09.559Z,84.50
2023-01-07T08:54:09.540Z,84.39
2023-01-07T08:55:09.548Z,84.39
2023-01-07T08:56:09.532Z,84.39
2023-01-07T08:57:09.530Z,84.50
2023-01-07T08:58:09.498Z,84.50
2023-01-07T08:59:09.499Z,84.50
2023-01-07T09:00:09.476Z,84.39
2023-01-07T09:01:09.613Z,84.19
2023-01-07T09:02:09.563Z,83.98
2023-01-07T09:03:09.434Z,84.09
2023-01-07T09:04:09.413Z,84.09
2023-01-07T09:05:09.405Z,83.98
2023-01-07T09:06:09.386Z,83.88
2023-01-07T09:07:09.381Z,84.36
2023-01-07T09:08:09.357Z,83.84
2023-01-07T09:09:09.362Z,85.89
2023-01-07T09:10:09.336Z,91.64
2023-01-07T09:11:09.319Z,88.26
2023-01-07T09:12:10.928Z,84.17
2023-01-07T09:13:09.298Z,82.54
2023-01-07T09:14:09.292Z,81.72
2023-01-07T09:15:09.284Z,81.62
2023-01-07T09:16:10.096Z,81.62
2023-01-07T09:17:09.268Z,81.72
2023-01-07T09:18:09.226Z,81.62
2023-01-07T09:19:09.227Z,81.65
2023-01-07T09:20:09.209Z,81.76
2023-01-07T09:21:09.183Z,82.68
2023-01-07T09:22:09.197Z,82.37
2023-01-07T09:23:09.190Z,82.27
2023-01-07T09:24:09.149Z,82.48
2023-01-07T09:25:09.155Z,82.48
2023-01-07T09:26:09.151Z,82.27
2023-01-07T09:27:09.129Z,82.21
2023-01-07T09:28:09.113Z,82.31
2023-01-07T09:29:09.080Z,82.41
2023-01-07T09:30:09.076Z,82.31
2023-01-07T09:31:09.059Z,82.21
2023-01-07T09:32:09.058Z,82.21
2023-01-07T09:33:09.030Z,82.21
2023-01-07T09:34:09.012Z,82.10
2023-01-07T09:35:09.006Z,82.21
2023-01-07T09:36:08.990Z,82.41
2023-01-07T09:37:08.999Z,82.21
2023-01-07T09:38:08.974Z,82.21
2023-01-07T09:39:08.968Z,82.31
2023-01-07T09:40:08.939Z,82.41
2023-01-07T09:41:08.934Z,82.41
2023-01-07T09:42:09.021Z,82.21
2023-01-07T09:43:08.934Z,81.49
2023-01-07T09:44:08.979Z,81.29
2023-01-07T09:45:08.900Z,81.38
2023-01-07T09:46:08.962Z,81.29
2023-01-07T09:47:08.900Z,81.29
2023-01-07T09:48:08.841Z,81.38
2023-01-07T09:49:08.830Z,81.38
2023-01-07T09:50:08.807Z,81.38
2023-01-07T09:51:08.893Z,81.18
2023-01-07T09:52:08.809Z,81.18
2023-01-07T09:53:08.777Z,81.49
2023-01-07T09:54:08.749Z,81.59
2023-01-07T09:55:08.741Z,81.59
2023-01-07T09:56:12.416Z,81.59
2023-01-07T09:57:08.721Z,81.38
2023-01-07T09:58:08.747Z,81.38
2023-01-07T09:59:08.691Z,81.43
2023-01-07T10:00:08.669Z,81.43
2023-01-07T10:01:08.706Z,81.63
2023-01-07T10:02:08.671Z,81.79
2023-01-07T10:03:08.642Z,81.70
2023-01-07T10:04:08.653Z,81.59
2023-01-07T10:05:08.768Z,81.49
2023-01-07T10:06:08.593Z,81.63
2023-01-07T10:07:08.601Z,81.73
2023-01-07T10:08:30.324Z,81.94
2023-01-07T10:09:09.579Z,82.14
2023-01-07T10:10:08.541Z,82.00
2023-01-07T10:11:08.535Z,82.00
2023-01-07T10:12:08.533Z,82.00
2023-01-07T10:13:08.487Z,81.70
2023-01-07T10:14:08.524Z,81.90
2023-01-07T10:15:08.471Z,81.49
2023-01-07T10:16:08.548Z,81.18
2023-01-07T10:17:08.489Z,81.18
2023-01-07T10:18:10.497Z,80.77
2023-01-07T10:19:08.426Z,80.57
2023-01-07T10:20:08.422Z,80.67
2023-01-07T10:21:08.409Z,80.91
2023-01-07T10:22:08.380Z,81.01
2023-01-07T10:23:08.371Z,81.12
2023-01-07T10:24:08.352Z,81.22
2023-01-07T10:25:08.345Z,81.22
2023-01-07T10:26:08.331Z,81.01
2023-01-07T10:27:08.330Z,80.91
2023-01-07T10:28:08.300Z,80.51
2023-01-07T10:29:08.291Z,80.60
2023-01-07T10:30:08.271Z,80.57
2023-01-07T10:31:08.284Z,80.57
2023-01-07T10:32:08.248Z,80.67
2023-01-07T10:33:08.253Z,80.67
2023-01-07T10:34:08.234Z,80.77
2023-01-07T10:35:08.220Z,80.57
2023-01-07T10:36:08.193Z,80.26
2023-01-07T10:37:08.206Z,80.16
2023-01-07T10:38:08.172Z,80.16
2023-01-07T10:39:08.152Z,79.75
2023-01-07T10:40:08.155Z,79.85
2023-01-07T10:41:08.131Z,79.75
2023-01-07T10:42:08.182Z,79.75
2023-01-07T10:43:08.135Z,79.44
2023-01-07T10:44:08.103Z,79.03
2023-01-07T10:45:08.072Z,79.13
2023-01-07T10:46:10.264Z,79.24
2023-01-07T10:47:08.044Z,78.93
2023-01-07T10:48:08.024Z,79.34
2023-01-07T10:49:08.072Z,79.41
2023-01-07T10:50:08.002Z,78.52
2023-01-07T10:51:08.034Z,78.72
2023-01-07T10:52:08.012Z,79.03
2023-01-07T10:53:07.975Z,79.10
2023-01-07T10:54:07.959Z,79.10
2023-01-07T10:55:07.933Z,79.10
2023-01-07T10:56:07.945Z,79.20
2023-01-07T10:57:07.934Z,79.41
2023-01-07T10:58:07.900Z,79.61
2023-01-07T10:59:07.893Z,79.50
2023-01-07T11:00:07.896Z,79.50
2023-01-07T11:01:07.988Z,79.61
2023-01-07T11:02:08.145Z,79.41
2023-01-07T11:03:07.907Z,79.41
2023-01-07T11:04:07.816Z,79.71
2023-01-07T11:05:07.893Z,79.71
2023-01-07T11:06:07.802Z,79.50
2023-01-07T11:07:07.827Z,79.61
2023-01-07T11:08:07.794Z,79.61
2023-01-07T11:09:07.761Z,79.41
2023-01-07T11:10:07.794Z,78.49
2023-01-07T11:11:07.782Z,78.24
2023-01-07T11:12:07.733Z,78.14
2023-01-07T11:13:07.756Z,78.24
2023-01-07T11:14:07.749Z,77.22
2023-01-07T11:15:07.774Z,76.95
2023-01-07T11:16:07.766Z,77.26
2023-01-07T11:17:07.672Z,77.15
2023-01-07T11:18:07.661Z,76.75
2023-01-07T11:19:07.614Z,76.95
2023-01-07T11:20:07.626Z,77.53
2023-01-07T11:21:07.904Z,77.73
2023-01-07T11:22:08.575Z,77.83
2023-01-07T11:23:07.583Z,77.63
2023-01-07T11:24:07.564Z,77.12
2023-01-07T11:25:07.566Z,77.12
2023-01-07T11:26:07.578Z,77.32
2023-01-07T11:27:07.567Z,77.42
2023-01-07T11:28:07.531Z,77.53
2023-01-07T11:29:07.571Z,77.32
2023-01-07T11:30:07.625Z,77.22
2023-01-07T11:31:07.504Z,77.22
2023-01-07T11:32:07.551Z,77.42
2023-01-07T11:33:07.488Z,77.22
2023-01-07T11:34:07.596Z,77.22
2023-01-07T11:35:07.439Z,76.81
2023-01-07T11:36:07.423Z,76.71
2023-01-07T11:37:07.432Z,76.61
2023-01-07T11:38:07.475Z,76.71
2023-01-07T11:39:07.356Z,77.01
2023-01-07T11:40:07.344Z,77.22
2023-01-07T11:41:07.339Z,77.12
2023-01-07T11:42:07.324Z,77.12
2023-01-07T11:43:07.321Z,77.22
2023-01-07T11:44:07.284Z,76.71
2023-01-07T11:45:07.275Z,76.50
2023-01-07T11:46:19.403Z,76.50
2023-01-07T11:47:08.276Z,76.81
2023-01-07T11:48:07.243Z,76.61
2023-01-07T11:49:07.233Z,76.81
2023-01-07T11:50:07.292Z,77.12
2023-01-07T11:51:07.195Z,77.12
2023-01-07T11:52:07.195Z,76.91
2023-01-07T11:53:07.183Z,76.30
2023-01-07T11:54:07.163Z,75.85
2023-01-07T11:55:07.156Z,75.96
2023-01-07T11:56:07.140Z,76.16
2023-01-07T11:57:07.148Z,76.57
2023-01-07T11:58:28.313Z,76.78
2023-01-07T11:59:08.110Z,76.67
2023-01-07T12:00:07.087Z,76.67
2023-01-07T12:01:07.090Z,76.88
2023-01-07T12:02:07.130Z,76.26
2023-01-07T12:03:07.134Z,75.85
2023-01-07T12:04:07.048Z,76.06
2023-01-07T12:05:07.485Z,76.26
2023-01-07T12:06:06.994Z,76.57
2023-01-07T12:07:07.013Z,76.71
2023-01-07T12:08:06.977Z,76.91
2023-01-07T12:09:06.977Z,77.01
2023-01-07T12:10:06.953Z,77.01
2023-01-07T12:11:06.943Z,77.01
2023-01-07T12:12:06.933Z,77.32
2023-01-07T12:13:06.930Z,77.22
2023-01-07T12:14:06.916Z,77.53
2023-01-07T12:15:06.925Z,77.12
2023-01-07T12:16:06.948Z,76.91
2023-01-07T12:17:13.955Z,76.09
2023-01-07T12:18:06.863Z,75.79
2023-01-07T12:19:06.827Z,75.68
2023-01-07T12:20:06.828Z,75.79
2023-01-07T12:21:06.809Z,76.40
2023-01-07T12:22:06.806Z,76.61
2023-01-07T12:23:06.778Z,76.50
2023-01-07T12:24:06.797Z,76.30
2023-01-07T12:25:06.758Z,76.61
2023-01-07T12:26:06.739Z,76.61
2023-01-07T12:27:06.759Z,76.50
2023-01-07T12:28:06.708Z,76.61
2023-01-07T12:29:06.699Z,76.71
2023-01-07T12:30:06.700Z,76.40
2023-01-07T12:31:06.783Z,76.50
2023-01-07T12:32:06.666Z,76.81
2023-01-07T12:33:06.666Z,76.91
2023-01-07T12:34:06.639Z,76.61
2023-01-07T12:35:14.676Z,76.40
2023-01-07T12:36:07.657Z,76.40
2023-01-07T12:37:06.617Z,77.12
2023-01-07T12:38:06.580Z,76.81
2023-01-07T12:39:06.567Z,76.81
2023-01-07T12:40:06.560Z,77.26
2023-01-07T12:41:06.548Z,76.75
2023-01-07T12:42:06.544Z,76.84
2023-01-07T12:43:06.563Z,77.12
2023-01-07T12:44:06.505Z,77.42
2023-01-07T12:45:06.491Z,77.01
2023-01-07T12:46:06.526Z,76.81
2023-01-07T12:47:32.731Z,77.15
2023-01-07T12:48:07.469Z,77.22
2023-01-07T12:49:06.445Z,76.91
2023-01-07T12:50:06.416Z,77.22
2023-01-07T12:51:06.407Z,77.42
2023-01-07T12:52:06.396Z,77.63