createdAt,value
2023-03-23T15:59:19.198Z,1.27
2023-03-23T16:01:48.397Z,1.20
2023-03-23T16:04:17.818Z,1.33
2023-03-23T16:06:46.071Z,1.27
2023-03-23T16:09:16.092Z,1.30
2023-03-23T16:11:44.127Z,1.30
2023-03-23T16:14:13.144Z,1.30
2023-03-23T16:16:43.594Z,1.20
2023-03-23T16:19:12.637Z,1.50
2023-03-23T16:21:40.313Z,1.30
2023-03-23T16:24:08.801Z,1.57
2023-03-23T16:26:36.593Z,1.50
2023-03-23T16:29:16.925Z,1.50
2023-03-23T16:31:49.466Z,1.30
2023-03-23T16:34:17.103Z,1.73
2023-03-23T16:36:44.728Z,1.40
2023-03-23T16:39:13.230Z,1.50
2023-03-23T16:41:41.562Z,1.20
2023-03-23T16:44:09.306Z,1.30
2023-03-23T16:46:36.977Z,1.40
2023-03-23T16:49:06.014Z,1.40
2023-03-23T16:51:33.622Z,1.30
2023-03-23T16:54:01.336Z,1.50
2023-03-23T16:56:28.972Z,1.27
2023-03-23T16:58:56.550Z,1.43
2023-03-23T17:01:24.165Z,1.60
2023-03-23T17:03:51.925Z,1.00
2023-03-23T17:06:21.227Z,1.23
2023-03-23T17:08:48.948Z,1.77
2023-03-23T17:11:16.613Z,3.00
2023-03-23T17:13:44.220Z,3.37
2023-03-23T17:16:11.877Z,2.63
2023-03-23T17:18:39.560Z,3.10
2023-03-23T17:21:07.973Z,2.87
2023-03-23T17:23:37.060Z,3.03
2023-03-23T17:26:05.359Z,2.50
2023-03-23T17:28:33.028Z,2.83
2023-03-23T17:31:00.682Z,2.30
2023-03-23T17:33:28.371Z,2.53
2023-03-23T17:35:56.161Z,2.43
2023-03-23T17:38:24.292Z,1.70
2023-03-23T17:40:58.908Z,1.90
2023-03-23T17:43:26.468Z,2.10
2023-03-23T17:45:54.313Z,2.00
2023-03-23T17:48:22.972Z,1.80
2023-03-23T17:50:51.249Z,1.73
2023-03-23T17:53:19.427Z,1.87
2023-03-23T17:55:47.137Z,2.27
2023-03-23T17:58:16.647Z,1.77
2023-03-23T18:00:44.487Z,1.80
2023-03-23T18:03:12.161Z,1.90
2023-03-23T18:05:39.844Z,1.90
2023-03-23T18:08:08.107Z,1.87
2023-03-23T18:10:38.721Z,1.70
2023-03-23T18:13:07.394Z,1.70
2023-03-23T18:15:37.332Z,1.57
2023-03-23T18:18:06.648Z,1.50
2023-03-23T18:20:34.250Z,1.67
2023-03-23T18:23:03.527Z,4.70
2023-03-23T18:25:31.527Z,3.13
2023-03-23T18:28:04.923Z,1.53
2023-03-23T18:30:33.861Z,1.47
2023-03-23T18:33:02.818Z,1.63
2023-03-23T18:35:31.105Z,1.43
2023-03-23T18:37:58.982Z,1.57
2023-03-23T18:40:26.568Z,1.33
2023-03-23T18:42:54.117Z,1.40
2023-03-23T18:45:21.856Z,1.40
2023-03-23T18:47:49.964Z,1.37
2023-03-23T18:50:19.943Z,1.40
2023-03-23T18:52:47.846Z,1.63
2023-03-23T18:55:15.380Z,1.57
2023-03-23T18:57:42.900Z,1.53
2023-03-23T19:00:11.682Z,1.50
2023-03-23T19:02:39.958Z,1.60
2023-03-23T19:05:08.607Z,1.40
2023-03-23T19:07:38.143Z,1.70
2023-03-23T19:10:06.340Z,1.40
2023-03-23T19:12:33.931Z,1.43
2023-03-23T19:15:01.752Z,1.70
2023-03-23T19:17:29.326Z,1.60
2023-03-23T19:22:25.516Z,1.70
2023-03-23T19:24:54.445Z,1.47
2023-03-23T19:27:22.128Z,1.43
2023-03-23T19:29:49.755Z,1.70
2023-03-23T19:32:17.292Z,1.60
2023-03-23T19:37:12.645Z,1.33
2023-03-23T19:39:42.543Z,1.80
2023-03-23T19:42:16.623Z,1.60
2023-03-23T19:44:44.224Z,1.87
2023-03-23T19:47:12.252Z,2.00
2023-03-23T19:49:40.416Z,1.80
2023-03-23T19:52:12.707Z,1.30
2023-03-23T19:54:42.291Z,1.80
2023-03-23T19:57:10.917Z,2.10
2023-03-23T19:59:39.902Z,2.67
2023-03-23T20:02:08.030Z,2.33
2023-03-23T20:04:36.349Z,3.37
2023-03-23T20:07:07.385Z,7.07
2023-03-23T20:09:35.741Z,8.50
2023-03-23T20:12:04.906Z,10.73
2023-03-23T20:14:32.668Z,3.83
2023-03-23T20:17:02.455Z,2.23
2023-03-23T20:19:30.067Z,2.30
2023-03-23T20:21:57.598Z,2.30
2023-03-23T20:24:25.445Z,2.60
2023-03-23T20:26:53.261Z,2.10
2023-03-23T20:29:20.974Z,2.50
2023-03-23T20:31:50.740Z,2.00
2023-03-23T20:34:28.817Z,2.37
2023-03-23T20:36:57.710Z,2.30
2023-03-23T20:39:26.830Z,2.50
2023-03-23T20:41:58.801Z,3.07
2023-03-23T20:44:29.379Z,3.00
2023-03-23T20:46:57.580Z,3.20
2023-03-23T20:49:27.835Z,3.70
2023-03-23T20:51:55.710Z,3.07
2023-03-23T20:54:26.012Z,3.40
2023-03-23T20:56:56.145Z,3.13
2023-03-23T20:59:23.873Z,3.30
2023-03-23T21:01:51.719Z,3.10
2023-03-23T21:04:22.801Z,3.50
2023-03-23T21:06:52.061Z,3.37
2023-03-23T21:09:20.557Z,3.43
2023-03-23T21:11:48.805Z,3.23
2023-03-23T21:14:16.540Z,3.33
2023-03-23T21:16:44.400Z,3.00
2023-03-23T21:19:13.511Z,2.93
2023-03-23T21:21:56.780Z,3.33
2023-03-23T21:24:28.472Z,3.13
2023-03-23T21:26:57.558Z,3.20
2023-03-23T21:29:25.485Z,3.10
2023-03-23T21:32:05.270Z,3.07
2023-03-23T21:34:35.975Z,3.07
2023-03-23T21:37:03.558Z,2.87
2023-03-23T21:39:33.551Z,2.93
2023-03-23T21:42:02.553Z,3.20
2023-03-23T21:44:30.167Z,2.77
2023-03-23T21:46:58.159Z,2.93
2023-03-23T21:49:25.800Z,2.53
2023-03-23T21:51:53.371Z,3.00
2023-03-23T21:54:21.274Z,2.67
2023-03-23T21:56:50.370Z,2.80
2023-03-23T21:59:17.992Z,3.00
2023-03-23T22:01:45.577Z,2.87
2023-03-23T22:04:13.245Z,3.10
2023-03-23T22:06:42.378Z,2.87
2023-03-23T22:09:10.841Z,2.90
2023-03-23T22:11:39.441Z,2.97
2023-03-23T22:14:09.132Z,3.37
2023-03-23T22:16:37.102Z,2.63
2023-03-23T22:19:05.014Z,2.87
2023-03-23T22:21:32.962Z,3.13
2023-03-23T22:24:01.851Z,3.60
2023-03-23T22:26:31.273Z,3.30
2023-03-23T22:29:00.144Z,3.07
2023-03-23T22:31:32.499Z,3.30
2023-03-23T22:34:02.173Z,3.00
2023-03-23T22:36:33.971Z,2.87
2023-03-23T22:39:02.441Z,3.27
2023-03-23T22:41:33.923Z,3.30
2023-03-23T22:44:01.902Z,3.17
2023-03-23T22:46:31.020Z,3.27
2023-03-23T22:48:58.808Z,3.00
2023-03-23T22:51:26.629Z,3.33
2023-03-23T22:53:55.595Z,3.10
2023-03-23T22:56:25.079Z,2.90
2023-03-23T22:58:53.280Z,3.40
2023-03-23T23:01:22.625Z,3.43
2023-03-23T23:03:51.823Z,3.27
2023-03-23T23:06:21.172Z,3.60
2023-03-23T23:08:50.004Z,3.90
2023-03-23T23:11:19.415Z,3.23
2023-03-23T23:13:47.790Z,3.17
2023-03-23T23:16:17.172Z,3.23
2023-03-23T23:18:46.476Z,2.77
2023-03-23T23:21:19.513Z,3.10
2023-03-23T23:23:47.667Z,2.93
2023-03-23T23:26:16.476Z,3.07
2023-03-23T23:28:44.969Z,3.07
2023-03-23T23:31:26.205Z,2.77
2023-03-23T23:33:54.814Z,2.90
2023-03-23T23:36:27.572Z,2.93
2023-03-23T23:38:55.212Z,2.63
2023-03-23T23:41:23.397Z,2.20
2023-03-23T23:43:51.138Z,2.30
2023-03-23T23:46:18.947Z,2.57
2023-03-23T23:48:47.375Z,2.33
2023-03-23T23:51:16.466Z,2.60
2023-03-23T23:53:46.761Z,2.47
2023-03-23T23:56:15.435Z,2.23
2023-03-23T23:58:43.096Z,2.47
