createdAt,value
2018-12-24T00:00:22.354Z,0.00
2018-12-24T00:01:22.332Z,0.00
2018-12-24T00:02:22.309Z,0.00
2018-12-24T00:03:22.284Z,0.00
2018-12-24T00:04:22.284Z,0.00
2018-12-24T00:05:22.235Z,0.00
2018-12-24T00:06:22.211Z,0.00
2018-12-24T00:07:22.186Z,0.00
2018-12-24T00:08:22.162Z,0.00
2018-12-24T00:09:22.140Z,0.00
2018-12-24T00:10:22.114Z,0.00
2018-12-24T00:11:22.139Z,0.00
2018-12-24T00:12:22.067Z,0.00
2018-12-24T00:13:22.043Z,0.00
2018-12-24T00:14:22.019Z,0.00
2018-12-24T00:15:22.026Z,0.00
2018-12-24T00:16:21.971Z,0.00
2018-12-24T00:17:21.947Z,0.00
2018-12-24T00:18:21.922Z,0.00
2018-12-24T00:19:21.900Z,0.00
2018-12-24T00:20:21.876Z,0.00
2018-12-24T00:21:21.850Z,0.00
2018-12-24T00:22:21.825Z,0.00
2018-12-24T00:23:21.802Z,0.00
2018-12-24T00:24:21.779Z,0.00
2018-12-24T00:25:21.753Z,0.00
2018-12-24T00:26:21.731Z,0.00
2018-12-24T00:27:21.727Z,0.00
2018-12-24T00:28:21.682Z,0.00
2018-12-24T00:29:21.659Z,0.00
2018-12-24T00:30:21.640Z,0.00
2018-12-24T00:31:21.609Z,0.00
2018-12-24T00:32:21.586Z,0.00
2018-12-24T00:33:21.565Z,0.00
2018-12-24T00:34:21.537Z,0.00
2018-12-24T00:35:21.648Z,0.00
2018-12-24T00:36:21.489Z,0.00
2018-12-24T00:37:21.465Z,0.00
2018-12-24T00:38:21.442Z,0.00
2018-12-24T00:39:21.420Z,0.00
2018-12-24T00:40:21.393Z,0.00
2018-12-24T00:41:21.368Z,0.00
2018-12-24T00:42:21.343Z,0.00
2018-12-24T00:43:21.324Z,0.00
2018-12-24T00:44:21.302Z,0.00
2018-12-24T00:45:21.274Z,0.00
2018-12-24T00:46:21.248Z,0.00
2018-12-24T00:47:21.226Z,0.00
2018-12-24T00:48:21.201Z,0.00
2018-12-24T00:49:21.176Z,0.00
2018-12-24T00:50:21.153Z,0.00
2018-12-24T00:51:21.148Z,0.00
2018-12-24T00:52:21.104Z,0.00
2018-12-24T00:53:21.080Z,0.00
2018-12-24T00:54:21.054Z,0.00
2018-12-24T00:55:21.033Z,0.00
2018-12-24T00:56:21.015Z,0.00
2018-12-24T00:57:21.087Z,0.00
2018-12-24T00:58:20.959Z,0.00
2018-12-24T00:59:20.935Z,0.00
2018-12-24T01:00:20.912Z,0.00
2018-12-24T01:01:20.888Z,0.00
2018-12-24T01:02:20.863Z,0.00
2018-12-24T01:03:20.840Z,0.00
2018-12-24T01:04:20.816Z,0.00
2018-12-24T01:05:20.791Z,0.00
2018-12-24T01:06:20.766Z,0.00
2018-12-24T01:07:20.746Z,0.00
2018-12-24T01:08:20.720Z,0.00
2018-12-24T01:09:20.696Z,0.00
2018-12-24T01:10:20.671Z,0.00
2018-12-24T01:11:20.647Z,0.00
2018-12-24T01:12:24.517Z,0.00
2018-12-24T01:13:20.599Z,0.00
2018-12-24T01:14:20.575Z,0.00
2018-12-24T01:15:20.552Z,0.00
2018-12-24T01:16:20.527Z,0.00
2018-12-24T01:17:20.501Z,0.00
2018-12-24T01:18:20.573Z,0.00
2018-12-24T01:19:20.455Z,0.00
2018-12-24T01:20:20.431Z,0.00
2018-12-24T01:21:20.411Z,0.00
2018-12-24T01:22:20.384Z,0.00
2018-12-24T01:23:20.357Z,0.00
2018-12-24T01:24:20.335Z,0.00
2018-12-24T01:25:20.315Z,0.00
2018-12-24T01:26:20.285Z,0.00
2018-12-24T01:27:20.264Z,0.00
2018-12-24T01:28:20.238Z,0.00
2018-12-24T01:29:20.213Z,0.00
2018-12-24T01:30:20.194Z,0.00
2018-12-24T01:31:20.178Z,0.00
2018-12-24T01:32:20.141Z,0.00
2018-12-24T01:33:20.119Z,0.00
2018-12-24T01:34:20.093Z,0.00
2018-12-24T01:35:20.070Z,0.00
2018-12-24T01:36:20.045Z,0.00
2018-12-24T01:37:20.021Z,0.00
2018-12-24T01:38:20.000Z,0.00
2018-12-24T01:39:19.973Z,0.00
2018-12-24T01:40:19.950Z,0.00
2018-12-24T01:41:19.924Z,0.00
2018-12-24T01:42:19.901Z,0.00
2018-12-24T01:43:19.877Z,0.00
2018-12-24T01:44:19.855Z,0.00
2018-12-24T01:45:19.830Z,0.00
2018-12-24T01:46:19.815Z,0.00
2018-12-24T01:47:19.780Z,0.00
2018-12-24T01:48:19.757Z,0.00
2018-12-24T01:49:19.731Z,0.00
2018-12-24T01:50:19.710Z,0.00
2018-12-24T01:51:19.684Z,0.00
2018-12-24T01:52:19.665Z,0.00
2018-12-24T01:53:19.638Z,0.00
2018-12-24T01:54:19.612Z,0.00
2018-12-24T01:55:19.587Z,0.00
2018-12-24T01:56:19.568Z,0.00
2018-12-24T01:57:19.539Z,0.00
2018-12-24T01:58:19.516Z,0.00
2018-12-24T01:59:19.493Z,0.00
2018-12-24T02:00:19.470Z,0.00
2018-12-24T02:01:19.445Z,0.00
2018-12-24T02:02:19.422Z,0.00
2018-12-24T02:03:19.397Z,0.00
2018-12-24T02:04:19.413Z,0.00
2018-12-24T02:05:19.349Z,0.00
2018-12-24T02:06:19.325Z,0.00
2018-12-24T02:07:19.301Z,0.00
2018-12-24T02:08:19.279Z,0.00
2018-12-24T02:09:19.256Z,0.00
2018-12-24T02:10:19.230Z,0.00
2018-12-24T02:11:19.204Z,0.00
2018-12-24T02:12:19.185Z,0.00
2018-12-24T02:13:19.193Z,0.00
2018-12-24T02:14:19.164Z,0.00
2018-12-24T02:15:19.113Z,0.00
2018-12-24T02:16:19.085Z,0.00
2018-12-24T02:17:19.064Z,0.00
2018-12-24T02:18:19.041Z,0.00
2018-12-24T02:19:19.017Z,0.00
2018-12-24T02:20:18.995Z,0.00
2018-12-24T02:21:18.965Z,0.00
2018-12-24T02:22:18.943Z,0.00
2018-12-24T02:23:18.918Z,0.00
2018-12-24T02:24:18.897Z,0.00
2018-12-24T02:25:18.869Z,0.00
2018-12-24T02:26:18.846Z,0.00
2018-12-24T02:27:18.824Z,0.00
2018-12-24T02:28:18.800Z,0.00
2018-12-24T02:29:18.778Z,0.00
2018-12-24T02:30:18.767Z,0.00
2018-12-24T02:31:18.728Z,0.00
2018-12-24T02:32:18.703Z,0.00
2018-12-24T02:33:18.683Z,0.00
2018-12-24T02:34:18.655Z,0.00
2018-12-24T02:35:18.633Z,0.00
2018-12-24T02:36:18.607Z,0.00
2018-12-24T02:37:18.584Z,0.00
2018-12-24T02:38:18.559Z,0.00
2018-12-24T02:39:18.536Z,0.00
2018-12-24T02:40:18.512Z,0.00
2018-12-24T02:41:18.609Z,0.00
2018-12-24T02:42:18.465Z,0.00
2018-12-24T02:43:18.440Z,0.00
2018-12-24T02:44:18.417Z,0.00
2018-12-24T02:45:18.398Z,0.00
2018-12-24T02:46:18.369Z,0.00
2018-12-24T02:47:18.360Z,0.00
2018-12-24T02:48:18.320Z,0.00
2018-12-24T02:49:18.297Z,0.00
2018-12-24T02:50:18.278Z,0.00
2018-12-24T02:51:18.251Z,0.00
2018-12-24T02:52:18.226Z,0.00
2018-12-24T02:53:18.202Z,0.00
2018-12-24T02:54:18.178Z,0.00
2018-12-24T02:55:18.155Z,0.00
2018-12-24T02:56:18.143Z,0.00
2018-12-24T02:57:18.106Z,0.00
2018-12-24T02:58:18.083Z,0.00
2018-12-24T02:59:18.058Z,0.00
2018-12-24T03:00:18.039Z,0.00
2018-12-24T03:01:18.009Z,0.00
2018-12-24T03:02:17.990Z,0.00
2018-12-24T03:03:17.964Z,0.00
2018-12-24T03:04:17.944Z,0.00
2018-12-24T03:05:17.915Z,0.00
2018-12-24T03:06:17.892Z,0.00
2018-12-24T03:07:17.872Z,0.00
2018-12-24T03:08:17.844Z,0.00
2018-12-24T03:09:17.818Z,0.00
2018-12-24T03:10:17.796Z,0.00
2018-12-24T03:11:17.774Z,0.00
2018-12-24T03:12:17.751Z,0.00
2018-12-24T03:13:17.724Z,0.00
2018-12-24T03:14:17.703Z,0.00
2018-12-24T03:15:17.677Z,0.00
2018-12-24T03:16:17.656Z,0.00
2018-12-24T03:17:17.629Z,0.00
2018-12-24T03:18:17.606Z,0.00
2018-12-24T03:19:17.583Z,0.00
2018-12-24T03:20:17.560Z,0.00
2018-12-24T03:21:17.550Z,0.00
2018-12-24T03:22:17.511Z,0.00
2018-12-24T03:23:17.486Z,0.00
2018-12-24T03:24:17.464Z,0.00
2018-12-24T03:25:17.546Z,0.00
2018-12-24T03:26:17.416Z,0.00
2018-12-24T03:27:17.396Z,0.00
2018-12-24T03:28:17.377Z,0.00
2018-12-24T03:29:17.346Z,0.00
2018-12-24T03:30:17.322Z,0.00
2018-12-24T03:31:17.298Z,0.00
2018-12-24T03:32:17.276Z,0.00
2018-12-24T03:33:17.251Z,0.00
2018-12-24T03:34:17.265Z,0.00
2018-12-24T03:35:17.202Z,0.00
2018-12-24T03:36:17.179Z,0.00
2018-12-24T03:37:17.154Z,0.00
2018-12-24T03:38:17.130Z,0.00
2018-12-24T03:39:17.118Z,0.00
2018-12-24T03:40:17.088Z,0.00
2018-12-24T03:41:17.070Z,0.00
2018-12-24T03:42:17.034Z,0.00
2018-12-24T03:43:17.013Z,0.00
2018-12-24T03:44:16.987Z,0.00
2018-12-24T03:45:16.965Z,0.00
2018-12-24T03:46:16.940Z,0.00
2018-12-24T03:47:16.915Z,0.00
2018-12-24T03:48:16.904Z,0.00
2018-12-24T03:49:16.869Z,0.00
2018-12-24T03:50:16.844Z,0.00
2018-12-24T03:51:16.821Z,0.00
2018-12-24T03:52:16.812Z,0.00
2018-12-24T03:53:16.862Z,0.00
2018-12-24T03:54:16.750Z,0.00
2018-12-24T03:55:16.726Z,0.00
2018-12-24T03:56:16.750Z,0.00
2018-12-24T03:57:16.679Z,0.00
2018-12-24T03:58:16.656Z,0.00
2018-12-24T03:59:16.633Z,0.00
2018-12-24T04:00:16.609Z,0.00
2018-12-24T04:01:16.582Z,0.00
2018-12-24T04:02:16.560Z,0.00
2018-12-24T04:03:16.538Z,0.00
2018-12-24T04:04:16.512Z,0.00
2018-12-24T04:05:16.490Z,0.00
2018-12-24T04:06:16.464Z,0.00
2018-12-24T04:07:16.441Z,0.00
2018-12-24T04:08:16.418Z,0.00
2018-12-24T04:09:16.392Z,0.00
2018-12-24T04:10:16.370Z,0.00
2018-12-24T04:11:16.345Z,0.00
2018-12-24T04:12:16.323Z,0.00
2018-12-24T04:13:22.383Z,0.00
2018-12-24T04:14:16.275Z,0.00
2018-12-24T04:15:16.254Z,0.00
2018-12-24T04:16:16.227Z,0.00
2018-12-24T04:17:16.209Z,0.00
2018-12-24T04:18:16.180Z,0.00
2018-12-24T04:19:16.155Z,0.00
2018-12-24T04:20:16.134Z,0.00
2018-12-24T04:21:16.106Z,0.00
2018-12-24T04:22:16.084Z,0.00
2018-12-24T04:23:16.060Z,0.00
2018-12-24T04:24:16.035Z,0.00
2018-12-24T04:25:16.011Z,0.00
2018-12-24T04:26:16.013Z,0.00
2018-12-24T04:27:15.963Z,0.00
2018-12-24T04:28:15.947Z,0.00
2018-12-24T04:29:15.919Z,0.00
2018-12-24T04:30:15.893Z,0.00
2018-12-24T04:31:15.903Z,0.00
2018-12-24T04:32:15.845Z,0.00
2018-12-24T04:33:15.821Z,0.00
2018-12-24T04:34:15.798Z,0.00
2018-12-24T04:35:15.773Z,0.00
2018-12-24T04:36:15.752Z,0.00
2018-12-24T04:37:15.726Z,0.00
2018-12-24T04:38:15.707Z,0.00
2018-12-24T04:39:15.680Z,0.00
2018-12-24T04:40:15.661Z,0.00
2018-12-24T04:41:15.630Z,0.00
2018-12-24T04:42:15.607Z,0.00
2018-12-24T04:43:15.583Z,0.00
2018-12-24T04:44:15.559Z,0.00
2018-12-24T04:45:15.535Z,0.00
2018-12-24T04:46:15.521Z,0.00
2018-12-24T04:47:15.487Z,0.00
2018-12-24T04:48:15.463Z,0.00
2018-12-24T04:49:15.440Z,0.00
2018-12-24T04:50:15.418Z,0.00
2018-12-24T04:51:15.394Z,0.00
2018-12-24T04:52:15.371Z,0.00
2018-12-24T04:53:15.346Z,0.00
2018-12-24T04:54:15.320Z,0.00
2018-12-24T04:55:15.296Z,0.00
2018-12-24T04:56:15.273Z,0.00
2018-12-24T04:57:15.248Z,0.00
2018-12-24T04:58:15.226Z,0.00
2018-12-24T04:59:15.201Z,0.00
2018-12-24T05:00:15.178Z,0.00
2018-12-24T05:01:15.154Z,0.00
2018-12-24T05:02:15.129Z,0.00
2018-12-24T05:03:15.106Z,0.00
2018-12-24T05:04:15.082Z,0.00
2018-12-24T05:05:15.062Z,0.00
2018-12-24T05:06:15.034Z,0.00
2018-12-24T05:07:15.009Z,0.00
2018-12-24T05:08:14.985Z,0.00
2018-12-24T05:09:14.963Z,0.00
2018-12-24T05:10:14.938Z,0.00
2018-12-24T05:11:14.979Z,0.00
2018-12-24T05:12:14.892Z,0.00
2018-12-24T05:13:14.868Z,0.00
2018-12-24T05:14:14.843Z,0.00
2018-12-24T05:15:14.820Z,0.00
2018-12-24T05:16:14.795Z,0.00
2018-12-24T05:17:14.771Z,0.00
2018-12-24T05:18:14.749Z,0.00
2018-12-24T05:19:14.725Z,0.00
2018-12-24T05:20:14.700Z,0.00
2018-12-24T05:21:14.676Z,0.00
2018-12-24T05:22:14.654Z,0.00
2018-12-24T05:23:14.629Z,0.00
2018-12-24T05:24:14.604Z,0.00
2018-12-24T05:25:14.579Z,0.00
2018-12-24T05:26:14.560Z,0.00
2018-12-24T05:27:14.534Z,0.00
2018-12-24T05:28:14.509Z,0.00
2018-12-24T05:29:14.485Z,0.00
2018-12-24T05:30:14.461Z,0.00
2018-12-24T05:31:14.438Z,0.00
2018-12-24T05:32:14.413Z,0.00
2018-12-24T05:33:14.389Z,0.00
2018-12-24T05:34:14.375Z,0.00
2018-12-24T05:35:14.343Z,0.00
2018-12-24T05:36:14.319Z,0.00
2018-12-24T05:37:14.294Z,0.00
2018-12-24T05:38:14.271Z,0.00
2018-12-24T05:39:14.247Z,0.00
2018-12-24T05:40:14.222Z,0.00
2018-12-24T05:41:14.198Z,0.00
2018-12-24T05:42:14.175Z,0.00
2018-12-24T05:43:14.151Z,0.00
2018-12-24T05:44:14.129Z,0.00
2018-12-24T05:45:14.101Z,0.00
2018-12-24T05:46:14.079Z,0.00
2018-12-24T05:47:14.057Z,0.00
2018-12-24T05:48:14.033Z,0.00
2018-12-24T05:49:14.007Z,0.00
2018-12-24T05:50:13.982Z,0.00
2018-12-24T05:51:13.974Z,0.00
2018-12-24T05:52:13.936Z,0.00
2018-12-24T05:53:13.911Z,0.00
2018-12-24T05:54:13.888Z,0.00
2018-12-24T05:55:13.863Z,0.00
2018-12-24T05:56:13.845Z,0.00
2018-12-24T05:57:13.817Z,0.00
2018-12-24T05:58:13.798Z,0.00
2018-12-24T05:59:13.769Z,0.00
2018-12-24T06:00:13.745Z,0.00
2018-12-24T06:01:13.720Z,0.00
2018-12-24T06:02:13.695Z,0.00
2018-12-24T06:03:13.672Z,0.00
2018-12-24T06:04:13.649Z,0.00
2018-12-24T06:05:13.624Z,0.00
2018-12-24T06:06:13.608Z,0.00
2018-12-24T06:07:13.578Z,0.00
2018-12-24T06:08:13.554Z,0.00
2018-12-24T06:09:13.529Z,0.00
2018-12-24T06:10:13.503Z,0.00
2018-12-24T06:11:13.483Z,0.00
2018-12-24T06:12:13.458Z,0.00
2018-12-24T06:13:13.443Z,0.00
2018-12-24T06:14:13.414Z,0.00
2018-12-24T06:15:13.384Z,0.00
2018-12-24T06:16:13.359Z,0.00
2018-12-24T06:17:13.333Z,0.00
2018-12-24T06:18:13.311Z,0.00
2018-12-24T06:19:13.293Z,0.00
2018-12-24T06:20:13.270Z,0.00
2018-12-24T06:21:13.237Z,0.00
2018-12-24T06:22:13.216Z,0.00
2018-12-24T06:23:13.193Z,0.00
2018-12-24T06:24:13.200Z,0.00
2018-12-24T06:25:13.140Z,0.00
2018-12-24T06:26:13.115Z,0.00
2018-12-24T06:27:13.093Z,0.00
2018-12-24T06:28:13.068Z,0.00
2018-12-24T06:29:13.044Z,0.00
2018-12-24T06:30:13.019Z,0.00
2018-12-24T06:31:12.994Z,0.00
2018-12-24T06:32:12.971Z,0.00
2018-12-24T06:33:12.946Z,0.00
2018-12-24T06:34:12.922Z,0.00
2018-12-24T06:35:12.898Z,0.00
2018-12-24T06:36:12.873Z,0.00
2018-12-24T06:37:12.847Z,0.00
2018-12-24T06:38:12.824Z,0.00
2018-12-24T06:39:12.800Z,0.00
2018-12-24T06:40:12.774Z,0.00
2018-12-24T06:41:12.750Z,0.00
2018-12-24T06:42:12.725Z,0.00
2018-12-24T06:43:12.700Z,0.00
2018-12-24T06:44:12.679Z,0.00
2018-12-24T06:45:12.650Z,0.00
2018-12-24T06:46:12.630Z,0.00
2018-12-24T06:47:12.602Z,0.00
2018-12-24T06:48:12.576Z,0.00
2018-12-24T06:49:12.553Z,0.00
2018-12-24T06:50:12.529Z,0.00
2018-12-24T06:51:12.508Z,0.00
2018-12-24T06:52:12.480Z,0.00
2018-12-24T06:53:12.454Z,0.00
2018-12-24T06:54:12.428Z,0.00
2018-12-24T06:55:12.405Z,0.00
2018-12-24T06:56:12.379Z,0.00
2018-12-24T06:57:12.354Z,0.00
2018-12-24T06:58:12.331Z,0.00
2018-12-24T06:59:12.306Z,0.00
2018-12-24T07:00:12.282Z,0.00
2018-12-24T07:01:12.260Z,0.00
2018-12-24T07:02:12.230Z,0.00
2018-12-24T07:03:12.207Z,0.00
2018-12-24T07:04:12.183Z,0.00
2018-12-24T07:05:12.172Z,0.00
2018-12-24T07:06:12.131Z,0.00
2018-12-24T07:07:12.106Z,0.00
2018-12-24T07:08:12.081Z,0.00
2018-12-24T07:09:12.056Z,0.00
2018-12-24T07:10:12.032Z,0.00
2018-12-24T07:11:12.006Z,0.00
2018-12-24T07:12:11.982Z,0.00
2018-12-24T07:13:11.957Z,0.00
2018-12-24T07:14:15.539Z,4.00
2018-12-24T07:15:11.908Z,4.00
2018-12-24T07:16:11.884Z,0.00
2018-12-24T07:17:11.858Z,0.00
2018-12-24T07:18:11.833Z,4.00
2018-12-24T07:19:11.807Z,4.00
2018-12-24T07:20:11.800Z,4.00
2018-12-24T07:21:11.757Z,4.00
2018-12-24T07:22:11.733Z,4.00
2018-12-24T07:23:11.707Z,4.00
2018-12-24T07:24:11.693Z,4.00
2018-12-24T07:25:11.657Z,4.00
2018-12-24T07:26:11.632Z,8.00
2018-12-24T07:27:11.607Z,8.00
2018-12-24T07:28:11.584Z,8.00
2018-12-24T07:29:11.557Z,8.00
2018-12-24T07:30:11.533Z,12.00
2018-12-24T07:31:11.508Z,8.00
2018-12-24T07:32:11.488Z,12.00
2018-12-24T07:33:11.458Z,12.00
2018-12-24T07:34:11.431Z,12.00
2018-12-24T07:35:11.411Z,12.00
2018-12-24T07:36:11.381Z,16.00
2018-12-24T07:37:11.357Z,20.00
2018-12-24T07:38:11.334Z,16.00
2018-12-24T07:39:11.307Z,20.00
2018-12-24T07:40:11.282Z,20.00
2018-12-24T07:41:11.257Z,24.00
2018-12-24T07:42:11.234Z,24.00
2018-12-24T07:43:11.206Z,28.00
2018-12-24T07:44:11.184Z,24.00
2018-12-24T07:45:11.156Z,28.00
2018-12-24T07:46:11.132Z,28.00
2018-12-24T07:47:11.107Z,32.00
2018-12-24T07:48:11.081Z,32.00
2018-12-24T07:49:11.055Z,36.00
2018-12-24T07:50:11.031Z,36.00
2018-12-24T07:51:11.006Z,36.00
2018-12-24T07:52:10.979Z,40.00
2018-12-24T07:53:10.958Z,40.00
2018-12-24T07:54:10.929Z,44.00
2018-12-24T07:55:10.904Z,44.00
2018-12-24T07:56:10.881Z,48.00
2018-12-24T07:57:10.855Z,48.00
2018-12-24T07:58:10.829Z,48.00
2018-12-24T07:59:10.804Z,48.00
2018-12-24T08:00:10.780Z,52.00
2018-12-24T08:01:10.755Z,52.00
2018-12-24T08:02:10.730Z,56.00
2018-12-24T08:03:11.674Z,56.00
2018-12-24T08:04:10.678Z,60.00
2018-12-24T08:05:10.653Z,64.00
2018-12-24T08:06:10.630Z,64.00
2018-12-24T08:07:10.603Z,64.00
2018-12-24T08:08:10.576Z,68.00
2018-12-24T08:09:10.551Z,68.00
2018-12-24T08:10:10.527Z,72.00
2018-12-24T08:11:10.502Z,76.00
2018-12-24T08:12:10.478Z,76.00
2018-12-24T08:13:10.452Z,80.00
2018-12-24T08:14:10.425Z,80.00
2018-12-24T08:15:10.400Z,84.00
2018-12-24T08:16:10.374Z,84.00
2018-12-24T08:17:10.349Z,88.00
2018-12-24T08:18:10.324Z,88.00
2018-12-24T08:19:10.297Z,92.00
2018-12-24T08:20:10.272Z,92.00
2018-12-24T08:21:10.246Z,92.00
2018-12-24T08:22:10.220Z,96.00
2018-12-24T08:23:10.195Z,96.00
2018-12-24T08:24:10.171Z,100.00
2018-12-24T08:25:10.144Z,100.00
2018-12-24T08:26:10.120Z,104.00
2018-12-24T08:27:10.094Z,104.00
2018-12-24T08:28:10.068Z,104.00
2018-12-24T08:29:10.043Z,108.00
2018-12-24T08:30:10.017Z,108.00
2018-12-24T08:31:09.996Z,108.00
2018-12-24T08:32:11.503Z,112.00
2018-12-24T08:33:09.941Z,116.00
2018-12-24T08:34:09.935Z,116.00
2018-12-24T08:35:09.889Z,116.00
2018-12-24T08:36:09.864Z,120.00
2018-12-24T08:37:09.846Z,124.00
2018-12-24T08:38:09.818Z,124.00
2018-12-24T08:39:09.787Z,124.00
2018-12-24T08:40:09.762Z,132.00
2018-12-24T08:41:09.745Z,160.00
2018-12-24T08:42:09.719Z,200.00
2018-12-24T08:43:09.689Z,176.00
2018-12-24T08:44:09.660Z,168.00
2018-12-24T08:45:09.640Z,152.00
2018-12-24T08:46:09.670Z,224.00
2018-12-24T08:47:09.585Z,160.00
2018-12-24T08:48:09.557Z,196.00
2018-12-24T08:49:09.531Z,216.00
2018-12-24T08:50:09.505Z,148.00
2018-12-24T08:51:09.480Z,124.00
2018-12-24T08:52:09.458Z,220.00
2018-12-24T08:53:09.445Z,164.00
2018-12-24T08:54:09.405Z,132.00
2018-12-24T08:55:09.380Z,148.00
2018-12-24T08:56:09.365Z,200.00
2018-12-24T08:57:09.327Z,152.00
2018-12-24T08:58:09.301Z,140.00
2018-12-24T08:59:09.275Z,152.00
2018-12-24T09:00:09.251Z,180.00
2018-12-24T09:01:09.225Z,160.00
2018-12-24T09:02:09.199Z,148.00
2018-12-24T09:03:09.177Z,152.00
2018-12-24T09:04:09.150Z,156.00
2018-12-24T09:05:09.123Z,156.00
2018-12-24T09:06:09.103Z,160.00
2018-12-24T09:07:09.073Z,160.00
2018-12-24T09:08:09.046Z,160.00
2018-12-24T09:09:09.020Z,160.00
2018-12-24T09:10:09.000Z,160.00
2018-12-24T09:11:08.971Z,164.00
2018-12-24T09:12:08.945Z,164.00
2018-12-24T09:13:08.933Z,164.00
2018-12-24T09:14:08.924Z,168.00
2018-12-24T09:15:08.868Z,168.00
2018-12-24T09:16:08.844Z,168.00
2018-12-24T09:17:08.820Z,172.00
2018-12-24T09:18:08.791Z,172.00
2018-12-24T09:19:08.792Z,172.00
2018-12-24T09:20:08.740Z,172.00
2018-12-24T09:21:08.714Z,172.00
2018-12-24T09:22:08.691Z,172.00
2018-12-24T09:23:08.745Z,176.00
2018-12-24T09:24:08.641Z,176.00
2018-12-24T09:25:08.623Z,172.00
2018-12-24T09:26:08.587Z,176.00
2018-12-24T09:27:08.579Z,176.00
2018-12-24T09:28:08.537Z,176.00
2018-12-24T09:29:08.512Z,176.00
2018-12-24T09:30:08.486Z,176.00
2018-12-24T09:31:08.468Z,180.00
2018-12-24T09:32:08.436Z,180.00
2018-12-24T09:33:08.410Z,184.00
2018-12-24T09:34:08.383Z,180.00
2018-12-24T09:35:08.383Z,184.00
2018-12-24T09:36:08.339Z,184.00
2018-12-24T09:37:08.307Z,184.00
2018-12-24T09:38:08.286Z,188.00
2018-12-24T09:39:08.256Z,188.00
2018-12-24T09:40:08.231Z,188.00
2018-12-24T09:41:08.209Z,184.00
2018-12-24T09:42:08.249Z,188.00
2018-12-24T09:43:08.164Z,188.00
2018-12-24T09:44:08.136Z,188.00
2018-12-24T09:45:08.109Z,192.00
2018-12-24T09:46:08.135Z,196.00
2018-12-24T09:47:08.052Z,192.00
2018-12-24T09:48:08.032Z,192.00
2018-12-24T09:49:08.001Z,192.00
2018-12-24T09:50:07.978Z,196.00
2018-12-24T09:51:07.952Z,200.00
2018-12-24T09:52:07.924Z,204.00
2018-12-24T09:53:07.899Z,204.00
2018-12-24T09:54:07.874Z,200.00
2018-12-24T09:55:07.849Z,200.00
2018-12-24T09:56:07.823Z,204.00
2018-12-24T09:57:07.796Z,204.00
2018-12-24T09:58:07.774Z,212.00
2018-12-24T09:59:07.745Z,208.00
2018-12-24T10:00:07.746Z,212.00
2018-12-24T10:01:07.698Z,216.00
2018-12-24T10:02:07.669Z,212.00
2018-12-24T10:03:07.647Z,212.00
2018-12-24T10:04:07.618Z,212.00
2018-12-24T10:05:07.592Z,212.00
2018-12-24T10:06:07.567Z,212.00
2018-12-24T10:07:07.542Z,216.00
2018-12-24T10:08:07.516Z,216.00
2018-12-24T10:09:07.493Z,216.00
2018-12-24T10:10:07.465Z,220.00
2018-12-24T10:11:07.442Z,228.00
2018-12-24T10:12:07.414Z,304.00
2018-12-24T10:13:07.388Z,252.00
2018-12-24T10:14:07.361Z,248.00
2018-12-24T10:15:08.116Z,244.00
2018-12-24T10:16:07.312Z,228.00
2018-12-24T10:17:07.287Z,228.00
2018-12-24T10:18:07.267Z,224.00
2018-12-24T10:19:07.238Z,232.00
2018-12-24T10:20:07.209Z,232.00
2018-12-24T10:21:07.185Z,236.00
2018-12-24T10:22:07.159Z,240.00
2018-12-24T10:23:07.134Z,252.00
2018-12-24T10:24:07.109Z,256.00
2018-12-24T10:25:07.095Z,268.00
2018-12-24T10:26:07.056Z,252.00
2018-12-24T10:27:07.034Z,240.00
2018-12-24T10:28:07.007Z,244.00
2018-12-24T10:29:06.982Z,240.00
2018-12-24T10:30:06.955Z,252.00
2018-12-24T10:31:06.930Z,256.00
2018-12-24T10:32:06.904Z,272.00
2018-12-24T10:33:06.878Z,276.00
2018-12-24T10:34:06.855Z,288.00
2018-12-24T10:35:06.828Z,280.00
2018-12-24T10:36:06.803Z,264.00
2018-12-24T10:37:06.786Z,284.00
2018-12-24T10:38:06.761Z,304.00
2018-12-24T10:39:07.714Z,460.00
2018-12-24T10:40:06.704Z,484.00
2018-12-24T10:41:06.676Z,300.00
2018-12-24T10:42:06.650Z,260.00
2018-12-24T10:43:06.626Z,252.00
2018-12-24T10:44:06.601Z,260.00
2018-12-24T10:45:06.577Z,376.00
2018-12-24T10:46:06.550Z,424.00
2018-12-24T10:47:06.523Z,296.00
2018-12-24T10:48:06.501Z,296.00
2018-12-24T10:49:06.474Z,384.00
2018-12-24T10:50:06.447Z,280.00
2018-12-24T10:51:06.423Z,360.00
2018-12-24T10:52:06.401Z,312.00
2018-12-24T10:53:06.372Z,316.00
2018-12-24T10:54:06.350Z,376.00
2018-12-24T10:55:06.327Z,340.00
2018-12-24T10:56:06.299Z,284.00
2018-12-24T10:57:06.273Z,280.00
2018-12-24T10:58:06.247Z,288.00
2018-12-24T10:59:06.224Z,296.00
2018-12-24T11:00:06.199Z,304.00
2018-12-24T11:01:06.170Z,300.00
2018-12-24T11:02:06.145Z,304.00
2018-12-24T11:03:06.119Z,304.00
2018-12-24T11:04:06.094Z,364.00
2018-12-24T11:05:06.069Z,356.00
2018-12-24T11:06:06.043Z,344.00
2018-12-24T11:07:06.019Z,364.00
2018-12-24T11:08:05.999Z,460.00
2018-12-24T11:09:05.972Z,532.00
2018-12-24T11:10:05.944Z,320.00
2018-12-24T11:11:05.918Z,360.00
2018-12-24T11:12:05.895Z,324.00
2018-12-24T11:13:05.870Z,304.00
2018-12-24T11:14:05.844Z,408.00
2018-12-24T11:15:05.840Z,488.00
2018-12-24T11:16:05.794Z,552.00
2018-12-24T11:17:05.768Z,368.00
2018-12-24T11:18:05.742Z,412.00
2018-12-24T11:19:05.724Z,356.00
2018-12-24T11:20:05.694Z,356.00
2018-12-24T11:21:05.668Z,376.00
2018-12-24T11:22:05.645Z,472.00
2018-12-24T11:23:05.619Z,344.00
2018-12-24T11:24:05.598Z,480.00
2018-12-24T11:25:05.568Z,396.00
2018-12-24T11:26:05.543Z,312.00
2018-12-24T11:27:05.518Z,432.00
2018-12-24T11:28:05.493Z,408.00
2018-12-24T11:29:05.468Z,524.00
2018-12-24T11:30:05.445Z,700.00
2018-12-24T11:31:05.419Z,372.00
2018-12-24T11:32:05.396Z,300.00
2018-12-24T11:33:05.368Z,312.00
2018-12-24T11:34:05.348Z,316.00
2018-12-24T11:35:05.321Z,304.00
2018-12-24T11:36:05.299Z,320.00
2018-12-24T11:37:05.296Z,368.00
2018-12-24T11:38:05.245Z,664.00
2018-12-24T11:39:05.219Z,460.00
2018-12-24T11:40:05.196Z,472.00
2018-12-24T11:41:05.177Z,500.00
2018-12-24T11:42:05.145Z,548.00
2018-12-24T11:43:05.120Z,308.00
2018-12-24T11:44:05.096Z,444.00
2018-12-24T11:45:05.091Z,464.00
2018-12-24T11:46:05.045Z,592.00
2018-12-24T11:47:05.023Z,564.00
2018-12-24T11:48:04.999Z,488.00
2018-12-24T11:49:04.999Z,488.00
2018-12-24T11:50:04.950Z,372.00
2018-12-24T11:51:05.732Z,336.00
2018-12-24T11:52:04.898Z,320.00
2018-12-24T11:53:04.874Z,312.00
2018-12-24T11:54:04.847Z,360.00
2018-12-24T11:55:04.830Z,396.00
2018-12-24T11:56:04.801Z,352.00
2018-12-24T11:57:04.774Z,484.00
2018-12-24T11:58:04.765Z,356.00
2018-12-24T11:59:04.725Z,352.00
2018-12-24T12:00:04.740Z,388.00
2018-12-24T12:01:04.676Z,328.00
2018-12-24T12:02:09.925Z,284.00
2018-12-24T12:03:04.628Z,304.00
2018-12-24T12:04:04.615Z,312.00
2018-12-24T12:05:04.578Z,316.00
2018-12-24T12:06:04.557Z,472.00
2018-12-24T12:07:04.533Z,436.00
2018-12-24T12:08:04.504Z,372.00
2018-12-24T12:09:04.482Z,312.00
2018-12-24T12:10:04.457Z,336.00
2018-12-24T12:11:04.430Z,340.00
2018-12-24T12:12:04.410Z,600.00
2018-12-24T12:13:04.382Z,664.00
2018-12-24T12:14:04.355Z,660.00
2018-12-24T12:15:04.332Z,824.00
2018-12-24T12:16:04.306Z,448.00
2018-12-24T12:17:04.282Z,408.00
2018-12-24T12:18:04.256Z,768.00
2018-12-24T12:19:04.233Z,896.00
2018-12-24T12:20:04.207Z,492.00
2018-12-24T12:21:04.182Z,404.00
2018-12-24T12:22:04.203Z,648.00
2018-12-24T12:23:04.135Z,860.00
2018-12-24T12:24:04.111Z,804.00
2018-12-24T12:25:04.090Z,668.00
2018-12-24T12:26:04.073Z,696.00
2018-12-24T12:27:04.036Z,484.00
2018-12-24T12:28:04.012Z,552.00
2018-12-24T12:29:03.997Z,524.00
2018-12-24T12:30:03.980Z,552.00
2018-12-24T12:31:03.940Z,596.00
2018-12-24T12:32:03.941Z,476.00
2018-12-24T12:33:03.896Z,324.00
2018-12-24T12:34:03.868Z,380.00
2018-12-24T12:35:03.841Z,484.00
2018-12-24T12:36:03.818Z,492.00
2018-12-24T12:37:03.793Z,384.00
2018-12-24T12:38:03.768Z,456.00
2018-12-24T12:39:03.745Z,480.00
2018-12-24T12:40:03.721Z,412.00
2018-12-24T12:41:03.701Z,544.00
2018-12-24T12:42:03.672Z,420.00
2018-12-24T12:43:03.648Z,392.00
2018-12-24T12:44:03.626Z,392.00
2018-12-24T12:45:03.599Z,312.00
2018-12-24T12:46:03.575Z,300.00
2018-12-24T12:47:03.555Z,296.00
2018-12-24T12:48:03.527Z,284.00
2018-12-24T12:49:03.512Z,276.00
2018-12-24T12:50:03.478Z,280.00
2018-12-24T12:51:03.455Z,280.00
2018-12-24T12:52:03.430Z,288.00
2018-12-24T12:53:03.405Z,296.00
2018-12-24T12:54:03.380Z,268.00
2018-12-24T12:55:03.356Z,368.00
2018-12-24T12:56:03.970Z,392.00
2018-12-24T12:57:03.307Z,308.00
2018-12-24T12:58:03.284Z,260.00