createdAt,value
2022-08-26T00:02:07.181Z,8.33
2022-08-26T00:04:35.773Z,8.43
2022-08-26T00:07:05.661Z,8.27
2022-08-26T00:09:33.370Z,7.73
2022-08-26T00:12:06.923Z,6.70
2022-08-26T00:14:34.247Z,8.10
2022-08-26T00:17:01.633Z,7.40
2022-08-26T00:19:28.983Z,7.67
2022-08-26T00:21:56.350Z,7.93
2022-08-26T00:24:25.520Z,7.60
2022-08-26T00:26:53.218Z,7.70
2022-08-26T00:29:21.439Z,8.60
2022-08-26T00:31:49.990Z,7.97
2022-08-26T00:34:19.619Z,7.40
2022-08-26T00:36:47.835Z,8.13
2022-08-26T00:39:20.152Z,7.53
2022-08-26T00:41:50.469Z,7.50
2022-08-26T00:44:19.564Z,8.80
2022-08-26T00:46:55.091Z,7.63
2022-08-26T00:49:35.893Z,7.93
2022-08-26T00:52:09.835Z,9.33
2022-08-26T00:54:46.898Z,7.63
2022-08-26T00:57:20.097Z,7.83
2022-08-26T00:59:54.931Z,7.87
2022-08-26T01:02:23.108Z,7.97
2022-08-26T01:04:55.734Z,8.50
2022-08-26T01:07:26.216Z,9.07
2022-08-26T01:09:55.632Z,8.23
2022-08-26T01:12:27.650Z,7.83
2022-08-26T01:14:56.142Z,7.63
2022-08-26T01:17:23.653Z,8.07
2022-08-26T01:20:00.745Z,7.10
2022-08-26T01:22:40.830Z,8.47
2022-08-26T01:25:08.952Z,7.70
2022-08-26T01:27:36.797Z,7.90
2022-08-26T01:30:07.385Z,7.47
2022-08-26T01:32:36.277Z,7.80
2022-08-26T01:35:08.745Z,7.80
2022-08-26T01:37:40.310Z,7.93
2022-08-26T01:40:16.916Z,7.90
2022-08-26T01:42:46.769Z,7.43
2022-08-26T01:45:19.838Z,7.80
2022-08-26T01:47:50.114Z,8.10
2022-08-26T01:50:30.145Z,8.43
2022-08-26T01:53:05.934Z,8.07
2022-08-26T01:55:36.672Z,8.60
2022-08-26T01:58:13.811Z,8.27
2022-08-26T02:00:41.299Z,8.10
2022-08-26T02:03:18.088Z,8.80
2022-08-26T02:05:48.802Z,8.10
2022-08-26T02:08:24.762Z,8.00
2022-08-26T02:10:54.781Z,8.17
2022-08-26T02:13:26.661Z,8.83
2022-08-26T02:15:56.108Z,8.70
2022-08-26T02:18:25.626Z,8.07
2022-08-26T02:20:55.310Z,8.17
2022-08-26T02:23:25.298Z,9.07
2022-08-26T02:26:02.446Z,8.27
2022-08-26T02:28:37.693Z,8.30
2022-08-26T02:31:05.525Z,8.13
2022-08-26T02:33:35.442Z,8.33
2022-08-26T02:36:04.096Z,8.73
2022-08-26T02:38:33.231Z,8.60
2022-08-26T02:41:00.822Z,9.20
2022-08-26T02:43:31.702Z,8.77
2022-08-26T02:46:02.333Z,8.90
2022-08-26T02:48:30.918Z,9.00
2022-08-26T02:51:00.672Z,8.90
2022-08-26T02:53:31.877Z,8.67
2022-08-26T02:56:00.916Z,8.60
2022-08-26T02:58:28.713Z,9.10
2022-08-26T03:00:56.059Z,9.43
2022-08-26T03:03:23.629Z,9.60
2022-08-26T03:05:51.559Z,9.93
2022-08-26T03:08:19.306Z,9.03
2022-08-26T03:10:47.641Z,9.30
2022-08-26T03:13:18.118Z,9.50
2022-08-26T03:15:47.556Z,9.27
2022-08-26T03:18:15.210Z,10.17
2022-08-26T03:20:42.554Z,9.83
2022-08-26T03:23:11.446Z,8.90
2022-08-26T03:25:40.135Z,9.60
2022-08-26T03:28:07.765Z,9.30
2022-08-26T03:30:45.459Z,9.97
2022-08-26T03:33:14.971Z,9.83
2022-08-26T03:35:45.509Z,10.03
2022-08-26T03:38:12.868Z,9.40
2022-08-26T03:40:42.452Z,9.90
2022-08-26T03:43:14.167Z,9.20
2022-08-26T03:45:43.592Z,10.17
2022-08-26T03:48:13.668Z,10.40
2022-08-26T03:50:42.172Z,9.80
2022-08-26T03:53:12.862Z,10.03
2022-08-26T03:55:41.528Z,11.27
2022-08-26T03:58:08.846Z,10.27
2022-08-26T04:00:36.674Z,9.30
2022-08-26T04:03:05.492Z,9.80
2022-08-26T04:05:38.016Z,10.03
2022-08-26T04:08:06.219Z,10.27
2022-08-26T04:10:33.547Z,9.47
2022-08-26T04:13:00.796Z,9.60
2022-08-26T04:15:28.659Z,10.57
2022-08-26T04:17:57.344Z,10.20
2022-08-26T04:20:26.984Z,10.27
2022-08-26T04:22:54.350Z,10.87
2022-08-26T04:25:22.543Z,10.20
2022-08-26T04:27:51.731Z,10.33
2022-08-26T04:30:20.075Z,9.80
2022-08-26T04:32:48.990Z,10.33
2022-08-26T04:35:16.774Z,10.17
2022-08-26T04:37:45.678Z,10.60
2022-08-26T04:40:13.323Z,11.17
2022-08-26T04:42:40.727Z,10.70
2022-08-26T04:45:10.382Z,10.33
2022-08-26T04:47:39.065Z,11.47
2022-08-26T04:50:08.723Z,10.73
2022-08-26T04:52:38.537Z,10.93
2022-08-26T04:55:08.762Z,10.30
2022-08-26T04:57:36.334Z,10.27
2022-08-26T05:00:06.542Z,16.07
2022-08-26T05:02:34.411Z,13.93
2022-08-26T05:05:01.991Z,15.53
2022-08-26T05:07:30.239Z,10.80
2022-08-26T05:09:59.223Z,11.17
2022-08-26T05:12:28.759Z,10.50
2022-08-26T05:14:56.419Z,11.07
2022-08-26T05:17:24.787Z,11.67
2022-08-26T05:19:52.071Z,12.00
2022-08-26T05:22:20.239Z,11.67
2022-08-26T05:24:47.793Z,10.70
2022-08-26T05:27:15.168Z,10.40
2022-08-26T05:29:44.354Z,11.30
2022-08-26T05:32:11.754Z,11.63
2022-08-26T05:34:39.166Z,12.00
2022-08-26T05:37:06.735Z,11.07
2022-08-26T05:39:34.123Z,11.67
2022-08-26T05:42:02.314Z,12.97
2022-08-26T05:44:29.607Z,26.63
2022-08-26T05:47:18.246Z,17.63
2022-08-26T05:49:51.380Z,14.00
2022-08-26T05:52:19.059Z,11.80
2022-08-26T05:54:46.519Z,12.60
2022-08-26T05:57:17.120Z,12.33
2022-08-26T05:59:46.741Z,11.57
2022-08-26T06:02:14.102Z,11.57
2022-08-26T06:04:43.369Z,12.73
2022-08-26T06:07:11.550Z,11.97
2022-08-26T06:09:41.447Z,11.23
2022-08-26T06:12:09.495Z,12.57
2022-08-26T06:14:37.027Z,11.97
2022-08-26T06:17:04.579Z,12.47
2022-08-26T06:19:33.136Z,13.13
2022-08-26T06:22:23.691Z,12.20
2022-08-26T06:25:09.881Z,11.80
2022-08-26T06:27:37.471Z,11.50
2022-08-26T06:30:06.459Z,10.90
2022-08-26T06:32:33.872Z,11.30
2022-08-26T06:35:01.557Z,12.83
2022-08-26T06:37:30.660Z,12.40
2022-08-26T06:39:58.168Z,11.97
2022-08-26T06:42:25.892Z,13.57
2022-08-26T06:44:54.256Z,12.40
2022-08-26T06:47:21.688Z,12.07
2022-08-26T06:49:50.381Z,25.97
2022-08-26T06:52:23.079Z,32.07
2022-08-26T06:54:53.505Z,18.40
2022-08-26T06:57:20.884Z,11.63
2022-08-26T06:59:48.776Z,13.80
2022-08-26T07:02:18.757Z,12.40
2022-08-26T07:04:47.910Z,11.20
2022-08-26T07:07:15.970Z,12.13
2022-08-26T07:09:43.464Z,13.83
2022-08-26T07:12:12.219Z,12.30
2022-08-26T07:14:40.702Z,12.03
2022-08-26T07:17:14.629Z,11.67
2022-08-26T07:19:43.163Z,12.10
2022-08-26T07:22:10.965Z,11.40
2022-08-26T07:24:42.369Z,10.77
2022-08-26T07:27:33.447Z,10.77
2022-08-26T07:30:01.089Z,11.10
2022-08-26T07:32:32.669Z,12.10
2022-08-26T07:35:00.686Z,10.73
2022-08-26T07:37:28.422Z,10.77
2022-08-26T07:40:04.598Z,10.83
2022-08-26T07:42:34.376Z,11.23
2022-08-26T07:45:02.182Z,10.80
2022-08-26T07:47:29.710Z,10.67
2022-08-26T07:49:59.090Z,10.20
2022-08-26T07:52:29.888Z,10.80
2022-08-26T07:55:00.326Z,11.43
2022-08-26T07:57:29.460Z,11.25
2022-08-26T07:59:59.595Z,10.73
2022-08-26T08:02:29.579Z,8.30
2022-08-26T08:04:58.435Z,13.30
2022-08-26T08:07:45.136Z,10.32
2022-08-26T08:10:17.384Z,8.80
2022-08-26T08:12:44.989Z,10.40
2022-08-26T08:15:15.415Z,9.10
2022-08-26T08:17:47.002Z,8.02
2022-08-26T08:20:18.880Z,8.93
2022-08-26T08:22:46.811Z,9.57
2022-08-26T08:25:14.733Z,13.50
2022-08-26T08:27:48.712Z,9.75
2022-08-26T08:30:22.874Z,10.20
2022-08-26T08:32:50.831Z,8.80
2022-08-26T08:35:22.427Z,9.77
2022-08-26T08:37:54.841Z,8.35
2022-08-26T08:40:26.047Z,7.00
2022-08-26T08:43:01.486Z,6.95
2022-08-26T08:45:37.235Z,6.88
2022-08-26T08:48:13.761Z,7.47
2022-08-26T08:50:46.013Z,8.52
2022-08-26T08:53:18.737Z,7.30
2022-08-26T08:56:02.914Z,10.35
2022-08-26T08:58:51.602Z,7.97
2022-08-26T09:01:33.593Z,10.55
2022-08-26T09:04:24.141Z,8.00
2022-08-26T09:09:37.741Z,7.75
2022-08-26T09:12:12.858Z,9.05
2022-08-26T09:14:45.039Z,9.07
2022-08-26T09:17:31.281Z,7.15
2022-08-26T09:20:12.160Z,7.57
2022-08-26T09:22:41.021Z,7.68
2022-08-26T09:25:14.743Z,7.00
2022-08-26T09:27:46.396Z,7.72
2022-08-26T09:30:26.445Z,7.75
2022-08-26T09:33:10.223Z,7.72
2022-08-26T09:35:42.945Z,7.45
2022-08-26T09:38:26.944Z,8.25
2022-08-26T09:40:59.423Z,7.85
2022-08-26T09:43:29.016Z,7.22
2022-08-26T09:46:18.377Z,7.85
2022-08-26T09:48:47.402Z,8.50
2022-08-26T09:51:31.590Z,7.80
2022-08-26T09:54:02.410Z,7.05
2022-08-26T09:56:32.897Z,6.80
2022-08-26T09:59:02.234Z,7.20
2022-08-26T10:01:36.635Z,7.20
2022-08-26T10:04:12.286Z,7.63
2022-08-26T10:06:55.545Z,11.02
2022-08-26T10:09:25.708Z,7.88
2022-08-26T10:11:58.712Z,7.60
2022-08-26T10:14:33.472Z,6.88
2022-08-26T10:17:09.224Z,7.15
2022-08-26T10:19:56.509Z,7.43
2022-08-26T10:22:35.264Z,7.68
2022-08-26T10:25:11.932Z,7.30
2022-08-26T10:27:51.331Z,7.20
2022-08-26T10:30:33.727Z,7.15
2022-08-26T10:33:06.531Z,7.07
2022-08-26T10:35:44.844Z,8.45
2022-08-26T10:38:18.549Z,7.50
2022-08-26T10:40:56.174Z,7.30
2022-08-26T10:43:29.744Z,7.15
2022-08-26T10:46:04.871Z,6.72
2022-08-26T10:48:46.381Z,8.48
2022-08-26T10:51:20.799Z,8.73
2022-08-26T10:53:58.945Z,7.32
2022-08-26T10:56:49.401Z,7.85
2022-08-26T10:59:28.932Z,6.85
2022-08-26T11:02:07.103Z,6.55
2022-08-26T11:04:53.250Z,8.27
2022-08-26T11:07:44.022Z,7.18
2022-08-26T11:11:04.512Z,8.57
2022-08-26T11:14:01.190Z,7.45
2022-08-26T11:16:43.531Z,8.98
2022-08-26T11:20:00.738Z,8.05
2022-08-26T11:22:32.723Z,7.85
2022-08-26T11:25:09.457Z,8.30
2022-08-26T11:28:04.436Z,8.77
2022-08-26T11:30:57.021Z,8.63
2022-08-26T11:33:57.929Z,8.10
2022-08-26T11:36:54.358Z,6.57
2022-08-26T11:39:31.863Z,8.73
2022-08-26T11:42:23.379Z,7.82
2022-08-26T11:44:50.879Z,10.40
2022-08-26T11:47:28.834Z,9.55
2022-08-26T11:50:17.602Z,7.95
2022-08-26T11:53:04.331Z,7.07
2022-08-26T11:55:41.887Z,8.55
2022-08-26T11:58:14.947Z,7.57
2022-08-26T12:00:54.432Z,7.72
2022-08-26T12:03:30.580Z,7.93
2022-08-26T12:05:59.522Z,7.38
2022-08-26T12:08:32.885Z,7.85
2022-08-26T12:11:06.944Z,7.32
2022-08-26T12:13:39.000Z,7.00
2022-08-26T12:16:07.634Z,7.10
2022-08-26T12:18:38.661Z,8.40
2022-08-26T12:21:19.042Z,7.38
2022-08-26T12:23:49.943Z,7.95
2022-08-26T12:26:26.204Z,10.73
2022-08-26T12:29:00.966Z,11.02
2022-08-26T12:31:35.514Z,8.68
2022-08-26T12:34:06.059Z,9.32
2022-08-26T12:37:01.030Z,10.55
2022-08-26T12:39:33.239Z,12.82
2022-08-26T12:42:04.152Z,11.10
2022-08-26T12:44:54.159Z,11.13
2022-08-26T12:47:35.117Z,11.10
2022-08-26T12:50:18.757Z,11.77
2022-08-26T12:53:01.557Z,11.20
2022-08-26T12:55:45.478Z,11.25
2022-08-26T12:58:28.225Z,12.48
2022-08-26T13:01:18.596Z,10.55
2022-08-26T13:03:46.975Z,11.53
2022-08-26T13:06:29.691Z,11.23
2022-08-26T13:09:00.454Z,10.67
2022-08-26T13:11:31.874Z,10.37
2022-08-26T13:14:02.394Z,10.00
2022-08-26T13:16:36.756Z,9.35
2022-08-26T13:19:10.154Z,9.67
2022-08-26T13:21:45.022Z,8.63
2022-08-26T13:24:16.915Z,8.83
2022-08-26T13:26:49.091Z,9.13
2022-08-26T13:29:18.295Z,8.10
2022-08-26T13:31:48.003Z,8.60
2022-08-26T13:34:19.531Z,9.90
2022-08-26T13:36:47.829Z,9.50
2022-08-26T13:39:15.528Z,13.10
2022-08-26T13:41:43.399Z,11.90
2022-08-26T13:44:11.311Z,14.30
2022-08-26T13:46:40.089Z,14.53
2022-08-26T13:49:09.359Z,14.87
2022-08-26T13:51:37.900Z,15.47
2022-08-26T13:54:06.382Z,15.30
2022-08-26T13:56:35.525Z,16.57
2022-08-26T13:59:03.787Z,15.63
2022-08-26T14:01:32.479Z,15.13
2022-08-26T14:04:00.247Z,11.23
2022-08-26T14:06:29.305Z,8.87
2022-08-26T14:08:56.925Z,8.50
2022-08-26T14:11:25.080Z,7.47
2022-08-26T14:13:52.674Z,7.00
2022-08-26T14:16:26.205Z,6.93
2022-08-26T14:18:54.092Z,8.17
2022-08-26T14:21:22.057Z,6.73
2022-08-26T14:23:50.826Z,6.40
2022-08-26T14:26:28.352Z,5.67
2022-08-26T14:28:57.700Z,6.27
2022-08-26T14:31:27.032Z,5.63
2022-08-26T14:33:57.643Z,6.13
2022-08-26T14:36:34.085Z,6.70
2022-08-26T14:39:06.528Z,7.00
2022-08-26T14:41:39.357Z,7.93
2022-08-26T14:44:11.703Z,8.97
2022-08-26T14:46:45.825Z,10.10
2022-08-26T14:49:14.678Z,9.23
2022-08-26T14:51:42.222Z,14.57
2022-08-26T14:54:13.402Z,14.73
2022-08-26T14:56:47.185Z,15.87
2022-08-26T14:59:18.885Z,17.27
2022-08-26T15:01:46.809Z,16.03
2022-08-26T15:04:14.833Z,16.13
2022-08-26T15:06:42.511Z,15.97
2022-08-26T15:09:11.593Z,16.67
2022-08-26T15:11:39.339Z,16.80
2022-08-26T15:14:07.395Z,16.13
2022-08-26T15:16:35.523Z,16.77
2022-08-26T15:19:06.685Z,17.30
2022-08-26T15:21:36.363Z,16.77
2022-08-26T15:24:05.290Z,14.53
2022-08-26T15:26:34.834Z,15.40
2022-08-26T15:29:05.059Z,13.30
2022-08-26T15:31:34.340Z,13.63
2022-08-26T15:34:06.140Z,12.53
2022-08-26T15:36:37.223Z,13.67
2022-08-26T15:39:07.290Z,14.70
2022-08-26T15:41:37.179Z,12.83
2022-08-26T15:44:06.737Z,15.00
2022-08-26T15:46:35.624Z,12.47
2022-08-26T15:49:05.180Z,12.30
2022-08-26T15:51:45.323Z,13.27
2022-08-26T15:54:14.433Z,13.60
2022-08-26T15:56:43.728Z,13.57
2022-08-26T15:59:11.895Z,14.47
2022-08-26T16:01:39.820Z,14.30
2022-08-26T16:04:07.592Z,14.00
2022-08-26T16:06:38.388Z,13.80
2022-08-26T16:09:07.584Z,14.10
2022-08-26T16:11:38.905Z,14.93
2022-08-26T16:14:08.387Z,14.70
2022-08-26T16:16:39.346Z,14.17
2022-08-26T16:19:07.826Z,14.57
2022-08-26T16:21:36.007Z,13.37
2022-08-26T16:24:05.583Z,14.07
2022-08-26T16:26:37.178Z,15.83
2022-08-26T16:29:09.902Z,14.03
2022-08-26T16:31:38.416Z,14.07
2022-08-26T16:34:07.048Z,13.33
2022-08-26T16:36:35.950Z,14.40
2022-08-26T16:39:05.491Z,14.17
2022-08-26T16:41:33.761Z,14.03
2022-08-26T16:44:01.132Z,13.30
2022-08-26T16:46:30.276Z,13.07
2022-08-26T16:48:59.259Z,11.90
2022-08-26T16:51:28.176Z,9.90
2022-08-26T16:53:59.205Z,9.00
2022-08-26T16:56:33.576Z,9.60
2022-08-26T16:59:04.170Z,8.50
2022-08-26T17:01:33.032Z,8.10
2022-08-26T17:04:00.605Z,8.17
2022-08-26T17:06:28.114Z,7.33
2022-08-26T17:08:55.574Z,6.80
2022-08-26T17:11:23.125Z,6.50
2022-08-26T17:13:50.584Z,6.73
2022-08-26T17:16:18.018Z,6.63
2022-08-26T17:18:47.358Z,6.03
2022-08-26T17:21:15.265Z,5.20
2022-08-26T17:23:43.792Z,5.37
2022-08-26T17:26:12.748Z,5.30
2022-08-26T17:28:40.875Z,5.03
2022-08-26T17:31:10.070Z,4.90
2022-08-26T17:33:38.067Z,4.77
2022-08-26T17:36:10.154Z,5.43
2022-08-26T17:38:38.800Z,6.20
2022-08-26T17:41:08.591Z,5.20
2022-08-26T17:43:36.472Z,4.67
2022-08-26T17:46:08.067Z,4.40
2022-08-26T17:48:36.719Z,4.43
2022-08-26T17:51:09.595Z,5.10
2022-08-26T17:53:37.331Z,4.17
2022-08-26T17:56:08.152Z,6.17
2022-08-26T17:58:36.714Z,5.60
2022-08-26T18:01:06.112Z,6.20
2022-08-26T18:03:33.874Z,5.70
2022-08-26T18:06:02.087Z,6.77
2022-08-26T18:08:30.801Z,5.67
2022-08-26T18:10:59.021Z,5.60
2022-08-26T18:13:26.382Z,5.33
2022-08-26T18:15:53.877Z,4.30
2022-08-26T18:18:21.329Z,4.23
2022-08-26T18:20:51.805Z,3.57
2022-08-26T18:23:21.470Z,3.37
2022-08-26T18:25:50.442Z,4.10
2022-08-26T18:28:17.972Z,4.53
2022-08-26T18:30:45.891Z,4.63
2022-08-26T18:33:14.873Z,4.37
2022-08-26T18:35:44.433Z,3.67
2022-08-26T18:38:13.923Z,3.30
2022-08-26T18:40:45.104Z,3.67
2022-08-26T18:43:13.798Z,2.90
2022-08-26T18:45:41.271Z,3.10
2022-08-26T18:48:09.039Z,3.57
2022-08-26T18:50:39.783Z,3.07
2022-08-26T18:53:07.570Z,3.17
2022-08-26T18:55:34.971Z,3.77
2022-08-26T18:58:02.412Z,3.63
2022-08-26T19:00:31.594Z,4.10
2022-08-26T19:02:59.000Z,3.70
2022-08-26T19:05:28.205Z,3.60
2022-08-26T19:07:56.559Z,3.30
2022-08-26T19:10:24.829Z,3.87
2022-08-26T19:12:53.182Z,3.17
2022-08-26T19:15:21.930Z,3.90
2022-08-26T19:17:50.665Z,3.63
2022-08-26T19:20:18.285Z,3.27
2022-08-26T19:22:45.980Z,3.37
2022-08-26T19:25:14.091Z,3.90
2022-08-26T19:27:41.521Z,4.43
2022-08-26T19:30:10.374Z,5.47
2022-08-26T19:32:38.283Z,7.57
2022-08-26T19:35:09.037Z,4.93
2022-08-26T19:37:36.413Z,5.90
2022-08-26T19:40:05.015Z,5.60
2022-08-26T19:42:32.440Z,4.83
2022-08-26T19:45:24.548Z,4.33
2022-08-26T19:47:53.542Z,4.37
2022-08-26T19:50:23.120Z,4.00
2022-08-26T19:52:50.526Z,3.40
2022-08-26T19:55:20.707Z,3.47
2022-08-26T19:57:48.550Z,3.50
2022-08-26T20:00:20.520Z,3.27
2022-08-26T20:02:48.767Z,3.73
2022-08-26T20:05:20.395Z,3.47
2022-08-26T20:07:50.474Z,3.40
2022-08-26T20:10:21.673Z,3.97
2022-08-26T20:12:51.905Z,3.20
2022-08-26T20:15:22.154Z,3.33
2022-08-26T20:17:50.014Z,3.47
2022-08-26T20:20:36.101Z,3.60
2022-08-26T20:23:05.241Z,3.33
2022-08-26T20:25:33.378Z,3.30
2022-08-26T20:28:01.442Z,4.10
2022-08-26T20:30:29.007Z,4.93
2022-08-26T20:32:57.079Z,4.30
2022-08-26T20:35:24.541Z,4.03
2022-08-26T20:37:51.917Z,4.43
2022-08-26T20:40:22.195Z,3.83
2022-08-26T20:42:49.651Z,3.97
2022-08-26T20:45:17.101Z,3.93
2022-08-26T20:47:44.560Z,3.50
2022-08-26T20:50:11.920Z,4.60
2022-08-26T20:52:39.352Z,4.13
2022-08-26T20:55:07.914Z,3.90
2022-08-26T20:57:37.416Z,3.50
2022-08-26T21:00:06.651Z,4.10
2022-08-26T21:02:34.661Z,4.67
2022-08-26T21:05:02.106Z,4.03
2022-08-26T21:07:30.344Z,4.47
2022-08-26T21:09:58.130Z,4.20
2022-08-26T21:12:27.091Z,5.03
2022-08-26T21:14:55.995Z,7.17
2022-08-26T21:17:23.433Z,3.70
2022-08-26T21:19:51.203Z,3.67
2022-08-26T21:22:18.940Z,3.63
2022-08-26T21:24:46.863Z,3.50
2022-08-26T21:27:14.506Z,3.33
2022-08-26T21:29:48.683Z,4.17
2022-08-26T21:32:20.956Z,4.47
2022-08-26T21:34:48.386Z,4.53
2022-08-26T21:37:16.980Z,3.80
2022-08-26T21:39:44.720Z,3.63
2022-08-26T21:42:12.112Z,4.50
2022-08-26T21:44:39.489Z,4.63
2022-08-26T21:47:07.200Z,3.80
2022-08-26T21:49:36.073Z,4.27
2022-08-26T21:52:04.719Z,3.63
2022-08-26T21:54:32.469Z,4.40
2022-08-26T21:56:59.935Z,4.60
2022-08-26T21:59:27.388Z,4.20
2022-08-26T22:01:54.923Z,3.77
2022-08-26T22:04:22.450Z,3.60
2022-08-26T22:06:54.352Z,3.70
2022-08-26T22:09:26.595Z,3.60
2022-08-26T22:11:56.856Z,3.90
2022-08-26T22:14:30.436Z,4.03
2022-08-26T22:16:59.335Z,4.07
2022-08-26T22:19:27.020Z,3.50
2022-08-26T22:21:56.241Z,4.07
2022-08-26T22:24:27.161Z,4.33
2022-08-26T22:26:55.597Z,5.03
2022-08-26T22:29:25.106Z,4.17
2022-08-26T22:31:53.333Z,3.60
2022-08-26T22:34:23.140Z,3.33
2022-08-26T22:36:50.836Z,3.60
2022-08-26T22:39:22.883Z,3.90
2022-08-26T22:41:51.146Z,3.77
2022-08-26T22:44:22.207Z,3.63
2022-08-26T22:46:54.297Z,3.70
2022-08-26T22:49:22.048Z,3.20
2022-08-26T22:51:51.001Z,2.97
2022-08-26T22:54:20.243Z,2.93
2022-08-26T22:56:47.970Z,2.87
2022-08-26T22:59:16.278Z,3.00
2022-08-26T23:01:46.578Z,3.10
2022-08-26T23:04:15.192Z,3.40
2022-08-26T23:06:47.591Z,2.90
2022-08-26T23:09:18.354Z,3.13
2022-08-26T23:11:48.832Z,3.73
2022-08-26T23:14:18.284Z,2.50
2022-08-26T23:16:45.899Z,2.90
2022-08-26T23:19:16.414Z,2.87
2022-08-26T23:21:44.045Z,2.53
2022-08-26T23:24:12.341Z,2.60
2022-08-26T23:26:42.818Z,3.13
2022-08-26T23:29:15.607Z,2.93
2022-08-26T23:31:43.723Z,2.77
2022-08-26T23:34:30.449Z,2.40
2022-08-26T23:36:59.009Z,2.37
2022-08-26T23:39:27.708Z,2.43
2022-08-26T23:41:55.152Z,2.57
2022-08-26T23:44:25.923Z,2.77
2022-08-26T23:46:53.797Z,2.80
2022-08-26T23:49:21.223Z,2.53
2022-08-26T23:52:07.133Z,2.40
2022-08-26T23:54:34.916Z,3.07
2022-08-26T23:57:02.353Z,2.67
2022-08-26T23:59:31.355Z,2.57
