createdAt,value
2022-08-05T00:01:53.071Z,18.00
2022-08-05T00:04:55.817Z,18.00
2022-08-05T00:07:59.957Z,18.00
2022-08-05T00:11:20.720Z,18.00
2022-08-05T00:14:31.535Z,17.90
2022-08-05T00:17:33.771Z,17.90
2022-08-05T00:20:35.743Z,17.90
2022-08-05T00:23:45.863Z,17.70
2022-08-05T00:26:51.775Z,17.70
2022-08-05T00:29:53.975Z,17.60
2022-08-05T00:32:58.309Z,17.70
2022-08-05T00:36:16.664Z,17.60
2022-08-05T00:39:22.382Z,17.60
2022-08-05T00:42:34.769Z,17.60
2022-08-05T00:45:43.064Z,17.60
2022-08-05T00:48:50.278Z,17.60
2022-08-05T00:51:53.373Z,17.60
2022-08-05T00:54:56.029Z,17.60
2022-08-05T00:57:59.342Z,17.60
2022-08-05T01:01:01.379Z,17.50
2022-08-05T01:04:03.801Z,17.50
2022-08-05T01:07:15.871Z,17.50
2022-08-05T01:10:25.811Z,17.50
2022-08-05T01:13:57.906Z,17.50
2022-08-05T01:17:11.314Z,17.40
2022-08-05T01:20:27.104Z,17.40
2022-08-05T01:24:14.480Z,17.30
2022-08-05T01:27:50.508Z,17.30
2022-08-05T01:31:18.107Z,17.20
2022-08-05T01:34:22.312Z,17.10
2022-08-05T01:37:44.724Z,17.10
2022-08-05T01:40:46.669Z,17.00
2022-08-05T01:43:51.043Z,16.90
2022-08-05T01:46:54.327Z,16.90
2022-08-05T01:50:01.763Z,16.90
2022-08-05T01:53:10.421Z,16.80
2022-08-05T01:56:14.214Z,16.70
2022-08-05T01:59:36.212Z,16.70
2022-08-05T02:02:51.126Z,16.70
2022-08-05T02:05:59.791Z,16.70
2022-08-05T02:09:03.084Z,16.60
2022-08-05T02:12:26.092Z,16.60
2022-08-05T02:15:33.174Z,16.50
2022-08-05T02:18:50.692Z,16.50
2022-08-05T02:22:25.544Z,16.50
2022-08-05T02:25:33.055Z,16.50
2022-08-05T02:28:41.778Z,16.50
2022-08-05T02:31:48.651Z,16.50
2022-08-05T02:34:55.028Z,16.40
2022-08-05T02:37:58.973Z,16.30
2022-08-05T02:41:06.478Z,16.30
2022-08-05T02:44:18.985Z,16.20
2022-08-05T02:47:21.591Z,16.20
2022-08-05T02:50:23.608Z,16.20
2022-08-05T02:53:25.533Z,16.10
2022-08-05T02:56:30.498Z,16.10
2022-08-05T02:59:47.804Z,16.10
2022-08-05T03:02:52.444Z,16.00
2022-08-05T03:06:55.387Z,16.00
2022-08-05T03:09:26.991Z,16.00
2022-08-05T03:12:39.558Z,15.90
2022-08-05T03:15:46.880Z,16.00
2022-08-05T03:18:48.890Z,16.00
2022-08-05T03:21:50.826Z,16.00
2022-08-05T03:24:52.760Z,15.90
2022-08-05T03:27:59.035Z,16.00
2022-08-05T03:31:02.881Z,15.90
2022-08-05T03:34:05.037Z,15.90
2022-08-05T03:37:07.478Z,15.90
2022-08-05T03:40:11.986Z,15.90
2022-08-05T03:43:59.030Z,15.80
2022-08-05T03:46:36.281Z,15.70
2022-08-05T03:49:51.037Z,15.70
2022-08-05T03:55:52.579Z,15.70
2022-08-05T03:56:42.141Z,15.70
2022-08-05T03:59:54.934Z,15.60
2022-08-05T04:02:59.867Z,15.50
2022-08-05T04:06:02.143Z,15.50
2022-08-05T04:09:06.303Z,15.50
2022-08-05T04:12:24.466Z,15.50
2022-08-05T04:15:32.901Z,15.50
2022-08-05T04:18:38.731Z,15.50
2022-08-05T04:22:09.431Z,15.40
2022-08-05T04:25:03.948Z,15.40
2022-08-05T04:28:11.152Z,15.30
2022-08-05T04:31:13.469Z,15.30
2022-08-05T04:34:31.145Z,15.20
2022-08-05T04:38:01.558Z,15.10
2022-08-05T04:40:57.079Z,15.10
2022-08-05T04:44:00.655Z,15.10
2022-08-05T04:47:12.070Z,15.00
2022-08-05T04:50:37.270Z,15.00
2022-08-05T04:53:41.330Z,15.00
2022-08-05T04:56:43.904Z,15.00
2022-08-05T04:59:48.172Z,14.90
2022-08-05T05:02:50.560Z,14.90
2022-08-05T05:06:39.187Z,14.90
2022-08-05T05:09:17.455Z,14.80
2022-08-05T05:12:20.319Z,14.80
2022-08-05T05:15:59.360Z,14.80
2022-08-05T05:19:16.444Z,14.80
2022-08-05T05:22:23.030Z,14.90
2022-08-05T05:25:32.614Z,14.80
2022-08-05T05:28:42.938Z,14.90
2022-08-05T05:31:47.139Z,15.00
2022-08-05T05:34:49.104Z,15.10
2022-08-05T05:37:59.856Z,15.20
2022-08-05T05:41:03.296Z,15.30
2022-08-05T05:44:35.761Z,15.40
2022-08-05T05:48:07.842Z,15.40
2022-08-05T05:50:53.946Z,15.30
2022-08-05T05:53:59.547Z,15.30
2022-08-05T05:57:02.050Z,15.30
2022-08-05T06:00:16.602Z,15.30
2022-08-05T06:03:40.517Z,15.30
2022-08-05T06:06:42.688Z,15.20
2022-08-05T06:09:59.945Z,15.10
2022-08-05T06:13:06.587Z,15.10
2022-08-05T06:16:28.475Z,15.00
2022-08-05T06:19:34.579Z,15.00
2022-08-05T06:22:37.457Z,15.00
2022-08-05T06:26:12.259Z,15.00
2022-08-05T06:29:24.688Z,15.90
2022-08-05T06:32:28.800Z,17.20
2022-08-05T06:36:07.370Z,18.40
2022-08-05T06:38:54.844Z,19.50
2022-08-05T06:42:04.209Z,20.60
2022-08-05T06:45:08.959Z,21.40
2022-08-05T06:48:47.377Z,22.10
2022-08-05T06:51:33.114Z,22.80
2022-08-05T06:54:35.897Z,23.50
2022-08-05T06:58:03.960Z,24.00
2022-08-05T07:01:03.036Z,23.90
2022-08-05T07:04:05.031Z,24.20
2022-08-05T07:07:08.091Z,24.40
2022-08-05T07:10:10.524Z,24.70
2022-08-05T07:13:56.728Z,24.80
2022-08-05T07:17:56.272Z,25.00
2022-08-05T07:20:33.811Z,25.00
2022-08-05T07:23:37.479Z,24.60
2022-08-05T07:26:51.181Z,24.70
2022-08-05T07:30:24.297Z,25.20
2022-08-05T07:33:16.007Z,24.90
2022-08-05T07:36:21.561Z,24.90
2022-08-05T07:39:24.641Z,25.30
2022-08-05T07:42:45.750Z,25.60
2022-08-05T07:45:57.014Z,25.80
2022-08-05T07:49:05.415Z,25.80
2022-08-05T07:52:08.253Z,25.70
2022-08-05T07:55:44.345Z,25.60
2022-08-05T07:58:54.841Z,25.90
2022-08-05T08:01:57.722Z,26.10
2022-08-05T08:05:00.131Z,25.90
2022-08-05T08:08:03.057Z,25.70
2022-08-05T08:11:05.076Z,25.60
2022-08-05T08:14:11.004Z,25.60
2022-08-05T08:17:21.276Z,26.10
2022-08-05T08:21:00.187Z,25.80
2022-08-05T08:24:01.571Z,25.90
2022-08-05T08:27:07.152Z,26.20
2022-08-05T08:30:29.858Z,25.80
2022-08-05T08:33:36.009Z,25.70
2022-08-05T08:36:46.373Z,25.10
2022-08-05T08:39:54.572Z,25.30
2022-08-05T08:42:56.918Z,25.40
2022-08-05T08:46:18.510Z,25.60
2022-08-05T08:50:07.820Z,26.20
2022-08-05T08:52:51.433Z,26.20
2022-08-05T08:56:04.776Z,26.40
2022-08-05T08:59:10.151Z,26.20
2022-08-05T09:02:21.646Z,26.10
2022-08-05T09:05:38.586Z,25.90
2022-08-05T09:08:50.522Z,26.10
2022-08-05T09:11:55.302Z,26.10
2022-08-05T09:15:05.723Z,25.90
2022-08-05T09:18:09.039Z,25.80
2022-08-05T09:21:11.626Z,26.10
2022-08-05T09:24:22.614Z,26.40
2022-08-05T09:28:04.025Z,26.60
2022-08-05T09:31:23.000Z,27.00
2022-08-05T09:34:55.102Z,27.00
2022-08-05T09:38:12.357Z,27.20
2022-08-05T09:41:19.687Z,27.50
2022-08-05T09:44:56.122Z,26.90
2022-08-05T09:47:58.788Z,26.80
2022-08-05T09:51:02.319Z,27.00
2022-08-05T09:54:07.585Z,26.90
2022-08-05T09:57:23.130Z,27.00
2022-08-05T10:00:26.048Z,26.90
2022-08-05T10:03:56.968Z,26.70
2022-08-05T10:06:58.809Z,27.00
2022-08-05T10:10:14.872Z,26.80
2022-08-05T10:13:45.551Z,26.90
2022-08-05T10:16:52.988Z,26.30
2022-08-05T10:20:04.240Z,26.70
2022-08-05T10:23:33.994Z,27.20
2022-08-05T10:26:52.086Z,27.80
2022-08-05T10:30:41.404Z,27.70
2022-08-05T10:33:17.114Z,27.10
2022-08-05T10:36:23.628Z,27.10
2022-08-05T10:40:04.277Z,27.70
2022-08-05T10:42:54.199Z,27.80
2022-08-05T10:46:06.638Z,28.10
2022-08-05T10:49:10.409Z,28.10
2022-08-05T10:52:49.704Z,27.90
2022-08-05T10:56:21.381Z,27.80
2022-08-05T11:00:04.324Z,26.90
2022-08-05T11:03:22.963Z,27.10
2022-08-05T11:06:30.776Z,28.10
2022-08-05T11:09:46.125Z,27.90
2022-08-05T11:12:55.051Z,27.50
2022-08-05T11:16:47.835Z,27.70
2022-08-05T11:20:16.442Z,27.80
2022-08-05T11:24:02.955Z,28.00
2022-08-05T11:27:29.188Z,28.20
2022-08-05T11:30:58.471Z,28.00
2022-08-05T11:34:08.022Z,28.20
2022-08-05T11:38:29.935Z,28.30
2022-08-05T11:41:01.294Z,28.50
2022-08-05T11:44:40.528Z,27.90
2022-08-05T11:47:48.517Z,28.60
2022-08-05T11:50:51.224Z,28.80
2022-08-05T11:53:53.784Z,28.70
2022-08-05T11:56:58.188Z,27.70
2022-08-05T12:00:03.429Z,27.40
2022-08-05T12:03:28.639Z,27.70
2022-08-05T12:06:33.648Z,28.10
2022-08-05T12:09:38.558Z,28.30
2022-08-05T12:12:59.246Z,28.40
2022-08-05T12:16:01.896Z,28.10
2022-08-05T12:19:04.579Z,27.90
2022-08-05T12:22:10.998Z,28.00
2022-08-05T12:25:14.209Z,28.20
2022-08-05T12:28:31.148Z,28.40
2022-08-05T12:31:47.656Z,28.00
2022-08-05T12:34:55.300Z,28.50
2022-08-05T12:37:58.181Z,27.60
2022-08-05T12:41:00.134Z,27.50
2022-08-05T12:44:04.602Z,28.10
2022-08-05T12:47:06.584Z,27.50
2022-08-05T12:50:15.707Z,27.70
2022-08-05T12:53:17.821Z,27.90
2022-08-05T12:56:34.536Z,28.50
2022-08-05T13:01:56.979Z,29.00
2022-08-05T13:03:15.058Z,29.20
2022-08-05T13:06:17.886Z,29.70
2022-08-05T13:09:28.013Z,29.50
2022-08-05T13:12:30.702Z,29.70
2022-08-05T13:15:35.838Z,29.50
2022-08-05T13:18:58.373Z,29.70
2022-08-05T13:22:00.843Z,29.40
2022-08-05T13:25:19.467Z,29.60
2022-08-05T13:28:23.892Z,29.30
2022-08-05T13:31:34.053Z,28.50
2022-08-05T13:34:49.126Z,28.60
2022-08-05T13:37:55.366Z,28.70
2022-08-05T13:40:58.217Z,28.70
2022-08-05T13:44:00.385Z,28.80
2022-08-05T13:47:08.626Z,29.30
2022-08-05T13:50:16.254Z,29.40
2022-08-05T13:53:18.700Z,29.70
2022-08-05T13:56:20.715Z,29.50
2022-08-05T13:59:24.070Z,29.80
2022-08-05T14:02:29.678Z,29.80
2022-08-05T14:06:24.381Z,29.20
2022-08-05T14:08:53.794Z,28.50
2022-08-05T14:12:04.340Z,27.40
2022-08-05T14:16:04.560Z,26.60
2022-08-05T14:18:40.280Z,26.90
2022-08-05T14:22:09.203Z,26.60
2022-08-05T14:25:06.307Z,27.00
2022-08-05T14:28:26.256Z,27.70
2022-08-05T14:31:54.589Z,28.30
2022-08-05T14:34:51.176Z,28.30
2022-08-05T14:37:55.368Z,28.10
2022-08-05T14:40:57.671Z,27.50
2022-08-05T14:44:09.417Z,26.80
2022-08-05T14:47:12.012Z,26.20
2022-08-05T14:50:18.301Z,26.30
2022-08-05T14:53:21.195Z,27.00
2022-08-05T14:56:23.832Z,27.50
2022-08-05T14:59:29.463Z,28.00
2022-08-05T15:02:32.188Z,28.00
2022-08-05T15:06:07.515Z,27.30
2022-08-05T15:09:01.088Z,26.70
2022-08-05T15:12:05.963Z,26.00
2022-08-05T15:15:15.330Z,25.70
2022-08-05T15:18:17.743Z,25.50
2022-08-05T15:21:21.150Z,25.00
2022-08-05T15:24:26.056Z,25.00
2022-08-05T15:27:35.921Z,25.70
2022-08-05T15:30:38.203Z,26.20
2022-08-05T15:34:05.064Z,26.60
2022-08-05T15:37:06.170Z,26.80
2022-08-05T15:41:03.072Z,26.40
2022-08-05T15:43:46.017Z,26.00
2022-08-05T15:46:49.072Z,26.30
2022-08-05T15:49:58.528Z,26.10
2022-08-05T15:53:04.111Z,25.60
2022-08-05T15:56:11.575Z,25.40
2022-08-05T15:59:20.028Z,25.30
2022-08-05T16:02:25.291Z,24.90
2022-08-05T16:05:28.488Z,24.60
2022-08-05T16:08:31.026Z,24.80
2022-08-05T16:11:42.921Z,24.60
2022-08-05T16:14:45.965Z,24.20
2022-08-05T16:17:57.905Z,24.10
2022-08-05T16:21:04.359Z,24.20
2022-08-05T16:24:12.612Z,24.70
2022-08-05T16:27:16.123Z,25.10
2022-08-05T16:30:25.468Z,25.40
2022-08-05T16:33:32.142Z,25.50
2022-08-05T16:36:43.880Z,25.20
2022-08-05T16:40:06.348Z,25.30
2022-08-05T16:43:09.390Z,25.10
2022-08-05T16:46:24.241Z,25.00
2022-08-05T16:49:26.856Z,25.00
2022-08-05T16:52:33.317Z,25.10
2022-08-05T16:55:47.054Z,25.00
2022-08-05T16:58:49.451Z,25.00
2022-08-05T17:01:54.024Z,24.90
2022-08-05T17:04:57.799Z,24.90
2022-08-05T17:07:59.747Z,24.80
2022-08-05T17:11:02.505Z,24.80
2022-08-05T17:14:06.135Z,24.80
2022-08-05T17:17:14.636Z,24.70
2022-08-05T17:20:17.227Z,24.70
2022-08-05T17:24:02.969Z,24.60
2022-08-05T17:26:41.074Z,24.50
2022-08-05T17:29:43.028Z,24.30
2022-08-05T17:32:44.968Z,24.10
2022-08-05T17:36:08.863Z,24.10
2022-08-05T17:39:24.312Z,23.90
2022-08-05T17:42:32.383Z,23.80
2022-08-05T17:45:38.589Z,23.50
2022-08-05T17:48:43.217Z,23.10
2022-08-05T17:51:46.815Z,23.00
2022-08-05T17:54:52.572Z,22.90
2022-08-05T17:57:55.840Z,22.80
2022-08-05T18:00:57.837Z,22.80
2022-08-05T18:04:04.567Z,22.60
2022-08-05T18:07:07.844Z,22.40
2022-08-05T18:10:21.239Z,22.30
2022-08-05T18:13:23.394Z,22.30
2022-08-05T18:16:27.763Z,22.10
2022-08-05T18:19:30.025Z,21.90
2022-08-05T18:22:46.239Z,21.70
2022-08-05T18:25:57.866Z,21.60
2022-08-05T18:29:01.644Z,21.50
2022-08-05T18:32:03.786Z,21.40
2022-08-05T18:35:06.117Z,21.30
2022-08-05T18:38:08.286Z,21.30
2022-08-05T18:41:55.215Z,21.20
2022-08-05T18:44:35.559Z,21.20
2022-08-05T18:47:56.477Z,21.10
2022-08-05T18:52:05.203Z,21.10
2022-08-05T18:54:41.399Z,21.10
2022-08-05T18:57:52.844Z,20.90
2022-08-05T19:00:55.932Z,20.90
2022-08-05T19:03:57.942Z,20.90
2022-08-05T19:06:59.828Z,20.80
2022-08-05T19:10:02.263Z,20.80
2022-08-05T19:13:12.487Z,20.70
2022-08-05T19:16:24.555Z,20.60
2022-08-05T19:19:30.659Z,20.50
2022-08-05T19:22:32.958Z,20.40
2022-08-05T19:25:41.984Z,20.30
2022-08-05T19:28:45.532Z,20.20
2022-08-05T19:31:51.066Z,20.10
2022-08-05T19:34:55.076Z,20.10
2022-08-05T19:38:06.354Z,20.00
2022-08-05T19:41:10.367Z,20.00
2022-08-05T19:44:13.810Z,19.90
2022-08-05T19:47:16.596Z,19.90
2022-08-05T19:50:20.089Z,19.90
2022-08-05T19:54:04.088Z,19.90
2022-08-05T19:56:44.505Z,19.80
2022-08-05T19:59:54.991Z,19.80
2022-08-05T20:03:13.360Z,19.80
2022-08-05T20:06:15.968Z,19.70
2022-08-05T20:09:30.814Z,19.60
2022-08-05T20:12:52.763Z,19.60
2022-08-05T20:15:57.604Z,19.60
2022-08-05T20:18:59.776Z,19.50
2022-08-05T20:22:03.336Z,19.50
2022-08-05T20:25:07.230Z,19.50
2022-08-05T20:28:13.754Z,19.50
2022-08-05T20:31:17.525Z,19.40
2022-08-05T20:34:24.744Z,19.30
2022-08-05T20:38:06.035Z,19.20
2022-08-05T20:40:48.565Z,19.10
2022-08-05T20:44:00.454Z,19.10
2022-08-05T20:47:07.584Z,19.10
2022-08-05T20:50:11.493Z,19.10
2022-08-05T20:53:16.086Z,19.10
2022-08-05T20:56:41.659Z,19.10
2022-08-05T21:00:10.389Z,19.00
2022-08-05T21:03:07.401Z,18.90
2022-08-05T21:06:27.942Z,18.90
2022-08-05T21:09:30.885Z,18.90
2022-08-05T21:12:36.698Z,18.80
2022-08-05T21:15:41.128Z,18.80
2022-08-05T21:18:48.091Z,18.80
2022-08-05T21:21:51.242Z,18.80
2022-08-05T21:24:54.906Z,18.60
2022-08-05T21:27:56.908Z,18.60
2022-08-05T21:30:59.463Z,18.50
2022-08-05T21:34:01.481Z,18.40
2022-08-05T21:37:05.053Z,18.30
2022-08-05T21:40:13.760Z,18.10
2022-08-05T21:43:24.025Z,18.10
2022-08-05T21:46:26.944Z,18.00
2022-08-05T21:49:56.508Z,17.90
2022-08-05T21:52:52.784Z,17.80
2022-08-05T21:56:06.191Z,17.80
2022-08-05T21:59:23.959Z,17.70
2022-08-05T22:02:27.079Z,17.60
2022-08-05T22:05:29.220Z,17.60
2022-08-05T22:08:52.157Z,17.60
2022-08-05T22:11:54.649Z,17.50
2022-08-05T22:14:58.880Z,17.40
2022-08-05T22:18:01.880Z,17.40
2022-08-05T22:21:04.952Z,17.40
2022-08-05T22:24:51.640Z,17.30
2022-08-05T22:28:08.677Z,17.20
2022-08-05T22:31:13.505Z,17.10
2022-08-05T22:34:20.078Z,17.10
2022-08-05T22:37:58.074Z,17.10
2022-08-05T22:40:54.930Z,17.00
2022-08-05T22:43:59.333Z,17.00
2022-08-05T22:47:01.362Z,17.00
2022-08-05T22:50:21.041Z,16.90
2022-08-05T22:53:25.649Z,16.90
2022-08-05T22:56:40.068Z,16.80
2022-08-05T22:59:50.403Z,16.80
2022-08-05T23:02:56.267Z,16.80
2022-08-05T23:06:00.075Z,16.70
2022-08-05T23:09:27.920Z,16.70
2022-08-05T23:12:25.142Z,16.60
2022-08-05T23:15:35.215Z,16.60
2022-08-05T23:18:38.559Z,16.60
2022-08-05T23:21:42.799Z,16.50
2022-08-05T23:24:51.106Z,16.40
2022-08-05T23:28:00.262Z,16.50
2022-08-05T23:31:17.200Z,16.40
2022-08-05T23:34:24.511Z,16.40
2022-08-05T23:37:26.945Z,16.30
2022-08-05T23:40:38.426Z,16.40
2022-08-05T23:44:05.820Z,16.30
2022-08-05T23:47:14.414Z,16.30
2022-08-05T23:50:20.288Z,16.20
2022-08-05T23:53:23.281Z,16.30
2022-08-05T23:56:30.372Z,16.20
