createdAt,value
2017-09-21T00:00:18.219Z,0
2017-09-21T00:01:40.081Z,0
2017-09-21T00:03:01.886Z,0
2017-09-21T00:04:24.030Z,0
2017-09-21T00:05:45.834Z,0
2017-09-21T00:07:08.303Z,0
2017-09-21T00:08:30.444Z,0
2017-09-21T00:09:52.569Z,0
2017-09-21T00:11:15.014Z,0
2017-09-21T00:12:37.204Z,0
2017-09-21T00:13:59.023Z,0
2017-09-21T00:15:20.540Z,0
2017-09-21T00:16:42.651Z,0
2017-09-21T00:18:04.203Z,0
2017-09-21T00:19:26.363Z,0
2017-09-21T00:20:48.483Z,0
2017-09-21T00:22:10.644Z,0
2017-09-21T00:23:32.446Z,0
2017-09-21T00:24:54.590Z,0
2017-09-21T00:26:17.254Z,0
2017-09-21T00:27:39.750Z,0
2017-09-21T00:29:02.227Z,0
2017-09-21T00:30:24.094Z,0
2017-09-21T00:31:46.222Z,0
2017-09-21T00:33:08.651Z,0
2017-09-21T00:34:30.163Z,0
2017-09-21T00:35:52.344Z,0
2017-09-21T00:37:14.816Z,0
2017-09-21T00:38:37.001Z,0
2017-09-21T00:39:58.184Z,0
2017-09-21T00:41:20.313Z,0
2017-09-21T00:42:42.128Z,0
2017-09-21T00:44:04.242Z,0
2017-09-21T00:45:26.111Z,0
2017-09-21T00:46:48.544Z,0
2017-09-21T00:48:10.713Z,0
2017-09-21T00:49:33.117Z,0
2017-09-21T00:50:54.914Z,0
2017-09-21T00:52:16.837Z,0
2017-09-21T00:53:38.660Z,0
2017-09-21T00:55:00.744Z,0
2017-09-21T00:56:22.870Z,0
2017-09-21T00:57:45.003Z,0
2017-09-21T00:59:06.830Z,0
2017-09-21T01:00:29.215Z,0
2017-09-21T01:01:51.148Z,0
2017-09-21T01:03:12.327Z,0
2017-09-21T01:04:33.824Z,0
2017-09-21T01:05:56.296Z,0
2017-09-21T01:07:18.123Z,0
2017-09-21T01:08:40.304Z,0
2017-09-21T01:10:01.475Z,0
2017-09-21T01:11:23.592Z,0
2017-09-21T01:12:45.771Z,0
2017-09-21T01:14:07.689Z,0
2017-09-21T01:15:29.963Z,0
2017-09-21T01:16:52.684Z,0
2017-09-21T01:18:14.814Z,0
2017-09-21T01:19:36.302Z,0
2017-09-21T01:20:58.763Z,0
2017-09-21T01:22:20.333Z,0
2017-09-21T01:23:42.133Z,0
2017-09-21T01:25:03.944Z,0
2017-09-21T01:26:25.759Z,0
2017-09-21T01:27:47.932Z,0
2017-09-21T01:29:10.103Z,0
2017-09-21T01:30:32.235Z,0
2017-09-21T01:31:54.373Z,0
2017-09-21T01:33:16.431Z,0
2017-09-21T01:34:38.276Z,0
2017-09-21T01:36:00.743Z,0
2017-09-21T01:37:22.553Z,0
2017-09-21T01:38:44.714Z,0
2017-09-21T01:40:06.851Z,0
2017-09-21T01:41:28.673Z,0
2017-09-21T01:42:50.283Z,0
2017-09-21T01:44:12.484Z,0
2017-09-21T01:45:34.295Z,0
2017-09-21T01:46:56.180Z,0
2017-09-21T01:48:18.770Z,0
2017-09-21T01:49:40.828Z,0
2017-09-21T01:51:02.654Z,0
2017-09-21T01:52:24.781Z,0
2017-09-21T01:53:46.293Z,0
2017-09-21T01:55:07.726Z,0
2017-09-21T01:56:29.555Z,0
2017-09-21T01:57:51.716Z,0
2017-09-21T01:59:12.565Z,0
2017-09-21T02:00:34.993Z,0
2017-09-21T02:01:57.214Z,0
2017-09-21T02:03:18.423Z,0
2017-09-21T02:04:40.285Z,0
2017-09-21T02:06:02.745Z,0
2017-09-21T02:07:24.994Z,0
2017-09-21T02:08:47.122Z,0
2017-09-21T02:10:08.912Z,0
2017-09-21T02:11:31.759Z,0
2017-09-21T02:12:53.675Z,0
2017-09-21T02:14:15.162Z,0
2017-09-21T02:15:36.644Z,0
2017-09-21T02:16:58.803Z,0
2017-09-21T02:18:20.614Z,0
2017-09-21T02:19:42.078Z,0
2017-09-21T02:21:04.354Z,0
2017-09-21T02:22:26.438Z,0
2017-09-21T02:23:47.941Z,0
2017-09-21T02:25:09.764Z,0
2017-09-21T02:26:31.736Z,0
2017-09-21T02:27:54.232Z,0
2017-09-21T02:29:15.729Z,0
2017-09-21T02:30:37.863Z,0
2017-09-21T02:31:59.360Z,0
2017-09-21T02:33:21.498Z,0
2017-09-21T02:34:43.318Z,0
2017-09-21T02:36:05.133Z,0
2017-09-21T02:37:27.313Z,0
2017-09-21T02:38:49.443Z,0
2017-09-21T02:40:11.281Z,0
2017-09-21T02:41:32.821Z,0
2017-09-21T02:42:54.301Z,0
2017-09-21T02:44:17.053Z,0
2017-09-21T02:45:38.866Z,0
2017-09-21T02:47:01.101Z,0
2017-09-21T02:48:22.271Z,0
2017-09-21T02:49:43.749Z,0
2017-09-21T02:51:05.939Z,0
2017-09-21T02:52:27.743Z,0
2017-09-21T02:53:49.603Z,0
2017-09-21T02:55:12.316Z,0
2017-09-21T02:56:34.463Z,0
2017-09-21T02:57:56.612Z,0
2017-09-21T02:59:18.416Z,0
2017-09-21T03:00:40.540Z,0
2017-09-21T03:02:03.004Z,0
2017-09-21T03:03:24.831Z,0
2017-09-21T03:04:46.634Z,0
2017-09-21T03:06:08.810Z,0
2017-09-21T03:07:30.621Z,0
2017-09-21T03:08:52.743Z,0
2017-09-21T03:10:14.225Z,0
2017-09-21T03:11:36.605Z,0
2017-09-21T03:12:58.741Z,0
2017-09-21T03:14:20.874Z,0
2017-09-21T03:15:42.663Z,0
2017-09-21T03:17:05.098Z,0
2017-09-21T03:18:26.586Z,0
2017-09-21T03:19:49.033Z,0
2017-09-21T03:21:10.866Z,0
2017-09-21T03:22:33.551Z,0
2017-09-21T03:23:56.013Z,0
2017-09-21T03:25:17.523Z,0
2017-09-21T03:26:39.480Z,0
2017-09-21T03:28:01.646Z,0
2017-09-21T03:29:24.213Z,0
2017-09-21T03:30:46.396Z,0
2017-09-21T03:32:08.212Z,0
2017-09-21T03:33:29.373Z,0
2017-09-21T03:34:51.530Z,0
2017-09-21T03:36:13.022Z,0
2017-09-21T03:37:35.152Z,0
2017-09-21T03:38:56.876Z,0
2017-09-21T03:40:19.123Z,0
2017-09-21T03:41:40.642Z,0
2017-09-21T03:43:02.752Z,0
2017-09-21T03:44:24.504Z,0
2017-09-21T03:45:46.638Z,0
2017-09-21T03:47:08.772Z,0
2017-09-21T03:48:29.953Z,0
2017-09-21T03:49:51.430Z,0
2017-09-21T03:51:12.933Z,0
2017-09-21T03:52:34.887Z,0
2017-09-21T03:53:56.704Z,0
2017-09-21T03:55:19.261Z,0
2017-09-21T03:56:41.411Z,0
2017-09-21T03:58:03.301Z,0
2017-09-21T03:59:25.121Z,0
2017-09-21T04:00:46.901Z,0
2017-09-21T04:02:09.124Z,0
2017-09-21T04:03:31.234Z,0
2017-09-21T04:04:53.063Z,0
2017-09-21T04:06:15.533Z,0
2017-09-21T04:07:37.322Z,0
2017-09-21T04:08:58.820Z,0
2017-09-21T04:10:20.963Z,0
2017-09-21T04:11:43.213Z,0
2017-09-21T04:13:04.743Z,0
2017-09-21T04:14:26.650Z,0
2017-09-21T04:15:48.485Z,0
2017-09-21T04:17:10.883Z,0
2017-09-21T04:18:32.385Z,0
2017-09-21T04:19:54.873Z,0
2017-09-21T04:21:17.014Z,0
2017-09-21T04:22:39.496Z,0
2017-09-21T04:24:01.643Z,0
2017-09-21T04:25:23.465Z,0
2017-09-21T04:26:45.292Z,0
2017-09-21T04:28:07.726Z,0
2017-09-21T04:29:29.626Z,0
2017-09-21T04:30:51.440Z,0
2017-09-21T04:32:13.707Z,0
2017-09-21T04:33:36.089Z,0
2017-09-21T04:34:58.234Z,0
2017-09-21T04:36:19.738Z,0
2017-09-21T04:37:41.873Z,0
2017-09-21T04:39:04.742Z,0
2017-09-21T04:40:26.899Z,0
2017-09-21T04:41:49.083Z,0
2017-09-21T04:43:10.583Z,0
2017-09-21T04:44:32.973Z,0
2017-09-21T04:45:54.812Z,0
2017-09-21T04:47:17.022Z,0
2017-09-21T04:48:38.864Z,0
2017-09-21T04:50:01.298Z,0
2017-09-21T04:51:22.902Z,0
2017-09-21T04:52:45.029Z,0
2017-09-21T04:54:06.552Z,0
2017-09-21T04:55:28.663Z,0
2017-09-21T04:56:50.487Z,0
2017-09-21T04:58:12.793Z,0
2017-09-21T04:59:34.939Z,0
2017-09-21T05:00:56.664Z,0
2017-09-21T05:02:19.113Z,0
2017-09-21T05:03:41.412Z,0
2017-09-21T05:05:02.629Z,0
2017-09-21T05:06:24.784Z,0
2017-09-21T05:07:46.923Z,5
2017-09-21T05:09:08.485Z,5
2017-09-21T05:10:29.989Z,5
2017-09-21T05:11:52.364Z,5
2017-09-21T05:13:14.854Z,5
2017-09-21T05:14:37.304Z,10
2017-09-21T05:15:58.793Z,10
2017-09-21T05:17:21.232Z,10
2017-09-21T05:18:43.700Z,15
2017-09-21T05:20:05.951Z,15
2017-09-21T05:21:26.799Z,15
2017-09-21T05:22:49.321Z,15
2017-09-21T05:24:10.503Z,20
2017-09-21T05:25:32.339Z,20
2017-09-21T05:26:54.202Z,20
2017-09-21T05:28:16.073Z,20
2017-09-21T05:29:38.293Z,20
2017-09-21T05:31:00.445Z,20
2017-09-21T05:32:22.289Z,20
2017-09-21T05:33:44.342Z,25
2017-09-21T05:35:06.222Z,25
2017-09-21T05:36:28.063Z,25
2017-09-21T05:37:50.380Z,30
2017-09-21T05:39:13.160Z,30
2017-09-21T05:40:35.318Z,30
2017-09-21T05:41:56.825Z,35
2017-09-21T05:43:18.970Z,40
2017-09-21T05:44:40.838Z,40
2017-09-21T05:46:02.333Z,45
2017-09-21T05:47:23.841Z,45
2017-09-21T05:48:45.351Z,45
2017-09-21T05:50:07.513Z,50
2017-09-21T05:51:29.679Z,55
2017-09-21T05:52:51.543Z,55
2017-09-21T05:54:13.122Z,55
2017-09-21T05:55:35.515Z,60
2017-09-21T05:56:57.682Z,70
2017-09-21T05:58:19.502Z,75
2017-09-21T05:59:41.332Z,75
2017-09-21T06:01:04.322Z,75
2017-09-21T06:02:26.242Z,75
2017-09-21T06:03:48.395Z,80
2017-09-21T06:05:10.965Z,80
2017-09-21T06:06:33.073Z,85
2017-09-21T06:07:55.205Z,90
2017-09-21T06:09:17.669Z,120
2017-09-21T06:10:39.522Z,100
2017-09-21T06:12:01.007Z,105
2017-09-21T06:13:23.162Z,105
2017-09-21T06:14:45.329Z,115
2017-09-21T06:16:07.243Z,110
2017-09-21T06:17:29.683Z,115
2017-09-21T06:18:52.169Z,120
2017-09-21T06:20:14.115Z,120
2017-09-21T06:21:36.251Z,125
2017-09-21T06:22:58.696Z,130
2017-09-21T06:24:20.517Z,130
2017-09-21T06:25:43.006Z,130
2017-09-21T06:27:04.492Z,135
2017-09-21T06:28:26.661Z,140
2017-09-21T06:29:49.133Z,150
2017-09-21T06:31:11.603Z,155
2017-09-21T06:32:33.769Z,165
2017-09-21T06:33:56.213Z,165
2017-09-21T06:35:18.683Z,175
2017-09-21T06:36:40.586Z,180
2017-09-21T06:38:02.421Z,195
2017-09-21T06:39:25.044Z,195
2017-09-21T06:40:47.160Z,230
2017-09-21T06:42:09.623Z,195
2017-09-21T06:43:31.167Z,205
2017-09-21T06:44:53.292Z,255
2017-09-21T06:46:15.466Z,270
2017-09-21T06:47:37.931Z,260
2017-09-21T06:49:00.245Z,195
2017-09-21T06:50:22.634Z,205
2017-09-21T06:51:44.506Z,210
2017-09-21T06:53:06.977Z,215
2017-09-21T06:54:28.815Z,215
2017-09-21T06:55:51.588Z,215
2017-09-21T06:57:13.751Z,215
2017-09-21T06:58:35.565Z,235
2017-09-21T06:59:57.107Z,285
2017-09-21T07:01:19.807Z,275
2017-09-21T07:02:42.035Z,250
2017-09-21T07:04:03.848Z,240
2017-09-21T07:05:26.414Z,260
2017-09-21T07:06:48.821Z,320
2017-09-21T07:08:10.639Z,280
2017-09-21T07:09:32.528Z,270
2017-09-21T07:10:54.982Z,275
2017-09-21T07:12:16.993Z,335
2017-09-21T07:13:39.454Z,340
2017-09-21T07:15:01.947Z,330
2017-09-21T07:16:23.892Z,300
2017-09-21T07:17:45.977Z,330
2017-09-21T07:19:08.114Z,275
2017-09-21T07:20:29.930Z,260
2017-09-21T07:21:52.049Z,285
2017-09-21T07:23:14.173Z,215
2017-09-21T07:24:36.313Z,215
2017-09-21T07:25:58.487Z,245
2017-09-21T07:27:20.321Z,230
2017-09-21T07:28:42.700Z,195
2017-09-21T07:30:04.192Z,195
2017-09-21T07:31:26.363Z,165
2017-09-21T07:32:48.504Z,150
2017-09-21T07:34:11.020Z,145
2017-09-21T07:35:32.853Z,145
2017-09-21T07:36:55.342Z,150
2017-09-21T07:38:17.868Z,160
2017-09-21T07:39:40.000Z,175
2017-09-21T07:41:02.136Z,190
2017-09-21T07:42:24.600Z,225
2017-09-21T07:43:46.462Z,235
2017-09-21T07:45:08.905Z,250
2017-09-21T07:46:31.060Z,265
2017-09-21T07:47:53.211Z,275
2017-09-21T07:49:15.682Z,285
2017-09-21T07:50:38.119Z,295
2017-09-21T07:51:59.982Z,300
2017-09-21T07:53:22.144Z,305
2017-09-21T07:54:44.282Z,300
2017-09-21T07:56:06.755Z,285
2017-09-21T07:57:28.903Z,285
2017-09-21T07:58:51.363Z,275
2017-09-21T08:00:13.203Z,260
2017-09-21T08:01:36.014Z,260
2017-09-21T08:02:58.158Z,240
2017-09-21T08:04:20.313Z,235
2017-09-21T08:05:42.447Z,230
2017-09-21T08:07:05.293Z,225
2017-09-21T08:08:27.473Z,215
2017-09-21T08:09:49.623Z,210
2017-09-21T08:11:11.752Z,200
2017-09-21T08:12:33.993Z,195
2017-09-21T08:13:56.182Z,195
2017-09-21T08:15:18.693Z,190
2017-09-21T08:16:40.842Z,195
2017-09-21T08:18:02.352Z,195
2017-09-21T08:19:24.270Z,190
2017-09-21T08:20:45.793Z,195
2017-09-21T08:22:07.313Z,200
2017-09-21T08:23:29.862Z,215
2017-09-21T08:24:51.516Z,225
2017-09-21T08:26:13.659Z,235
2017-09-21T08:27:35.836Z,245
2017-09-21T08:28:57.581Z,265
2017-09-21T08:30:20.062Z,255
2017-09-21T08:31:41.890Z,250
2017-09-21T08:33:04.028Z,255
2017-09-21T08:34:26.231Z,250
2017-09-21T08:35:48.696Z,250
2017-09-21T08:37:10.815Z,240
2017-09-21T08:38:32.410Z,240
2017-09-21T08:39:54.280Z,240
2017-09-21T08:41:16.122Z,235
2017-09-21T08:42:38.273Z,230
2017-09-21T08:44:00.436Z,220
2017-09-21T08:45:23.022Z,210
2017-09-21T08:46:44.851Z,205
2017-09-21T08:48:07.465Z,205
2017-09-21T08:49:29.402Z,205
2017-09-21T08:50:51.572Z,205
2017-09-21T08:52:13.723Z,195
2017-09-21T08:53:36.221Z,195
2017-09-21T08:54:57.704Z,200
2017-09-21T08:56:20.523Z,195
2017-09-21T08:57:42.793Z,195
2017-09-21T08:59:05.284Z,195
2017-09-21T09:00:27.443Z,195
2017-09-21T09:01:49.262Z,190
2017-09-21T09:03:10.777Z,190
2017-09-21T09:04:32.276Z,190
2017-09-21T09:05:54.423Z,185
2017-09-21T09:07:16.272Z,185
2017-09-21T09:08:38.102Z,185
2017-09-21T09:09:59.641Z,185
2017-09-21T09:11:21.799Z,180
2017-09-21T09:12:44.443Z,180
2017-09-21T09:14:06.573Z,180
2017-09-21T09:15:28.714Z,180
2017-09-21T09:16:50.665Z,180
2017-09-21T09:18:12.893Z,180
2017-09-21T09:19:34.761Z,180
2017-09-21T09:20:56.352Z,180
2017-09-21T09:22:18.514Z,185
2017-09-21T09:23:41.021Z,185
2017-09-21T09:25:02.503Z,185
2017-09-21T09:26:24.003Z,185
2017-09-21T09:27:46.177Z,185
2017-09-21T09:29:08.933Z,185
2017-09-21T09:30:31.131Z,185
2017-09-21T09:31:53.787Z,190
2017-09-21T09:33:16.248Z,190
2017-09-21T09:34:39.060Z,190
2017-09-21T09:36:00.982Z,185
2017-09-21T09:37:22.763Z,185
2017-09-21T09:38:45.094Z,185
2017-09-21T09:40:07.854Z,185
2017-09-21T09:41:30.004Z,180
2017-09-21T09:42:52.193Z,180
2017-09-21T09:44:14.350Z,175
2017-09-21T09:45:36.843Z,175
2017-09-21T09:46:58.679Z,180
2017-09-21T09:48:21.153Z,175
2017-09-21T09:49:43.627Z,170
2017-09-21T09:51:05.803Z,160
2017-09-21T09:52:27.962Z,165
2017-09-21T09:53:50.542Z,175
2017-09-21T09:55:12.047Z,180
2017-09-21T09:56:34.565Z,175
2017-09-21T09:57:57.079Z,175
2017-09-21T09:59:19.356Z,175
2017-09-21T10:00:41.844Z,180
2017-09-21T10:02:04.414Z,180
2017-09-21T10:03:26.583Z,180
2017-09-21T10:04:48.852Z,185
2017-09-21T10:06:11.002Z,180
2017-09-21T10:07:33.385Z,185
2017-09-21T10:08:55.234Z,220
2017-09-21T10:10:17.352Z,250
2017-09-21T10:11:39.503Z,245
2017-09-21T10:13:02.410Z,225
2017-09-21T10:14:24.863Z,220
2017-09-21T10:15:46.463Z,220
2017-09-21T10:17:08.934Z,220
2017-09-21T10:18:31.653Z,215
2017-09-21T10:19:53.167Z,220
2017-09-21T10:21:15.752Z,215
2017-09-21T10:22:37.262Z,205
2017-09-21T10:23:59.452Z,195
2017-09-21T10:25:21.358Z,195
2017-09-21T10:26:43.573Z,190
2017-09-21T10:28:05.703Z,185
2017-09-21T10:29:27.882Z,185
2017-09-21T10:30:49.715Z,185
2017-09-21T10:32:12.163Z,185
2017-09-21T10:33:34.318Z,195
2017-09-21T10:34:56.494Z,200
2017-09-21T10:36:18.636Z,195
2017-09-21T10:37:40.773Z,200
2017-09-21T10:39:02.964Z,205
2017-09-21T10:40:25.441Z,210
2017-09-21T10:41:47.302Z,205
2017-09-21T10:43:09.454Z,215
2017-09-21T10:44:31.920Z,225
2017-09-21T10:45:54.763Z,240
2017-09-21T10:47:17.246Z,250
2017-09-21T10:48:39.732Z,255
2017-09-21T10:50:01.558Z,255
2017-09-21T10:51:24.012Z,245
2017-09-21T10:52:45.857Z,265
2017-09-21T10:54:07.366Z,280
2017-09-21T10:55:28.872Z,280
2017-09-21T10:56:51.383Z,285
2017-09-21T10:58:12.924Z,300
2017-09-21T10:59:35.434Z,285
2017-09-21T11:00:57.881Z,275
2017-09-21T11:02:19.748Z,285
2017-09-21T11:03:41.901Z,275
2017-09-21T11:05:03.722Z,265
2017-09-21T11:06:26.180Z,260
2017-09-21T11:07:48.375Z,255
2017-09-21T11:09:10.574Z,245
2017-09-21T11:10:32.092Z,245
2017-09-21T11:11:54.314Z,235
2017-09-21T11:13:16.509Z,235
2017-09-21T11:14:38.685Z,235
2017-09-21T11:16:00.514Z,235
2017-09-21T11:17:22.641Z,240
2017-09-21T11:18:44.514Z,240
2017-09-21T11:20:06.362Z,245
2017-09-21T11:21:27.585Z,260
2017-09-21T11:22:49.734Z,250
2017-09-21T11:24:12.537Z,250
2017-09-21T11:25:35.181Z,245
2017-09-21T11:26:57.040Z,245
2017-09-21T11:28:18.555Z,255
2017-09-21T11:29:40.976Z,260
2017-09-21T11:31:02.797Z,265
2017-09-21T11:32:24.951Z,255
2017-09-21T11:33:46.765Z,250
2017-09-21T11:35:09.213Z,250
2017-09-21T11:36:31.352Z,245
2017-09-21T11:37:53.502Z,245
2017-09-21T11:39:15.374Z,240
2017-09-21T11:40:37.634Z,235
2017-09-21T11:41:59.461Z,240
2017-09-21T11:43:21.598Z,225
2017-09-21T11:44:44.187Z,210
2017-09-21T11:46:06.678Z,205
2017-09-21T11:47:29.184Z,200
2017-09-21T11:48:51.643Z,195
2017-09-21T11:50:12.509Z,190
2017-09-21T11:51:35.265Z,190
2017-09-21T11:52:57.414Z,180
2017-09-21T11:54:18.905Z,170
2017-09-21T11:55:41.383Z,170
2017-09-21T11:57:03.674Z,170
2017-09-21T11:58:25.883Z,160
2017-09-21T11:59:47.394Z,160
2017-09-21T12:01:09.687Z,160
2017-09-21T12:02:31.813Z,155
2017-09-21T12:03:53.964Z,155
2017-09-21T12:05:16.431Z,150
2017-09-21T12:06:38.913Z,150
2017-09-21T12:08:01.686Z,150
2017-09-21T12:09:24.204Z,150
2017-09-21T12:10:46.361Z,150
2017-09-21T12:12:08.503Z,145
2017-09-21T12:13:31.003Z,145
2017-09-21T12:14:52.914Z,150
2017-09-21T12:16:14.081Z,155
2017-09-21T12:17:35.923Z,150
2017-09-21T12:18:57.995Z,155
2017-09-21T12:20:20.153Z,155
2017-09-21T12:21:41.970Z,155
2017-09-21T12:23:04.153Z,160
2017-09-21T12:24:27.018Z,165
2017-09-21T12:25:48.534Z,170
2017-09-21T12:27:09.698Z,175
2017-09-21T12:28:32.174Z,175
2017-09-21T12:29:54.032Z,180
2017-09-21T12:31:16.244Z,185
2017-09-21T12:32:38.524Z,185
2017-09-21T12:34:00.020Z,185
2017-09-21T12:35:22.504Z,190
2017-09-21T12:36:44.379Z,190
2017-09-21T12:38:06.323Z,190
2017-09-21T12:39:27.864Z,195
2017-09-21T12:40:50.632Z,195
2017-09-21T12:42:12.785Z,200
2017-09-21T12:43:35.067Z,200
2017-09-21T12:44:57.205Z,200
2017-09-21T12:46:19.793Z,200
2017-09-21T12:47:41.291Z,185
2017-09-21T12:49:03.144Z,185
2017-09-21T12:50:25.621Z,185
2017-09-21T12:51:48.107Z,185
2017-09-21T12:53:10.274Z,185
2017-09-21T12:54:31.781Z,195
2017-09-21T12:55:53.936Z,190
2017-09-21T12:57:16.370Z,190
2017-09-21T12:58:37.551Z,185
2017-09-21T12:59:59.425Z,190
2017-09-21T13:01:21.614Z,185
2017-09-21T13:02:44.134Z,185
2017-09-21T13:04:06.040Z,180
2017-09-21T13:05:27.566Z,180
2017-09-21T13:06:49.417Z,185
2017-09-21T13:08:12.292Z,185
2017-09-21T13:09:34.745Z,190
2017-09-21T13:10:56.583Z,190
2017-09-21T13:12:18.412Z,190
2017-09-21T13:13:41.077Z,190
2017-09-21T13:15:03.533Z,190
2017-09-21T13:16:26.023Z,195
2017-09-21T13:17:48.184Z,195
2017-09-21T13:19:10.494Z,200
2017-09-21T13:20:32.646Z,200
2017-09-21T13:21:55.124Z,210
2017-09-21T13:23:16.943Z,205
2017-09-21T13:24:39.262Z,205
2017-09-21T13:26:01.433Z,205
2017-09-21T13:27:23.655Z,200
2017-09-21T13:28:45.485Z,195
2017-09-21T13:30:07.659Z,195
2017-09-21T13:31:30.140Z,200
2017-09-21T13:32:52.674Z,200
2017-09-21T13:34:15.192Z,200
2017-09-21T13:35:37.310Z,205
2017-09-21T13:36:59.157Z,205
2017-09-21T13:38:21.009Z,205
2017-09-21T13:39:42.928Z,205
2017-09-21T13:41:05.783Z,205
2017-09-21T13:42:27.974Z,215
2017-09-21T13:43:50.472Z,220
2017-09-21T13:45:12.282Z,220
2017-09-21T13:46:34.813Z,215
2017-09-21T13:47:56.654Z,215
2017-09-21T13:49:18.168Z,215
2017-09-21T13:50:40.649Z,215
2017-09-21T13:52:01.788Z,215
2017-09-21T13:53:24.268Z,210
2017-09-21T13:54:45.772Z,205
2017-09-21T13:56:07.960Z,210
2017-09-21T13:57:30.363Z,210
2017-09-21T13:58:52.516Z,210
2017-09-21T14:00:14.687Z,205
2017-09-21T14:01:36.507Z,205
2017-09-21T14:02:58.640Z,220
2017-09-21T14:04:21.322Z,215
2017-09-21T14:05:43.784Z,220
2017-09-21T14:07:06.266Z,220
2017-09-21T14:08:28.865Z,220
2017-09-21T14:09:51.362Z,220
2017-09-21T14:11:13.534Z,215
2017-09-21T14:12:36.036Z,210
2017-09-21T14:13:58.210Z,210
2017-09-21T14:15:20.522Z,210
2017-09-21T14:16:42.718Z,210
2017-09-21T14:18:05.214Z,200
2017-09-21T14:19:27.795Z,205
2017-09-21T14:20:50.292Z,200
2017-09-21T14:22:12.475Z,210
2017-09-21T14:23:34.959Z,200
2017-09-21T14:24:57.503Z,195
2017-09-21T14:26:19.700Z,190
2017-09-21T14:27:42.212Z,190
2017-09-21T14:29:04.397Z,190
2017-09-21T14:30:26.844Z,190
2017-09-21T14:31:49.362Z,195
2017-09-21T14:33:11.587Z,190
2017-09-21T14:34:34.055Z,195
2017-09-21T14:35:56.570Z,200
2017-09-21T14:37:19.062Z,200
2017-09-21T14:38:41.652Z,195
2017-09-21T14:40:03.501Z,195
2017-09-21T14:41:25.377Z,190
2017-09-21T14:42:47.654Z,195
2017-09-21T14:44:10.141Z,195
2017-09-21T14:45:32.332Z,195
2017-09-21T14:46:55.143Z,190
2017-09-21T14:48:17.333Z,195
2017-09-21T14:49:39.853Z,190
2017-09-21T14:51:01.712Z,185
2017-09-21T14:52:24.143Z,180
2017-09-21T14:53:45.988Z,180
2017-09-21T14:55:08.490Z,180
2017-09-21T14:56:30.692Z,185
2017-09-21T14:57:53.493Z,190
2017-09-21T14:59:16.100Z,190
2017-09-21T15:00:38.662Z,185
2017-09-21T15:02:00.509Z,185
2017-09-21T15:03:23.294Z,180
2017-09-21T15:04:45.155Z,185
2017-09-21T15:06:07.737Z,185
2017-09-21T15:07:29.882Z,185
2017-09-21T15:08:51.374Z,175
2017-09-21T15:10:13.523Z,170
2017-09-21T15:11:35.704Z,160
2017-09-21T15:12:57.927Z,155
2017-09-21T15:14:20.434Z,150
2017-09-21T15:15:42.356Z,145
2017-09-21T15:17:04.833Z,140
2017-09-21T15:18:27.315Z,140
2017-09-21T15:19:49.461Z,135
2017-09-21T15:21:11.024Z,135
2017-09-21T15:22:33.412Z,135
2017-09-21T15:23:55.893Z,130
2017-09-21T15:25:18.055Z,130
2017-09-21T15:26:40.281Z,125
2017-09-21T15:28:02.784Z,120
2017-09-21T15:29:25.033Z,120
2017-09-21T15:30:47.173Z,115
2017-09-21T15:32:09.321Z,110
2017-09-21T15:33:31.797Z,110
2017-09-21T15:34:53.953Z,105
2017-09-21T15:36:16.404Z,105
2017-09-21T15:37:38.905Z,105
2017-09-21T15:39:01.484Z,105
2017-09-21T15:40:24.007Z,100
2017-09-21T15:41:46.802Z,100
2017-09-21T15:43:09.268Z,100
2017-09-21T15:44:31.119Z,100
2017-09-21T15:45:53.669Z,100
2017-09-21T15:47:16.444Z,100
2017-09-21T15:48:38.280Z,100
2017-09-21T15:50:00.770Z,100
2017-09-21T15:51:22.285Z,105
2017-09-21T15:52:45.132Z,105
2017-09-21T15:54:07.366Z,105
2017-09-21T15:55:29.514Z,100
2017-09-21T15:56:51.674Z,105
2017-09-21T15:58:14.142Z,100
2017-09-21T15:59:36.348Z,100
2017-09-21T16:00:58.350Z,100
2017-09-21T16:02:20.850Z,95
2017-09-21T16:03:43.354Z,95
2017-09-21T16:05:05.558Z,90
2017-09-21T16:06:27.735Z,90
2017-09-21T16:07:50.215Z,90
2017-09-21T16:09:12.715Z,90
2017-09-21T16:10:34.860Z,85
2017-09-21T16:11:57.346Z,85
2017-09-21T16:13:19.186Z,80
2017-09-21T16:14:41.396Z,80
2017-09-21T16:16:03.754Z,75
2017-09-21T16:17:26.301Z,75
2017-09-21T16:18:48.525Z,75
2017-09-21T16:20:10.971Z,70
2017-09-21T16:21:33.466Z,70
2017-09-21T16:22:55.696Z,70
2017-09-21T16:24:17.874Z,65
2017-09-21T16:25:40.024Z,65
2017-09-21T16:27:02.510Z,60
2017-09-21T16:28:24.993Z,65
2017-09-21T16:29:47.605Z,60
2017-09-21T16:31:10.394Z,60
2017-09-21T16:32:32.954Z,55
2017-09-21T16:33:55.527Z,55
2017-09-21T16:35:17.355Z,50
2017-09-21T16:36:39.862Z,50
2017-09-21T16:38:01.373Z,50
2017-09-21T16:39:23.845Z,45
2017-09-21T16:40:46.374Z,45
2017-09-21T16:42:08.513Z,45
2017-09-21T16:43:30.710Z,40
2017-09-21T16:44:53.268Z,40
2017-09-21T16:46:15.136Z,40
2017-09-21T16:47:38.034Z,40
2017-09-21T16:48:59.532Z,35
2017-09-21T16:50:21.370Z,35
2017-09-21T16:51:43.203Z,35
2017-09-21T16:53:05.667Z,30
2017-09-21T16:54:27.576Z,30
2017-09-21T16:55:50.121Z,30
2017-09-21T16:57:12.636Z,30
2017-09-21T16:58:35.264Z,25
2017-09-21T16:59:57.103Z,25
2017-09-21T17:01:18.983Z,25
2017-09-21T17:02:41.138Z,20
2017-09-21T17:04:03.682Z,20
2017-09-21T17:05:25.912Z,20
2017-09-21T17:06:48.399Z,20
2017-09-21T17:08:10.235Z,15
2017-09-21T17:09:32.437Z,15
2017-09-21T17:10:54.591Z,15
2017-09-21T17:12:16.765Z,15
2017-09-21T17:13:39.256Z,10
2017-09-21T17:15:02.067Z,10
2017-09-21T17:16:24.577Z,10
2017-09-21T17:17:46.807Z,10
2017-09-21T17:19:09.446Z,10
2017-09-21T17:20:31.974Z,5
2017-09-21T17:21:53.875Z,5
2017-09-21T17:23:16.069Z,5
2017-09-21T17:24:37.633Z,5
2017-09-21T17:26:00.495Z,5
2017-09-21T17:27:22.651Z,0
2017-09-21T17:28:44.493Z,0
2017-09-21T17:30:07.035Z,0
2017-09-21T17:31:29.599Z,0
2017-09-21T17:32:51.541Z,0
2017-09-21T17:34:13.418Z,0
2017-09-21T17:35:35.987Z,0
2017-09-21T17:36:58.795Z,0
2017-09-21T17:38:20.667Z,0
2017-09-21T17:39:42.884Z,0
2017-09-21T17:41:05.407Z,0
2017-09-21T17:42:27.813Z,0
2017-09-21T17:43:50.052Z,0
2017-09-21T17:45:11.903Z,0
2017-09-21T17:46:34.084Z,0
2017-09-21T17:47:56.931Z,0
2017-09-21T17:49:19.414Z,0
2017-09-21T17:50:41.305Z,0
2017-09-21T17:52:03.465Z,0
2017-09-21T17:53:26.331Z,0
2017-09-21T17:54:48.837Z,0
2017-09-21T17:56:11.025Z,0
2017-09-21T17:57:33.563Z,0
2017-09-21T17:58:56.407Z,0
2017-09-21T18:00:18.740Z,0
2017-09-21T18:01:41.256Z,0
2017-09-21T18:03:03.466Z,0
2017-09-21T18:04:26.355Z,0
2017-09-21T18:05:48.556Z,0
2017-09-21T18:07:11.075Z,0
2017-09-21T18:08:33.262Z,0
2017-09-21T18:09:56.011Z,0
2017-09-21T18:11:17.894Z,0
2017-09-21T18:12:40.084Z,0
2017-09-21T18:14:02.595Z,0
2017-09-21T18:15:25.087Z,0
2017-09-21T18:16:47.873Z,0
2017-09-21T18:18:10.448Z,0
2017-09-21T18:19:32.979Z,0
2017-09-21T18:20:55.857Z,0
2017-09-21T18:22:18.361Z,0
2017-09-21T18:23:40.923Z,0
2017-09-21T18:25:03.421Z,0
2017-09-21T18:26:25.854Z,0
2017-09-21T18:27:48.384Z,0
2017-09-21T18:29:10.704Z,0
2017-09-21T18:30:32.935Z,0
2017-09-21T18:31:55.862Z,0
2017-09-21T18:33:18.044Z,0
2017-09-21T18:34:40.257Z,0
2017-09-21T18:36:02.786Z,0
2017-09-21T18:37:25.767Z,0
2017-09-21T18:38:47.985Z,0
2017-09-21T18:40:10.490Z,0
2017-09-21T18:41:32.692Z,0
2017-09-21T18:42:54.835Z,0
2017-09-21T18:44:17.363Z,0
2017-09-21T18:45:40.024Z,0
2017-09-21T18:47:02.196Z,0
2017-09-21T18:48:24.853Z,0
2017-09-21T18:49:47.034Z,0
2017-09-21T18:51:09.792Z,0
2017-09-21T18:52:32.016Z,0
2017-09-21T18:53:55.008Z,0
2017-09-21T18:55:17.274Z,0
2017-09-21T18:56:39.581Z,0
2017-09-21T18:58:02.668Z,0
2017-09-21T18:59:25.294Z,0
2017-09-21T19:00:47.574Z,0
2017-09-21T19:02:10.410Z,0
2017-09-21T19:03:33.122Z,0
2017-09-21T19:04:55.979Z,0
2017-09-21T19:06:18.202Z,0
2017-09-21T19:07:40.458Z,0
2017-09-21T19:09:02.956Z,0
